tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb5f963575b62046991fba3dd80c05a99f2ac14fd7e63284eac2009d32f63ec5,1,4,1,0.49551602,1506347447,Regular,d45d14652fa35d742545433232c770e87c5a062271b7d4c25f38f6e20b9e0554
cd3d7396f01b1f408082971d2e88e09bc93fb89741350f984391bf1d7eaa9e8a,-1,57,1,0.49541001,1505715266,Regular,e5df01c4ee7cb14a784ba068c1751153bfd502988ea6b9a25bea53a9f33dfed5
e5df01c4ee7cb14a784ba068c1751153bfd502988ea6b9a25bea53a9f33dfed5,1,3,1,0.49541001,1505641680,Regular,cd3d7396f01b1f408082971d2e88e09bc93fb89741350f984391bf1d7eaa9e8a
e2672d8996bf6965c5141bd1c3561d3759b82826a7ea38d7338003a581dfb00c,-1,40,1,0.49526537,1504948602,Regular,7bfbee6ed85162abf0f4092b74bac18cc98056d92ce19d1b3af928ae17d24656
7bfbee6ed85162abf0f4092b74bac18cc98056d92ce19d1b3af928ae17d24656,1,10,1,0.49526537,1504941222,Regular,e2672d8996bf6965c5141bd1c3561d3759b82826a7ea38d7338003a581dfb00c
0d30745638bf9e0bcf4ec86bc25b309f6f57b0d1232e2a979d58282ae119b8dc,-1,3,1,0.495302,1504018021,Regular,32731c8f1d9221ad65e9c5ba41ca00f80d457421cd26d4980c2d7c0e65f5011b
32731c8f1d9221ad65e9c5ba41ca00f80d457421cd26d4980c2d7c0e65f5011b,1,1,1,0.495302,1504016727,Regular,0d30745638bf9e0bcf4ec86bc25b309f6f57b0d1232e2a979d58282ae119b8dc
bff2d6158c2fcd8705f1ab4ba701aa8859af584352e09473023414e524499cef,1,0,1,0.495028,1503496985,Regular,5d56325ca66a827dca9901632476bc07c7c6ef74986b09015c581bef8e2d2930
a1bf22e84abe9f59f9f5dfdd531ed49ecb19144de12611d6b55e0599dbdb4f5b,-1,23,1,0.597143,1503036851,Regular,0982d3ac76a40cfda6209c911c89f6b86e49396d0c6de74a8846fe5ea8d4c04b
0982d3ac76a40cfda6209c911c89f6b86e49396d0c6de74a8846fe5ea8d4c04b,1,1,1,0.597143,1503032519,Regular,a1bf22e84abe9f59f9f5dfdd531ed49ecb19144de12611d6b55e0599dbdb4f5b
c7b9dd55e7d8be63e7069d145a9139f8d71ca93774b254c160ea0db41cfa3f6a,-1,1,1,0.495347,1502486787,Regular,6684b9b2b6d6bdcc69601c944f5c6f9c1ef165ae7b8cc9f88666c809c05f3f15
6684b9b2b6d6bdcc69601c944f5c6f9c1ef165ae7b8cc9f88666c809c05f3f15,1,0,1,0.495347,1502485135,Regular,c7b9dd55e7d8be63e7069d145a9139f8d71ca93774b254c160ea0db41cfa3f6a
cc3abc82530efd59fa3836efedb4521fe30219211503826f60e1c016f9547f9a,-1,4,1,0.20687279,1501986595,Regular,e58daa66a842139feb60a88a74701d5d2a2727b145712b5c04031c33ffa7944e
e58daa66a842139feb60a88a74701d5d2a2727b145712b5c04031c33ffa7944e,1,0,1,0.20687279,1501975914,Regular,cc3abc82530efd59fa3836efedb4521fe30219211503826f60e1c016f9547f9a
fec01260cf9f23a7f69dc54c6556e9c09970d8992f47e0844077d8dfd6da8ae2,1,1,1,0.51880634,1501401397,Regular,24541d754b87185bc5e3bc20fa029d93e3cd9d8fb86ed41efd349ce7a8fd36b2
