tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789,-1,53,1,0.09635334,1519722124,Regular,f17811c9cd2cf98adf98b8842c9cf48419c589744029da53ab9896457a56619f
df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789,-1,54,1,0.0963775,1519722124,Regular,06cd491b962e23ce5deef4e91cd4c8995782ffcbfafa6ce98f3ad41e10435fd5
df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789,-1,55,1,0.0964141,1519722124,Regular,2fd14b8e3e0a65216f36e3a937fbab02843523f66cdfc583986ff94a7a3fc45a
df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789,-1,56,1,0.09645235,1519722124,Regular,ec35430c78c289ac27cbcf6ae982ef78aaadbd94f33a64f62363ea95b0762ea5
df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789,-1,57,1,0.09647274,1519722124,Regular,512ededd3a0839d4ebb9b0b9de54deeab4a865e5fd35e03f6e926d9a6c2e3f44
df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789,-1,58,1,0.09652568,1519722124,Regular,5230fc045e75301fa07620c1193461c1a482931f9d7ff6f00b20a7573f1836e5
df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789,-1,59,1,0.09659214,1519722124,Regular,0153569f789816c78eef14c60985fb186755d42714b4cce451ad395b56bca2bd
df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789,-1,60,1,0.09669299,1519722124,Regular,a711de21c36e0b8b79f701d15737dbf0409938f69504c893f7b9836f3adf4951
df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789,-1,61,1,0.09672955,1519722124,Regular,d8582d18018e3dc30206ec47c66dd2940272cfd720f5ad801d0daf169f37da38
df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789,-1,62,1,0.09675937,1519722124,Regular,38c095cfa1d3ba6d932c114e4b5cadac1e1f2794b805ab4a73801ff98cbaf079
df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789,-1,63,1,0.09678314,1519722124,Regular,cb7ea306b77426ae7b1c9c06d8e4ca197f1ed5fa814ab46fa54be7ffeb08b07e
df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789,-1,64,1,0.09679425,1519722124,Regular,dda87305d04871e6cd4ce5b644d8b9c3b65e9c1bfa9bc8622cdcf695693eb308
df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789,-1,65,1,0.09679931,1519722124,Regular,6fa7ae2a05d5528a749f58bd243e46615c61c954387e2fc7d4f2af194305209a
df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789,-1,66,1,0.09681687,1519722124,Regular,1cd5dbd04d04a26692ea61d562599c6a40aa2d0bc07c6b6b394e75c417d4646f
df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789,-1,67,1,0.09682324,1519722124,Regular,961af7db0be07039f47e0f92b1a8a9f1cd64457fd731774287230557ec999012
df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789,-1,68,1,0.09684957,1519722124,Regular,1e26130ec4101f380f9de6b9324f9b8d5eaef723509024beaa3085f15660ed03
df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789,-1,69,1,0.09685029,1519722124,Regular,a717c727af1491876252c821a44b66ef5d9b35ab917f2ef22be9e5beb74e3ff1
df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789,-1,70,1,0.09685291,1519722124,Regular,2b3bb6ac24ae6443ebe22cd60b0e6d3cdd08f83d51e59f70a97cfce22136b04a
df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789,-1,71,1,0.09689212,1519722124,Regular,6c4a382e5328b4e21e3e0d2a35044eae4210ae442cd88d0d062f72e426a1972d
df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789,-1,72,1,0.09689392,1519722124,Regular,1d4b0959c8555a6b786c764294878a1469cd26f2311007ed3246091ba4118be9
df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789,-1,73,1,0.09690363,1519722124,Regular,0182f492bfd6ffc19a6475f90bf8d4d05ae1625bb98ab8e2ca7f7e820da2aca8
df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789,-1,74,1,0.09690796,1519722124,Regular,d589a0786b12e4920e84c4fc0f04dfd2aae69d362fa1e30a433df556fbd695af
df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789,-1,75,1,0.09691224,1519722124,Regular,138933609b413a34a4f97fc13d01225384604eeebabc3d2eeb7528bb8e835e40
df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789,-1,77,1,0.09692445,1519722124,Regular,eddb35248c7a4440664903b30d95b7ea0df0c1d506081bf65b52ba251dd58467
df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789,-1,78,1,0.09696089,1519722124,Regular,8f5b51144a2d4b16eeb3db9ba1ab6b1132633de1f117b11e970bc529addda568
df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789,-1,79,1,0.09696473,1519722124,Regular,d14e2b5bf70a449b1bf39da1f299dc40af985c2eaefa250f46a66dfef4b9532c
df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789,-1,80,1,0.0969746,1519722124,Regular,c384978e83396b3dcc468fe6ac3acc03e0f5776bc3f59804b48c3f1c422059a6
df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789,-1,81,1,0.09698004,1519722124,Regular,06140b0155aaa785b6f7dc7d8489a5b8f16dee922b9eb0aaa6cac9d7c9398cba
df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789,-1,82,1,0.09701754,1519722124,Regular,6f8122dcddcb58bafcde39de4fb948cab6695f10558535fa9928114c6bc9a762
df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789,-1,83,1,0.09710624,1519722124,Regular,6eda3a8045d7c5954b37723f4e3abb35e50928701a2711409c1ed2742fceb33e
df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789,-1,84,1,0.09712739,1519722124,Regular,4c5d8af3807c8790e3957706a19be8a42490e064c9ccfb55d7e699e3248d87d9
df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789,-1,85,1,0.09727407,1519722124,Regular,94885afa5205b4d56855e2cf02c1fd7ed4cc2999c61049d5b6715abfc150d6e7
df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789,-1,86,1,0.09730144,1519722124,Regular,be28e4000736b97aa2662384b45658bd58c55d4c7df6eac5a23ccfb55fadf083
df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789,-1,87,1,0.09732802,1519722124,Regular,403171518a58c120822591dbb86c47e73f0e83b3c54bc7592b260e868d162aef
df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789,-1,88,1,0.09733196,1519722124,Regular,5149685053a8f5b7e53b871f55738649addade31faffa05875a31e85a7882ed1
df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789,-1,89,1,0.09734426,1519722124,Regular,749bf91b29175cf9267fd2839eca867d749c110c8d62c15c447a1fa1b252fb46
df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789,-1,90,1,0.09735638,1519722124,Regular,0fbb723430181be68457608859e2eb5db170ea13a5d83c0a7725f8cd9b20bbec
df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789,-1,91,1,0.09740487,1519722124,Regular,6da13feebe798edb28f1fac3026fd68d6030a2a0635911ef15c97a8adecb5de2
df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789,-1,92,1,0.09744489,1519722124,Regular,b02d3b0da82f3910272dcabe5d6b168c4f6d7c3110168fa3186d0d9e2022246c
df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789,-1,93,1,0.09749771,1519722124,Regular,87d8f837c7cb3f4b273a5610faae1e33c8bba4a529eb3b331447780077ac4ea4
df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789,-1,94,1,0.0976493,1519722124,Regular,8ed1b2325acc8d22ae363a0ebb0900c21f9e23afb037f87994f42bf8ba6482e7
df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789,-1,95,1,0.09778973,1519722124,Regular,fad75c5138d0482f2f0199cccb20d0addcff67bb02ea62722eb0801be9eb0123
df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789,-1,96,1,0.0978807,1519722124,Regular,08a5b2f270b8f7cc724f58e973f7c7af5eb1e1ae5d7a373660f1abde85863235
df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789,-1,97,1,0.09791369,1519722124,Regular,4e81c5cd0aa2cde965444fbcf8846dc68c4566b8935c567c6f527400b0d9a2a9
df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789,-1,98,1,0.09797071,1519722124,Regular,da6df4cbe8adcd3cc26d0ba42c02904bd354d07c3319b68b2a87650c82e05db4
df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789,-1,99,1,0.09800923,1519722124,Regular,fd0751422dbbdab5ce43f19e6d8f9a4559bba818b57b92cd7ce8e25d33b3e5f5
df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789,-1,100,1,0.09813507,1519722124,Regular,7fd89fbcf687f5c9ece20d72f950a4d5e82dfd73e69cea53cf1a43f0172fdfb5
df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789,-1,101,1,0.09814,1519722124,Regular,b229e4be4f113eab7c2e224e2421164cab1c226e4072630a3369db260f2e61fe
df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789,-1,102,1,0.0982792,1519722124,Regular,f66410b9a578d98034248688c3e32b64092a663ace3f6d4c577a88fae3db6b31
df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789,-1,103,1,0.0982991,1519722124,Regular,ba434c42225208cd6497eb9aa3425449a34c8ccdc794ccb8d7a672d30ed8b259
df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789,-1,104,1,0.09835288,1519722124,Regular,11d64f4c19daf76b1bfca7c6e5006872eefcf4c645b06fb438ab18e83413e4a0
df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789,-1,105,1,0.09844018,1519722124,Regular,4b9be1b34bbb857047fd8faae3d621a6068dd8b8fdd395e9fb251113a5ff02fa
df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789,-1,106,1,0.09863555,1519722124,Regular,b9300c9eeb2632cc268f8ca88bffd535cd0299c94105483cac005e82c1fcb120
df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789,-1,107,1,0.09887762,1519722124,Regular,e3f7517e91de966f2d1bfb7a304032eceee8e6f946d2e6a421debd2cd10600b1
df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789,-1,108,1,0.09900032,1519722124,Regular,1401a48c8420d106722633cf2f80d3d33f4cb9d1c021c4db4301a74466af127d
df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789,-1,109,1,0.09907098,1519722124,Regular,ec93efca1e2dbd3c1d3bb3a51c8af5a4f6b147a02caa26324c3815ad78510625
df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789,-1,110,1,0.09915976,1519722124,Regular,0712809f0dc137b3ab325fa75ab260a310a7d2de2364f644bf6354c9886d04fc
df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789,-1,111,1,0.09932133,1519722124,Regular,2d686185de3f1368c7c9b74309c89c3cc5198f0a70134b14ce2d660178049498
df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789,-1,112,1,0.09945967,1519722124,Regular,b5e708f989cff3eef53753a64dabbf7afd2a92632fae028b146460157a15d6f0
df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789,-1,113,1,0.09960417,1519722124,Regular,7716106fb4f5d10b637c81fac28b73b9fcfe68f256bfac9b9d66187e9f8ac9f5
df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789,-1,114,1,0.09960703,1519722124,Regular,8aeb63d8a4858cd3c832c38e1bebf291e5540fea27cefde0ee6ef6d04691008a
df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789,-1,115,1,0.0997467,1519722124,Regular,b88f80e538e0f8505bec40ec6f290150c69cfc6c798d19dfd765b82b34059a9f
df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789,-1,116,1,0.10001198,1519722124,Regular,78d01acaa3690574140faa6c230f7b310ca92225aa4eafb4b2daeae64d8b7e38
df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789,-1,117,1,0.10049061,1519722124,Regular,d3965d05737d6ee126dfd64346dacd16427d68e6ed0ed1b1453b8c3c06c1044e
df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789,-1,118,1,0.10053832,1519722124,Regular,920c7188e6324c28f8b4be9ed13e0246bffe8120cac23c36e8f4258fe6f44596
df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789,-1,119,1,0.10128845,1519722124,Regular,b4f0fc2721f4a64f713c52bbc99e9c5f3ecb029301157c7dbd1f32e64680af78
df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789,-1,120,1,0.10160476,1519722124,Regular,471cf4ab96709b13f50bcafaca4a779b25f89f8b5564f597991fcf9dc9ad69f8
df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789,-1,121,1,0.10191199,1519722124,Regular,0ebccf51523186fcc63f20d9765b539f41c7d4a31f7d9d0a14fee5e7fdbe5911
df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789,-1,122,1,0.10325794,1519722124,Regular,c5fa12fc60bc8ea28056c26b59b9e5a00213feab8762f04991fc6a905af26787
df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789,-1,123,1,0.13482879,1519722124,Regular,32916896ef28294d7625ac42ec2a4e996d1425b4bd733ef748bec4b5ad1258ff
