tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560,-1,208,1,0.00870013,1595940473,Regular,88b1be5ab7de04ab44e7f6aaf5d7ca1b655187139d0f3bcd5fd75eb969f00163
88b1be5ab7de04ab44e7f6aaf5d7ca1b655187139d0f3bcd5fd75eb969f00163,1,2,1,0.00870013,1594751447,Vote,f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560
19a1b78ddcb7b2f7a05fd4ac490aa5040c65150885ee326cdfc29e3d2f7de43a,-1,126,1,0.00896326,1591613006,Regular,330e373f487ff611548d8e0e1569d80453b29a76b5d4c0905cef738006f50d5d
19a1b78ddcb7b2f7a05fd4ac490aa5040c65150885ee326cdfc29e3d2f7de43a,-1,120,1,0.00932532,1591613006,Regular,ddb4766cf1fefbbeb2563169948be4536546f1563796353766f1ac990cbc8358
330e373f487ff611548d8e0e1569d80453b29a76b5d4c0905cef738006f50d5d,1,2,1,0.00896326,1591381084,Vote,19a1b78ddcb7b2f7a05fd4ac490aa5040c65150885ee326cdfc29e3d2f7de43a
ddb4766cf1fefbbeb2563169948be4536546f1563796353766f1ac990cbc8358,1,2,1,0.00932532,1590528391,Vote,19a1b78ddcb7b2f7a05fd4ac490aa5040c65150885ee326cdfc29e3d2f7de43a
3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5,-1,325,1,0.00914404,1587568040,Regular,cd81595ad30f87dad5657b08d64ec69d935d03e2dd303aee26c151c4d65a9693
cd81595ad30f87dad5657b08d64ec69d935d03e2dd303aee26c151c4d65a9693,1,2,1,0.00914404,1586932925,Vote,3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5
ef8c91d7260166941aee94015142c68abcb3056b1de762f76027e5be74977b5f,-1,367,1,0.00932786,1584290575,Regular,342732b7ace7a2f31f65cba3e5a82973607ff108b3e9738aa032ee02ff1f538b
342732b7ace7a2f31f65cba3e5a82973607ff108b3e9738aa032ee02ff1f538b,1,2,1,0.00932786,1583285017,Vote,ef8c91d7260166941aee94015142c68abcb3056b1de762f76027e5be74977b5f
514719e59fd6f5d44f663a948b72d88669235e67a14be2dcd1f61009cde441a9,-1,404,1,0.00932855,1582854357,Regular,12e9615ad490cc73948fdc71c1897012a1e4c14d4dc0b871ed2b8ceb826b8755
12e9615ad490cc73948fdc71c1897012a1e4c14d4dc0b871ed2b8ceb826b8755,1,2,1,0.00932855,1581635348,Vote,514719e59fd6f5d44f663a948b72d88669235e67a14be2dcd1f61009cde441a9
66c0835ad583fff954eba976a1d2ceec16ae3cba96a6109532d736ba78d6074d,-1,205,1,0.00942105,1580691042,Regular,e07ddd103d915950a94054cff8034f2ecaab200e1b901b881024f6a64415ba5e
66c0835ad583fff954eba976a1d2ceec16ae3cba96a6109532d736ba78d6074d,-1,65,1,0.00942105,1580691042,Regular,b80ba20c8c9314dad3b66ef6a17bd952ac602debbe4d9911b4353e2224adf423
66c0835ad583fff954eba976a1d2ceec16ae3cba96a6109532d736ba78d6074d,-1,525,1,0.00932855,1580691042,Regular,bfe6cb76a2cef17bd5e384fe0d417f5a394bc37bb1206a78ae32bec25c42b9f2
bfe6cb76a2cef17bd5e384fe0d417f5a394bc37bb1206a78ae32bec25c42b9f2,1,2,1,0.00932855,1580551178,Vote,66c0835ad583fff954eba976a1d2ceec16ae3cba96a6109532d736ba78d6074d
e07ddd103d915950a94054cff8034f2ecaab200e1b901b881024f6a64415ba5e,1,2,1,0.00942105,1580145333,Vote,66c0835ad583fff954eba976a1d2ceec16ae3cba96a6109532d736ba78d6074d
b80ba20c8c9314dad3b66ef6a17bd952ac602debbe4d9911b4353e2224adf423,1,2,1,0.00942105,1579964192,Vote,66c0835ad583fff954eba976a1d2ceec16ae3cba96a6109532d736ba78d6074d
d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53,-1,497,1,0.00961055,1577650679,Regular,a82e2fbc7d01d735a31ab561710cab0323b52f4250b8effbbf792155898fedd1
d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53,-1,515,1,0.00970592,1577650679,Regular,73eccfc19c28a6fdcd3ab3138567b6e290786fe73852dcd567f9285c3e1839db
73eccfc19c28a6fdcd3ab3138567b6e290786fe73852dcd567f9285c3e1839db,1,2,1,0.00970592,1577203349,Vote,d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53
a82e2fbc7d01d735a31ab561710cab0323b52f4250b8effbbf792155898fedd1,1,2,1,0.00961055,1577154861,Vote,d8974cd94cbb49ab1c6083b2aed3538170a638bfeb4f5d6047153a05cdd25a53
6bd6c682a1887255710f8497f32ef00527e67004933b42777e34c9653bb1eefb,-1,407,1,0.00970661,1576538472,Regular,dfeed0663c537119c23f5dd621359134b7105ad009b2d93e50035e69124b0d78
dfeed0663c537119c23f5dd621359134b7105ad009b2d93e50035e69124b0d78,1,2,1,0.00970661,1575589264,Vote,6bd6c682a1887255710f8497f32ef00527e67004933b42777e34c9653bb1eefb
4c689de2da099f910beea3fc34197eed6bed3ee5a4ed513d9bd99a7d3396b23d,-1,98,1,0.01072043,1560545488,Regular,54909e1a5ff340a3261861225689a7a355efff671e24dbf3826fd3d5ac38872c
54909e1a5ff340a3261861225689a7a355efff671e24dbf3826fd3d5ac38872c,1,2,1,0.01072043,1560374397,Vote,4c689de2da099f910beea3fc34197eed6bed3ee5a4ed513d9bd99a7d3396b23d
d4993f43b255729349cb4beb1e2e1623e7bd15610690b35a9c4d5e74e8a5e103,-1,227,1,0.01061615,1559086219,Regular,847d66e56f7bcb339a05efc281ed1bf90413c8d592003cc2e9237ed37cb4365e
847d66e56f7bcb339a05efc281ed1bf90413c8d592003cc2e9237ed37cb4365e,1,2,1,0.01061615,1558465504,Vote,d4993f43b255729349cb4beb1e2e1623e7bd15610690b35a9c4d5e74e8a5e103
73c2a4cc1002974afc26df80bdc516d05e4f5d2e5ff4dd6ca1d585e45af4ee18,-1,288,1,0.01061715,1557664539,Regular,2624a7908a9e5d78b30b0b2be6552c2145d20397d12c9833d770059161f63785
2624a7908a9e5d78b30b0b2be6552c2145d20397d12c9833d770059161f63785,1,2,1,0.01061715,1556839853,Vote,73c2a4cc1002974afc26df80bdc516d05e4f5d2e5ff4dd6ca1d585e45af4ee18
13cc8235f0e7941874e0662861df958f84d36b0fef7438bb2fb84d0e9579ad4c,-1,486,1,0.01082859,1556467343,Regular,5924198b37d32fb19007b4a495ca6a67576be5db40062ec45f20c4f565ff53ca
5924198b37d32fb19007b4a495ca6a67576be5db40062ec45f20c4f565ff53ca,1,2,1,0.01082859,1556369530,Vote,13cc8235f0e7941874e0662861df958f84d36b0fef7438bb2fb84d0e9579ad4c
e56bce442711ef4a6621724901dc101b7e7b5b67c5c059b0188e67d6fa376b8f,-1,473,1,0.01082961,1555025930,Regular,94b4c8b25bb0c927be2214be3dc3d63f77c234540d56df539671e32408d17db8
94b4c8b25bb0c927be2214be3dc3d63f77c234540d56df539671e32408d17db8,1,2,1,0.01082961,1554212309,Vote,e56bce442711ef4a6621724901dc101b7e7b5b67c5c059b0188e67d6fa376b8f
5ba021af9103a734f1a036611daf12b81071fa543b221e1971de6ab177221ef3,-1,231,1,0.01083065,1553471082,Regular,7b4254b231459cb583b8856a0a35c2bce855cd738e7d4c117241bb231ad530bc
7b4254b231459cb583b8856a0a35c2bce855cd738e7d4c117241bb231ad530bc,1,2,1,0.01083065,1553070723,Vote,5ba021af9103a734f1a036611daf12b81071fa543b221e1971de6ab177221ef3
e86e671b5a46d72299d27f11f097aed5b554da39306c2006a68c928571f29580,-1,108,1,0.01126946,1550603861,Regular,5ac07fe8ea50269668494ce20bfa98dfac3376d8b9b4e863efc450be928ab0e8
f372e20deb767052aa894f135156c755ad40d82b57185fc3f787c7324d4bc4a2,-1,225,1,0.01161238,1550603861,Regular,18f96335d1564b936dfc9cbbf8d9334a9bbbdf0c5a25f659eb399a379574c5c0
f71a920a41671c34b2dc265975030793c45603bfab1dae32e8fa63c02eb5c535,-1,203,1,0.01184595,1550603861,Regular,f5fa9e1810a50cc748fa28421d3796237e2be81046ad49d1b85a33e35447fbdb
f71a920a41671c34b2dc265975030793c45603bfab1dae32e8fa63c02eb5c535,-1,177,1,0.0128282,1550603861,Regular,5bf91437c5c62204410c12a247ab6a3e89a90017bfe3ee252da39da3e95e12db
2b254941848686da53fc351d1e7494cb2caff9ffe03cbe45786ba2a44096c3d1,-1,29,1,0.01161238,1550602999,Regular,d75f6afdc2fa94c0e6b0d1bddcbb0da579307f525ba7a2e5ce8a4204c86521c9
0181f43912d263d852949fc0f91108ad13963602ff41b482bc6009acdfccbd72,-1,34,1,0.01161104,1550602959,Regular,639e4585d11f2ff456a8ebd6afa5aa547872973267ab0fa0f5b91c82005cb3ac
331a3876875e3907a2fcb16fc407efe48110106f529d0d230a49c27bbaf481fc,-1,319,1,0.01184595,1550431331,Regular,ff0b9cc6f767fedcd6739911edbae1b761182b1f624a4424eeb7a29da12f927a
789768365a0b81a8364f96380f16fad14c50f7f53994dd7d7c56bd9c1896c247,-1,186,1,0.01160971,1550431331,Regular,b19ff0ad2cedb1437757fe84077410e1b08df150bda366861a6654c92138ba94
789768365a0b81a8364f96380f16fad14c50f7f53994dd7d7c56bd9c1896c247,-1,310,1,0.01184595,1550431331,Regular,7df61bef25559e936446867ebb6152974ff2c45ec6693c16ffa939d28bcc8698
d06a715f79f449dd28b4141534106eb9f8869c35742091f4a0530867ff6e6bff,-1,285,1,0.01126827,1550098463,Regular,b15ac4065ffeefcec70c9fe316f82003b3bbcb9e3d35a77daf0765d9a0ec7d1e
b15ac4065ffeefcec70c9fe316f82003b3bbcb9e3d35a77daf0765d9a0ec7d1e,1,2,1,0.01126827,1549949711,Vote,d06a715f79f449dd28b4141534106eb9f8869c35742091f4a0530867ff6e6bff
5ac07fe8ea50269668494ce20bfa98dfac3376d8b9b4e863efc450be928ab0e8,1,2,1,0.01126946,1547009040,Vote,e86e671b5a46d72299d27f11f097aed5b554da39306c2006a68c928571f29580
5d02abba3d259456da441063f9b841b5d3487ae760ff70edbf1d9915776d8c24,-1,211,1,0.01282619,1545494556,Regular,29106e86c0173cc481499a15d5701a8c50c41c9e7945bbc2cb3f548d0f4cc21b
b19ff0ad2cedb1437757fe84077410e1b08df150bda366861a6654c92138ba94,1,2,1,0.01160971,1544771141,Vote,789768365a0b81a8364f96380f16fad14c50f7f53994dd7d7c56bd9c1896c247
639e4585d11f2ff456a8ebd6afa5aa547872973267ab0fa0f5b91c82005cb3ac,1,2,1,0.01161104,1541504258,Vote,0181f43912d263d852949fc0f91108ad13963602ff41b482bc6009acdfccbd72
d75f6afdc2fa94c0e6b0d1bddcbb0da579307f525ba7a2e5ce8a4204c86521c9,1,2,1,0.01161238,1540676178,Vote,2b254941848686da53fc351d1e7494cb2caff9ffe03cbe45786ba2a44096c3d1
18f96335d1564b936dfc9cbbf8d9334a9bbbdf0c5a25f659eb399a379574c5c0,1,2,1,0.01161238,1540661311,Vote,f372e20deb767052aa894f135156c755ad40d82b57185fc3f787c7324d4bc4a2
f5fa9e1810a50cc748fa28421d3796237e2be81046ad49d1b85a33e35447fbdb,1,2,1,0.01184595,1536148492,Vote,f71a920a41671c34b2dc265975030793c45603bfab1dae32e8fa63c02eb5c535
7df61bef25559e936446867ebb6152974ff2c45ec6693c16ffa939d28bcc8698,1,2,1,0.01184595,1536145265,Vote,789768365a0b81a8364f96380f16fad14c50f7f53994dd7d7c56bd9c1896c247
ff0b9cc6f767fedcd6739911edbae1b761182b1f624a4424eeb7a29da12f927a,1,2,1,0.01184595,1536107864,Vote,331a3876875e3907a2fcb16fc407efe48110106f529d0d230a49c27bbaf481fc
131fc5587643544b5fc838079f2c39309dd23eb6763332760146b9850c4fdc56,-1,49,1,0.01232554,1531871489,Regular,e7b3e21c0bca79719e7083cdf02aa5b80433e52d4c821579d7c7d0797c9f2d55
e7b3e21c0bca79719e7083cdf02aa5b80433e52d4c821579d7c7d0797c9f2d55,1,2,1,0.01232554,1531464338,Vote,131fc5587643544b5fc838079f2c39309dd23eb6763332760146b9850c4fdc56
38f2d0c6f72c59221aa8373c3889d8276ec346049fe55bbadda8617739a9d96a,-1,171,1,0.01282054,1529774891,Regular,7bd7833f959df2c2a9ca30711cd90dd649349fa5fe50c46c295d32e35cf8f0da
c240d25caff5890633efa121fd1c2bb56142416a99529a08a200da5734203f3d,-1,355,1,0.01232715,1529774891,Regular,ea783c55c7a1e4a78d3026b8c82f7a1b1031baa87c35ca65b37661b735a12368
c240d25caff5890633efa121fd1c2bb56142416a99529a08a200da5734203f3d,-1,487,1,0.01257342,1529774891,Regular,83b5567c61f67007c427d894000a32e09597b3e270c4e10a029f8455a0f56494
ea783c55c7a1e4a78d3026b8c82f7a1b1031baa87c35ca65b37661b735a12368,1,2,1,0.01232715,1529053801,Vote,c240d25caff5890633efa121fd1c2bb56142416a99529a08a200da5734203f3d
7bd7833f959df2c2a9ca30711cd90dd649349fa5fe50c46c295d32e35cf8f0da,1,2,1,0.01282054,1528611620,Vote,38f2d0c6f72c59221aa8373c3889d8276ec346049fe55bbadda8617739a9d96a
83b5567c61f67007c427d894000a32e09597b3e270c4e10a029f8455a0f56494,1,2,1,0.01257342,1527548229,Vote,c240d25caff5890633efa121fd1c2bb56142416a99529a08a200da5734203f3d
05f971274f2c3c624e13cfe7240787f228be368bae728cc9211f8928ecb09f3e,-1,270,1,0.01295456,1527184052,Regular,1fd59b16309196a3a67b05069ffbcafc7b2a24d18fd821d90d7be0c7a62501d1
0b173688536d2221d49d1fd7800640980af7c09169c5aa1e94160c4328f258f1,-1,51,1,0.04043557,1527184052,Regular,7ee7fd033d2965f276d350e0bb4d219298a3f4b19e137d141d198b558f630faa
0b173688536d2221d49d1fd7800640980af7c09169c5aa1e94160c4328f258f1,-1,107,1,0.04004117,1527184052,Regular,9ae011d3abc2f21f6a979bb17d378e1a8718f5fb87e6b157495e755444b8f6ad
fdbaa441fafae4d31abf946ba5f9edd3ad035899cb10002c750ee1ccb94b200e,-1,298,1,0.01257509,1527184052,Regular,786bc92a21f75dbeb8e8d978a24eeab14b2b3601a3d787a353a73e02f679baec
fdbaa441fafae4d31abf946ba5f9edd3ad035899cb10002c750ee1ccb94b200e,-1,114,1,0.04044188,1527184052,Regular,49aefb96fcbbf743a7b5603e7c396a2f76762fba3ff86cc99fbd9746650dc5e2
fdbaa441fafae4d31abf946ba5f9edd3ad035899cb10002c750ee1ccb94b200e,-1,57,1,0.01269737,1527184052,Regular,865c9f4629d73ec00de7fc9896e388d9a0a759ad90f7ad72310cce635da3b2df
fdbaa441fafae4d31abf946ba5f9edd3ad035899cb10002c750ee1ccb94b200e,-1,132,1,0.01321509,1527184052,Regular,54882dde50ff61c44d7d6161dc5bb8dedb04bfc2992c4e44490eeeed74ad62e3
fdbaa441fafae4d31abf946ba5f9edd3ad035899cb10002c750ee1ccb94b200e,-1,388,1,0.01321293,1527184052,Regular,48d49c2032e376e4616e7d9aee8a961bc1d64004f39eef751541585af4355bf2
2692d6154b86d709039091001387afff2eec92701278a4b647fe96a0e9ff51ee,-1,392,1,0.01295457,1527182858,Regular,333a3c4544577161c9d75e257c0a77e845bba04b91405acae41cf6bb14e8e479
2692d6154b86d709039091001387afff2eec92701278a4b647fe96a0e9ff51ee,-1,518,1,0.01295658,1527182858,Regular,0ed5c6fc7a98b64af34b8c0cbd9d62305c68207adf994e60f152276e0346a383
2692d6154b86d709039091001387afff2eec92701278a4b647fe96a0e9ff51ee,-1,163,1,0.04004845,1527182858,Regular,77dfb26e3dd6651a28af9825e8450640ad938e352d436084f748dff108e14f67
cb75afdc4675177a8be8221b5f2d7160294a6abab35a76eefedf79873453095d,-1,407,1,0.0128282,1527182858,Regular,b56af0405dd5f313684bea4400b594eb0306f68ea9d8d71309d192dcc8582a1e
cb75afdc4675177a8be8221b5f2d7160294a6abab35a76eefedf79873453095d,-1,261,1,0.01321079,1527182858,Regular,aa70848264d564e5ecaccde573a8fdc803c632f61b5b6ce68ddeb2929e8c3313
cb75afdc4675177a8be8221b5f2d7160294a6abab35a76eefedf79873453095d,-1,466,1,0.01270099,1527182858,Regular,1d3984a2bd4ea4fad1a04aaf6d8b7e7362bb0c722c1ba7802ff833c1fb5f7c23
865c9f4629d73ec00de7fc9896e388d9a0a759ad90f7ad72310cce635da3b2df,1,2,1,0.01269737,1526932519,Vote,fdbaa441fafae4d31abf946ba5f9edd3ad035899cb10002c750ee1ccb94b200e
786bc92a21f75dbeb8e8d978a24eeab14b2b3601a3d787a353a73e02f679baec,1,2,1,0.01257509,1525412380,Vote,fdbaa441fafae4d31abf946ba5f9edd3ad035899cb10002c750ee1ccb94b200e
1d3984a2bd4ea4fad1a04aaf6d8b7e7362bb0c722c1ba7802ff833c1fb5f7c23,1,2,1,0.01270099,1524753246,Vote,cb75afdc4675177a8be8221b5f2d7160294a6abab35a76eefedf79873453095d
29106e86c0173cc481499a15d5701a8c50c41c9e7945bbc2cb3f548d0f4cc21b,1,2,1,0.01282619,1523029347,Vote,5d02abba3d259456da441063f9b841b5d3487ae760ff70edbf1d9915776d8c24
b56af0405dd5f313684bea4400b594eb0306f68ea9d8d71309d192dcc8582a1e,1,2,1,0.0128282,1522872051,Vote,cb75afdc4675177a8be8221b5f2d7160294a6abab35a76eefedf79873453095d
5bf91437c5c62204410c12a247ab6a3e89a90017bfe3ee252da39da3e95e12db,1,2,1,0.0128282,1522307305,Vote,f71a920a41671c34b2dc265975030793c45603bfab1dae32e8fa63c02eb5c535
aa70848264d564e5ecaccde573a8fdc803c632f61b5b6ce68ddeb2929e8c3313,1,2,1,0.01321079,1521801593,Vote,cb75afdc4675177a8be8221b5f2d7160294a6abab35a76eefedf79873453095d
1fd59b16309196a3a67b05069ffbcafc7b2a24d18fd821d90d7be0c7a62501d1,1,2,1,0.01295456,1521356682,Vote,05f971274f2c3c624e13cfe7240787f228be368bae728cc9211f8928ecb09f3e
333a3c4544577161c9d75e257c0a77e845bba04b91405acae41cf6bb14e8e479,1,2,1,0.01295457,1521188200,Vote,2692d6154b86d709039091001387afff2eec92701278a4b647fe96a0e9ff51ee
0ed5c6fc7a98b64af34b8c0cbd9d62305c68207adf994e60f152276e0346a383,1,2,1,0.01295658,1520753031,Vote,2692d6154b86d709039091001387afff2eec92701278a4b647fe96a0e9ff51ee
48d49c2032e376e4616e7d9aee8a961bc1d64004f39eef751541585af4355bf2,1,2,1,0.01321293,1520272984,Vote,fdbaa441fafae4d31abf946ba5f9edd3ad035899cb10002c750ee1ccb94b200e
54882dde50ff61c44d7d6161dc5bb8dedb04bfc2992c4e44490eeeed74ad62e3,1,2,1,0.01321509,1519213586,Vote,fdbaa441fafae4d31abf946ba5f9edd3ad035899cb10002c750ee1ccb94b200e
7ee7fd033d2965f276d350e0bb4d219298a3f4b19e137d141d198b558f630faa,1,2,1,0.04043557,1517096917,Vote,0b173688536d2221d49d1fd7800640980af7c09169c5aa1e94160c4328f258f1
59425a93efb9bf3b19799982472c6539ad8f9c1dd79a3424a43deceb9b5aa2f2,-1,4,1,0.04045015,1516214521,Regular,d7424da8861d03db1565272f60be28d40291bc15c262f22699e031b851a88f01
59425a93efb9bf3b19799982472c6539ad8f9c1dd79a3424a43deceb9b5aa2f2,-1,385,1,0.04044825,1516214521,Regular,e4380c2e597b53844741023790d12d7fe6c875591ebf23875a2418afed674e64
59425a93efb9bf3b19799982472c6539ad8f9c1dd79a3424a43deceb9b5aa2f2,-1,368,1,0.04044202,1516214521,Regular,478dfcc41daced13fe7bb8d998682fdb79f050ca59d1c74e29fe6cb7cd00955e
59425a93efb9bf3b19799982472c6539ad8f9c1dd79a3424a43deceb9b5aa2f2,-1,39,1,0.04044825,1516214521,Regular,14749c7153d7fedf292f5c29f34c20ab16d9c572e26ed2b249adbc8d0c4c630c
9ae011d3abc2f21f6a979bb17d378e1a8718f5fb87e6b157495e755444b8f6ad,1,2,1,0.04004117,1515762501,Vote,0b173688536d2221d49d1fd7800640980af7c09169c5aa1e94160c4328f258f1
77dfb26e3dd6651a28af9825e8450640ad938e352d436084f748dff108e14f67,1,2,1,0.04004845,1515507418,Vote,2692d6154b86d709039091001387afff2eec92701278a4b647fe96a0e9ff51ee
49aefb96fcbbf743a7b5603e7c396a2f76762fba3ff86cc99fbd9746650dc5e2,1,2,1,0.04044188,1514972755,Vote,fdbaa441fafae4d31abf946ba5f9edd3ad035899cb10002c750ee1ccb94b200e
478dfcc41daced13fe7bb8d998682fdb79f050ca59d1c74e29fe6cb7cd00955e,1,2,1,0.04044202,1513845554,Vote,59425a93efb9bf3b19799982472c6539ad8f9c1dd79a3424a43deceb9b5aa2f2
d7424da8861d03db1565272f60be28d40291bc15c262f22699e031b851a88f01,1,2,1,0.04045015,1513605992,Vote,59425a93efb9bf3b19799982472c6539ad8f9c1dd79a3424a43deceb9b5aa2f2
e4380c2e597b53844741023790d12d7fe6c875591ebf23875a2418afed674e64,1,2,1,0.04044825,1513133690,Vote,59425a93efb9bf3b19799982472c6539ad8f9c1dd79a3424a43deceb9b5aa2f2
14749c7153d7fedf292f5c29f34c20ab16d9c572e26ed2b249adbc8d0c4c630c,1,2,1,0.04044825,1512859321,Vote,59425a93efb9bf3b19799982472c6539ad8f9c1dd79a3424a43deceb9b5aa2f2
