tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b964fc0b426421b4c64a1688918fad782760ce4144e2d05e2cbfba9784fac0a,-1,16,1,0.94270062,1475536723,Regular,400ad78ef4422cd4827c481ebe5253db5ea1b80b213a1a97e1406a1948f616f3
400ad78ef4422cd4827c481ebe5253db5ea1b80b213a1a97e1406a1948f616f3,1,1,1,0.94270062,1475532890,Regular,0b964fc0b426421b4c64a1688918fad782760ce4144e2d05e2cbfba9784fac0a
fec31257d3951b77e24eb39c41635711f35e0a1d18d2c7987e46c8ad2ec2dab9,-1,27,1,0.94077154,1475492052,Regular,e8a636453c0855af00781785c96cd1c3c3055ec70e1086a42b9229f3339fe6b6
e8a636453c0855af00781785c96cd1c3c3055ec70e1086a42b9229f3339fe6b6,1,1,1,0.94077154,1475477621,Regular,fec31257d3951b77e24eb39c41635711f35e0a1d18d2c7987e46c8ad2ec2dab9
1ea75f8b5766c5753b15f4eceeccda27ce6db3f38f2e04a01ea230affb6e08c8,-1,27,1,0.90100733,1475399159,Regular,d0b757940bed0820f2e5703ddb4ac44b5d61cf17c44a7295e57541f3d00dd906
1ea75f8b5766c5753b15f4eceeccda27ce6db3f38f2e04a01ea230affb6e08c8,-1,33,1,0.91821831,1475399159,Regular,9d9460d71e6700f5698a656c9297c1ee3f48bd7202a1826d0f4ac11cbde26c0c
9d9460d71e6700f5698a656c9297c1ee3f48bd7202a1826d0f4ac11cbde26c0c,1,1,1,0.91821831,1475384338,Regular,1ea75f8b5766c5753b15f4eceeccda27ce6db3f38f2e04a01ea230affb6e08c8
d0b757940bed0820f2e5703ddb4ac44b5d61cf17c44a7295e57541f3d00dd906,1,1,1,0.90100733,1475304298,Regular,1ea75f8b5766c5753b15f4eceeccda27ce6db3f38f2e04a01ea230affb6e08c8
4bef9ab2486dfebb1e9f448782026466892d64a30d582905d1cc3b42d589926a,-1,37,1,0.94024917,1475293987,Regular,801bd8bece2ac014c78578a237cbac40f33e8185226f70ae5fbf8699360dd16d
4bef9ab2486dfebb1e9f448782026466892d64a30d582905d1cc3b42d589926a,-1,38,1,0.94825265,1475293987,Regular,e2b14e8c60e85b20322bc976c47711fd3f83af85e17c7527bcb538f3fcdd4d7c
e2b14e8c60e85b20322bc976c47711fd3f83af85e17c7527bcb538f3fcdd4d7c,1,0,1,0.94825265,1475238064,Regular,4bef9ab2486dfebb1e9f448782026466892d64a30d582905d1cc3b42d589926a
801bd8bece2ac014c78578a237cbac40f33e8185226f70ae5fbf8699360dd16d,1,1,1,0.94024917,1475173591,Regular,4bef9ab2486dfebb1e9f448782026466892d64a30d582905d1cc3b42d589926a
2256bac038b8ff422463879cecbf6325a804a2dae7b5fe34f326cd97befd5622,-1,23,1,0.91970522,1475141576,Regular,76d55f5aea3cae600175920b6d416db332c689f91ce3a0c9bdbcc987616be8b7
76d55f5aea3cae600175920b6d416db332c689f91ce3a0c9bdbcc987616be8b7,1,1,1,0.91970522,1475093966,Regular,2256bac038b8ff422463879cecbf6325a804a2dae7b5fe34f326cd97befd5622
81b79a7d3e57d9ff48f39f9ad99b0d1e00d5fb95e38db8f70aa72d08dd70877e,-1,13,1,0.92837806,1475025707,Regular,dc485850e5728efef6509c559cbb9fe15ab6a7d52d084a185734bc70f73005b0
dc485850e5728efef6509c559cbb9fe15ab6a7d52d084a185734bc70f73005b0,1,0,1,0.92837806,1475019353,Regular,81b79a7d3e57d9ff48f39f9ad99b0d1e00d5fb95e38db8f70aa72d08dd70877e
137215fec6f26f2c2e3db3c313c33d1ebf4859008000b86edc333fe381e2f9ee,-1,12,1,0.93203394,1474974137,Regular,926061704e0df4ee20aba3a14cef5873e9b5cc7426d543d6780af1c47830586f
137215fec6f26f2c2e3db3c313c33d1ebf4859008000b86edc333fe381e2f9ee,-1,17,1,0.95823483,1474974137,Regular,b7df427553af0480508f5fe51a374b25a7a527186bf42b500900e069a41c979a
a72927750655442fd43578e7ccd671a4b804dd1c386684ca0e5e60af420a3c07,-1,22,1,0.90644819,1474969932,Regular,016eb5a17031277538070456a4feda71c1a2bd933d5a478bd0fe4c73cec3a3a8
a72927750655442fd43578e7ccd671a4b804dd1c386684ca0e5e60af420a3c07,-1,23,1,0.90876036,1474969932,Regular,6dbf947a5577048350d9a19bd0dab46df1f33bd8db36ad7d434b6cf73914e5c8
016eb5a17031277538070456a4feda71c1a2bd933d5a478bd0fe4c73cec3a3a8,1,1,1,0.90644819,1474958222,Regular,a72927750655442fd43578e7ccd671a4b804dd1c386684ca0e5e60af420a3c07
926061704e0df4ee20aba3a14cef5873e9b5cc7426d543d6780af1c47830586f,1,0,1,0.93203394,1474891669,Regular,137215fec6f26f2c2e3db3c313c33d1ebf4859008000b86edc333fe381e2f9ee
b7df427553af0480508f5fe51a374b25a7a527186bf42b500900e069a41c979a,1,0,1,0.95823483,1474798182,Regular,137215fec6f26f2c2e3db3c313c33d1ebf4859008000b86edc333fe381e2f9ee
6dbf947a5577048350d9a19bd0dab46df1f33bd8db36ad7d434b6cf73914e5c8,1,1,1,0.90876036,1474702830,Regular,a72927750655442fd43578e7ccd671a4b804dd1c386684ca0e5e60af420a3c07
4b00a64a3cb58c9aa743eb0c14bbb2cf320b00e6df94fa4679f80d4d5ab5453d,-1,3,1,0.90163568,1474641512,Regular,d3d69db6a3e0d7b5e22cb03409af9300a622241978e9866f1fd31ed30eda6578
d3d69db6a3e0d7b5e22cb03409af9300a622241978e9866f1fd31ed30eda6578,1,0,1,0.90163568,1474638687,Regular,4b00a64a3cb58c9aa743eb0c14bbb2cf320b00e6df94fa4679f80d4d5ab5453d
5554f9fa6bd6ee5501486f4246b095b5aec532404f1cec458d4a266fb59bc10e,-1,28,1,0.93245861,1474574200,Regular,34c1095d09033f8510717c9b67575f2e297e76c8f05a1fb491100cd1e08d3d5f
34c1095d09033f8510717c9b67575f2e297e76c8f05a1fb491100cd1e08d3d5f,1,0,1,0.93245861,1474556888,Regular,5554f9fa6bd6ee5501486f4246b095b5aec532404f1cec458d4a266fb59bc10e
ca502606fa2e458e10dc2036e2602e2ef25de8ce66fa7dc7f6388a517da0a4ae,-1,35,1,0.93629419,1474548218,Regular,eb0f876abb858039581c86bbf4d2538d590c273c0dfb6a8e49e3ae6a313ed5a8
eb0f876abb858039581c86bbf4d2538d590c273c0dfb6a8e49e3ae6a313ed5a8,1,0,1,0.93629419,1474490564,Regular,ca502606fa2e458e10dc2036e2602e2ef25de8ce66fa7dc7f6388a517da0a4ae
76aa39e9f5571dd57a9a230bafea35d1a0a35bb522dea4da0fb9c10f06404a2f,-1,31,1,0.93392225,1474406084,Regular,d375450a7c7e931984b46b31607f398c4260e3b27cbc3740076a7b1941ab547b
d375450a7c7e931984b46b31607f398c4260e3b27cbc3740076a7b1941ab547b,1,1,1,0.93392225,1474404867,Regular,76aa39e9f5571dd57a9a230bafea35d1a0a35bb522dea4da0fb9c10f06404a2f
febd876e539a9b7f14cdae591c24d54ebf7117a6772c7862eb6952b8173f5dd6,-1,10,1,0.95318677,1474335863,Regular,dfb4124e14ae348c7f959205e7fc1b605cd54b9fc33d8f0f8c487478249891ec
016394e1f8b6090fd87fea850c8c2c8e15d88f513844e3776522a50579e311aa,-1,0,1,0.90392175,1474327855,Regular,e6f67a19af563270e09fd6e7e373e31959c71eb90c0de49c7e2c5bd4c53e8fbf
e6f67a19af563270e09fd6e7e373e31959c71eb90c0de49c7e2c5bd4c53e8fbf,1,1,1,0.90392175,1474323828,Regular,016394e1f8b6090fd87fea850c8c2c8e15d88f513844e3776522a50579e311aa
585ccd69d519a577184be2028474b0a806756eb9a75dba582a16af473fe05abd,-1,4,1,0.94497273,1474320359,Regular,b1c78e00daf35649999247d60ec2d662a051b2bbdccceaec3975b230316d5371
9ed7a731d79b97f354b031830243b5e7142041069f1bfd205ad92cbb768355a5,-1,24,1,0.94468101,1474314404,Regular,f2de7e6e3005c65a5a6a7cdc7ebab5a9d954d239608eb1e2787a27f409ccce67
407a1caa4345ff95f4c5fc8cef9864bed653824e1136efb8d182944394de06c3,-1,7,1,0.93910391,1474313699,Regular,e1b717a29b84026134226ad8b14f8f257a823fa8cee4c1fac89e8ebbfc4c5af7
6f677143d042ba37863b7e12dff6cebe78697c89ee69f38ef87212874f908c77,-1,10,1,0.93209507,1474313699,Regular,8905a65b81f07ffbb9a386438421759f7fe15091ab6060dfdeba9c2030756581
6f677143d042ba37863b7e12dff6cebe78697c89ee69f38ef87212874f908c77,-1,17,1,0.93323505,1474313699,Regular,9ccc2f27e87cb0b0b781bac269e4af7a1801788c5fd9af7bb7e2efcda03efd1e
6f677143d042ba37863b7e12dff6cebe78697c89ee69f38ef87212874f908c77,-1,19,1,0.93352682,1474313699,Regular,32276b6b28447609cc2653714339880e6a83b74354ffa8364c5bdde37e60dd41
6f677143d042ba37863b7e12dff6cebe78697c89ee69f38ef87212874f908c77,-1,32,1,0.93598013,1474313699,Regular,eb32e662302292fa204ed7e9e76de576f2ce9a6785175d4eba074d548f8dc1ad
6f677143d042ba37863b7e12dff6cebe78697c89ee69f38ef87212874f908c77,-1,5,1,0.9314959,1474313699,Regular,d8ca3934f163e10c0f53ae88d46ea49d9ae0b99acabcb0ec790a88ab7afbc864
661d4a10fb8a5e61e70d2e503ac58419d07b38b52b87b6c3a7e3a48274755c3d,-1,8,1,0.91629216,1474312982,Regular,a8b2749eb2246581b37c344586bc9cb26390d80191dae56326b7e8ee6fc247ba
661d4a10fb8a5e61e70d2e503ac58419d07b38b52b87b6c3a7e3a48274755c3d,-1,23,1,0.92976845,1474312982,Regular,f4830e340424643c60289d03241250848a9b148ee97c011b4bd03591b486a40d
8a25be70e3d8d9eb1c5cab8d59039fbc651941337cee1e33c71ef1ef895c4c02,-1,13,1,0.91042206,1474245711,Regular,aba9905e2281020d4f80b9d1ab6074b9eb2d5b8117fbe51c2688d28c22204b39
8a25be70e3d8d9eb1c5cab8d59039fbc651941337cee1e33c71ef1ef895c4c02,-1,18,1,0.91122769,1474245711,Regular,117289708089a11bfaf03216cb229f30779f2fec9be86ddbaddf5a7a50217a6e
8a25be70e3d8d9eb1c5cab8d59039fbc651941337cee1e33c71ef1ef895c4c02,-1,1,1,0.90825774,1474245711,Regular,ac2506d2c9e404d6c0fe96f2f4d8f6325cf9b5ed40986115758a53a9ca9f65d2
8a25be70e3d8d9eb1c5cab8d59039fbc651941337cee1e33c71ef1ef895c4c02,-1,3,1,0.90888386,1474245711,Regular,fa723a5059a88846c6c06f4467e1096a5702bccd057afe9b350c0ea6acf17c3b
a93f4f58caa1c9848a35a1526e4b9dd4ec1a4928294ac710edfafbbd5e9a0e1d,-1,34,1,0.91819808,1474241039,Regular,1f0e91210f73bb2f8e65d6b348bfb6e2ba03dd9a4d3409a54866f590af7d475c
a93f4f58caa1c9848a35a1526e4b9dd4ec1a4928294ac710edfafbbd5e9a0e1d,-1,47,1,0.92636983,1474241039,Regular,d56512aeba33d490ffca27c36ca9ce99e6db1471b87d6baf4a2dc5c44041f472
a93f4f58caa1c9848a35a1526e4b9dd4ec1a4928294ac710edfafbbd5e9a0e1d,-1,36,1,0.91861355,1474241039,Regular,31f655f0e350bbde30a583bda487727df9e4e63999df60cb6d62bc7d5f433ce1
b1c78e00daf35649999247d60ec2d662a051b2bbdccceaec3975b230316d5371,1,1,1,0.94497273,1474231301,Regular,585ccd69d519a577184be2028474b0a806756eb9a75dba582a16af473fe05abd
eb785fb4cd3383c1acd61c11bb0e4ed5642df6f1ff403c34c086356ea6c6733a,-1,31,1,0.90200063,1474218644,Regular,b1e298f4c61df0beb6b1b497a72b56e4b3760cf0d725064d46fd62a1dfc1fa08
eb785fb4cd3383c1acd61c11bb0e4ed5642df6f1ff403c34c086356ea6c6733a,-1,39,1,0.90317246,1474218644,Regular,63981f90abe2370216d6a13f0dbc9f96f5d7a1c1ec4b622a9a7851c7d7923664
1f0e91210f73bb2f8e65d6b348bfb6e2ba03dd9a4d3409a54866f590af7d475c,1,0,1,0.91819808,1474148443,Regular,a93f4f58caa1c9848a35a1526e4b9dd4ec1a4928294ac710edfafbbd5e9a0e1d
aba9905e2281020d4f80b9d1ab6074b9eb2d5b8117fbe51c2688d28c22204b39,1,0,1,0.91042206,1474032240,Regular,8a25be70e3d8d9eb1c5cab8d59039fbc651941337cee1e33c71ef1ef895c4c02
250989b77f43e606ad36d9951f60bf22cd678d3a7a1e767ee47c4daa2fec7dba,-1,52,1,0.9263152,1473517612,Regular,be7a453889d8842847e3da1978d3809077f991a314b4384e9d0977a1dec3d595
250989b77f43e606ad36d9951f60bf22cd678d3a7a1e767ee47c4daa2fec7dba,-1,49,1,0.92603346,1473517612,Regular,3a36a9cbca6a0cda70a0a5b3a05f5453807485df38e52e1fbecf95c83df189c9
250989b77f43e606ad36d9951f60bf22cd678d3a7a1e767ee47c4daa2fec7dba,-1,48,1,0.92566813,1473517612,Regular,1ae5059092d69b77feac307d0f0ac92f51dd2d0c4282c78da97f90539e26421a
250989b77f43e606ad36d9951f60bf22cd678d3a7a1e767ee47c4daa2fec7dba,-1,45,1,0.92525705,1473517612,Regular,8a56be26dde9f7d859d6df55c7a87b230823e76dd372b532d83880fba6e2efb0
250989b77f43e606ad36d9951f60bf22cd678d3a7a1e767ee47c4daa2fec7dba,-1,41,1,0.92426114,1473517612,Regular,53dd3b267f3c61ea2edeeee993c84c63e6f8ced92ddcf56546822fdbbde93add
250989b77f43e606ad36d9951f60bf22cd678d3a7a1e767ee47c4daa2fec7dba,-1,37,1,0.92332359,1473517612,Regular,2c9328d6de71bb5bdfe16ad1a268afee8c2cca46772c417be284c3ebf4e2cd66
250989b77f43e606ad36d9951f60bf22cd678d3a7a1e767ee47c4daa2fec7dba,-1,31,1,0.92119076,1473517612,Regular,13a4e7e02c005c89dea933930035f93ffae2f78583a772f8965f676d88cf42d4
8a56be26dde9f7d859d6df55c7a87b230823e76dd372b532d83880fba6e2efb0,1,1,1,0.92525705,1473131744,Regular,250989b77f43e606ad36d9951f60bf22cd678d3a7a1e767ee47c4daa2fec7dba
8905a65b81f07ffbb9a386438421759f7fe15091ab6060dfdeba9c2030756581,1,0,1,0.93209507,1472984155,Regular,6f677143d042ba37863b7e12dff6cebe78697c89ee69f38ef87212874f908c77
e1b717a29b84026134226ad8b14f8f257a823fa8cee4c1fac89e8ebbfc4c5af7,1,0,1,0.93910391,1472939634,Regular,407a1caa4345ff95f4c5fc8cef9864bed653824e1136efb8d182944394de06c3
ac2506d2c9e404d6c0fe96f2f4d8f6325cf9b5ed40986115758a53a9ca9f65d2,1,1,1,0.90825774,1472896053,Regular,8a25be70e3d8d9eb1c5cab8d59039fbc651941337cee1e33c71ef1ef895c4c02
117289708089a11bfaf03216cb229f30779f2fec9be86ddbaddf5a7a50217a6e,1,0,1,0.91122769,1472850149,Regular,8a25be70e3d8d9eb1c5cab8d59039fbc651941337cee1e33c71ef1ef895c4c02
fa723a5059a88846c6c06f4467e1096a5702bccd057afe9b350c0ea6acf17c3b,1,0,1,0.90888386,1472762655,Regular,8a25be70e3d8d9eb1c5cab8d59039fbc651941337cee1e33c71ef1ef895c4c02
a8b2749eb2246581b37c344586bc9cb26390d80191dae56326b7e8ee6fc247ba,1,1,1,0.91629216,1472700174,Regular,661d4a10fb8a5e61e70d2e503ac58419d07b38b52b87b6c3a7e3a48274755c3d
d8ca3934f163e10c0f53ae88d46ea49d9ae0b99acabcb0ec790a88ab7afbc864,1,1,1,0.9314959,1472628720,Regular,6f677143d042ba37863b7e12dff6cebe78697c89ee69f38ef87212874f908c77
63981f90abe2370216d6a13f0dbc9f96f5d7a1c1ec4b622a9a7851c7d7923664,1,0,1,0.90317246,1472533702,Regular,eb785fb4cd3383c1acd61c11bb0e4ed5642df6f1ff403c34c086356ea6c6733a
b1e298f4c61df0beb6b1b497a72b56e4b3760cf0d725064d46fd62a1dfc1fa08,1,1,1,0.90200063,1472457965,Regular,eb785fb4cd3383c1acd61c11bb0e4ed5642df6f1ff403c34c086356ea6c6733a
9ccc2f27e87cb0b0b781bac269e4af7a1801788c5fd9af7bb7e2efcda03efd1e,1,0,1,0.93323505,1472335909,Regular,6f677143d042ba37863b7e12dff6cebe78697c89ee69f38ef87212874f908c77
3bb75991a87253f4c6953d8a02f3cf8b57a89fb21578d64f6530513c9f04c762,-1,48,1,0.91513068,1472234708,Regular,ef8e10ee03f461dfb1f800e18b89dd5617cd3621300fd8b287c75565ea5f6047
3bb75991a87253f4c6953d8a02f3cf8b57a89fb21578d64f6530513c9f04c762,-1,46,1,0.91455942,1472234708,Regular,0e5e88142d870b125dfe3cf5ceac58bdde48e6a772f4e00349bd2a6a19b5a08e
53dd3b267f3c61ea2edeeee993c84c63e6f8ced92ddcf56546822fdbbde93add,1,1,1,0.92426114,1472233909,Regular,250989b77f43e606ad36d9951f60bf22cd678d3a7a1e767ee47c4daa2fec7dba
e2372d29e0af1ab7f1eb7c43c73a5f22ac80fa0e569c63236f7012e214140623,-1,49,1,0.91267776,1472160354,Regular,3e542e4ce155a0431e723daf7b778efd9cc6ba3ed1f14a3fd1e72a68107387c0
e2372d29e0af1ab7f1eb7c43c73a5f22ac80fa0e569c63236f7012e214140623,-1,50,1,0.91377299,1472160354,Regular,dfb56f2ef3d9065e32f5682cb6d1275386cc2992a4f71bf01f73c6e761a6f7b3
ef8e10ee03f461dfb1f800e18b89dd5617cd3621300fd8b287c75565ea5f6047,1,1,1,0.91513068,1472133960,Regular,3bb75991a87253f4c6953d8a02f3cf8b57a89fb21578d64f6530513c9f04c762
d56512aeba33d490ffca27c36ca9ce99e6db1471b87d6baf4a2dc5c44041f472,1,0,1,0.92636983,1472022965,Regular,a93f4f58caa1c9848a35a1526e4b9dd4ec1a4928294ac710edfafbbd5e9a0e1d
1ae5059092d69b77feac307d0f0ac92f51dd2d0c4282c78da97f90539e26421a,1,0,1,0.92566813,1471909452,Regular,250989b77f43e606ad36d9951f60bf22cd678d3a7a1e767ee47c4daa2fec7dba
9c05b6eb877c3c4f64178ea313ba78bb91c4c23683e670f37252ac47f1cca4fc,-1,43,1,0.90127098,1471802919,Regular,00fa0e0f61b78686057878da94b8634e3f5f88ed115c14a43308c706569dcd2e
3e542e4ce155a0431e723daf7b778efd9cc6ba3ed1f14a3fd1e72a68107387c0,1,1,1,0.91267776,1471777669,Regular,e2372d29e0af1ab7f1eb7c43c73a5f22ac80fa0e569c63236f7012e214140623
f2de7e6e3005c65a5a6a7cdc7ebab5a9d954d239608eb1e2787a27f409ccce67,1,1,1,0.94468101,1471655079,Regular,9ed7a731d79b97f354b031830243b5e7142041069f1bfd205ad92cbb768355a5
2c9328d6de71bb5bdfe16ad1a268afee8c2cca46772c417be284c3ebf4e2cd66,1,0,1,0.92332359,1471528187,Regular,250989b77f43e606ad36d9951f60bf22cd678d3a7a1e767ee47c4daa2fec7dba
13a4e7e02c005c89dea933930035f93ffae2f78583a772f8965f676d88cf42d4,1,0,1,0.92119076,1471485756,Regular,250989b77f43e606ad36d9951f60bf22cd678d3a7a1e767ee47c4daa2fec7dba
0e5e88142d870b125dfe3cf5ceac58bdde48e6a772f4e00349bd2a6a19b5a08e,1,0,1,0.91455942,1471409455,Regular,3bb75991a87253f4c6953d8a02f3cf8b57a89fb21578d64f6530513c9f04c762
f4830e340424643c60289d03241250848a9b148ee97c011b4bd03591b486a40d,1,1,1,0.92976845,1471359194,Regular,661d4a10fb8a5e61e70d2e503ac58419d07b38b52b87b6c3a7e3a48274755c3d
00fa0e0f61b78686057878da94b8634e3f5f88ed115c14a43308c706569dcd2e,1,1,1,0.90127098,1471317600,Regular,9c05b6eb877c3c4f64178ea313ba78bb91c4c23683e670f37252ac47f1cca4fc
be7a453889d8842847e3da1978d3809077f991a314b4384e9d0977a1dec3d595,1,1,1,0.9263152,1471240567,Regular,250989b77f43e606ad36d9951f60bf22cd678d3a7a1e767ee47c4daa2fec7dba
31f655f0e350bbde30a583bda487727df9e4e63999df60cb6d62bc7d5f433ce1,1,1,1,0.91861355,1471167215,Regular,a93f4f58caa1c9848a35a1526e4b9dd4ec1a4928294ac710edfafbbd5e9a0e1d
dfb56f2ef3d9065e32f5682cb6d1275386cc2992a4f71bf01f73c6e761a6f7b3,1,1,1,0.91377299,1471109868,Regular,e2372d29e0af1ab7f1eb7c43c73a5f22ac80fa0e569c63236f7012e214140623
16cae20f06f2cb3527eb2b61d96c5545a5fc08808e92f047027c5a7b58eea724,-1,48,1,0.91436147,1471063660,Regular,48e300a7577642922f7c3e602621114713d2db6e2036abd1585d79e0f62f4269
16cae20f06f2cb3527eb2b61d96c5545a5fc08808e92f047027c5a7b58eea724,-1,49,1,0.91473693,1471063660,Regular,579e376b6173f63a9e358dfd1adbfa0e24787adce5ec9ee58fc8059509dbae89
3a36a9cbca6a0cda70a0a5b3a05f5453807485df38e52e1fbecf95c83df189c9,1,1,1,0.92603346,1471043358,Regular,250989b77f43e606ad36d9951f60bf22cd678d3a7a1e767ee47c4daa2fec7dba
32276b6b28447609cc2653714339880e6a83b74354ffa8364c5bdde37e60dd41,1,1,1,0.93352682,1471008074,Regular,6f677143d042ba37863b7e12dff6cebe78697c89ee69f38ef87212874f908c77
eb32e662302292fa204ed7e9e76de576f2ce9a6785175d4eba074d548f8dc1ad,1,0,1,0.93598013,1470973323,Regular,6f677143d042ba37863b7e12dff6cebe78697c89ee69f38ef87212874f908c77
