tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02fd3bf8baa4b8ed38136af714429d686f4a9ff4d2815daa4a065e7684a8e35e,-1,9,1,0.10859143,1541740552,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
02fd3bf8baa4b8ed38136af714429d686f4a9ff4d2815daa4a065e7684a8e35e,-1,8,1,0.14634532,1541740552,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
02fd3bf8baa4b8ed38136af714429d686f4a9ff4d2815daa4a065e7684a8e35e,-1,7,1,0.22128248,1541740552,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
02fd3bf8baa4b8ed38136af714429d686f4a9ff4d2815daa4a065e7684a8e35e,-1,6,1,0.1058321,1541740552,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,666,1,0.12750318,1541734430,Regular,02fd3bf8baa4b8ed38136af714429d686f4a9ff4d2815daa4a065e7684a8e35e
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,50,1,0.1526055,1541648248,Regular,02fd3bf8baa4b8ed38136af714429d686f4a9ff4d2815daa4a065e7684a8e35e
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,750,1,0.10280803,1541561615,Regular,02fd3bf8baa4b8ed38136af714429d686f4a9ff4d2815daa4a065e7684a8e35e
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,880,1,0.22128248,1541475419,Regular,02fd3bf8baa4b8ed38136af714429d686f4a9ff4d2815daa4a065e7684a8e35e
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,601,1,0.10859143,1541302637,Regular,02fd3bf8baa4b8ed38136af714429d686f4a9ff4d2815daa4a065e7684a8e35e
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,418,1,0.1058321,1541215826,Regular,02fd3bf8baa4b8ed38136af714429d686f4a9ff4d2815daa4a065e7684a8e35e
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,627,1,0.11698065,1541129350,Regular,02fd3bf8baa4b8ed38136af714429d686f4a9ff4d2815daa4a065e7684a8e35e
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,725,1,0.14634532,1541043288,Regular,02fd3bf8baa4b8ed38136af714429d686f4a9ff4d2815daa4a065e7684a8e35e
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,530,1,0.10594927,1540962762,Regular,02fd3bf8baa4b8ed38136af714429d686f4a9ff4d2815daa4a065e7684a8e35e
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,75,1,0.15490048,1540870043,Regular,02fd3bf8baa4b8ed38136af714429d686f4a9ff4d2815daa4a065e7684a8e35e
745a9b88f688e3fb758eb0f74689bdcf59d417550e1a87feb2a584618ad7afd8,-1,4,1,0.31688948,1540820993,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
745a9b88f688e3fb758eb0f74689bdcf59d417550e1a87feb2a584618ad7afd8,-1,3,1,0.15636236,1540820993,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
745a9b88f688e3fb758eb0f74689bdcf59d417550e1a87feb2a584618ad7afd8,-1,2,1,0.17013848,1540820993,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
745a9b88f688e3fb758eb0f74689bdcf59d417550e1a87feb2a584618ad7afd8,-1,1,1,0.17694883,1540820993,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
745a9b88f688e3fb758eb0f74689bdcf59d417550e1a87feb2a584618ad7afd8,-1,0,1,0.16462639,1540820993,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,469,1,0.31688948,1540781647,Regular,745a9b88f688e3fb758eb0f74689bdcf59d417550e1a87feb2a584618ad7afd8
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,334,1,0.15636236,1540616283,Regular,745a9b88f688e3fb758eb0f74689bdcf59d417550e1a87feb2a584618ad7afd8
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,797,1,0.16462639,1540522274,Regular,745a9b88f688e3fb758eb0f74689bdcf59d417550e1a87feb2a584618ad7afd8
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,300,1,0.17013848,1540436047,Regular,745a9b88f688e3fb758eb0f74689bdcf59d417550e1a87feb2a584618ad7afd8
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,198,1,0.17694883,1540349508,Regular,745a9b88f688e3fb758eb0f74689bdcf59d417550e1a87feb2a584618ad7afd8
aae579348b4548dc180753cffaa3b23c8b16dbd940e668b16a32b3313dd16fec,-1,1,1,0.16948985,1540280389,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
aae579348b4548dc180753cffaa3b23c8b16dbd940e668b16a32b3313dd16fec,-1,0,1,0.14788775,1540280389,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
aae579348b4548dc180753cffaa3b23c8b16dbd940e668b16a32b3313dd16fec,-1,5,1,0.13758354,1540280389,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
aae579348b4548dc180753cffaa3b23c8b16dbd940e668b16a32b3313dd16fec,-1,4,1,0.17499119,1540280389,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
aae579348b4548dc180753cffaa3b23c8b16dbd940e668b16a32b3313dd16fec,-1,3,1,0.17407368,1540280389,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
aae579348b4548dc180753cffaa3b23c8b16dbd940e668b16a32b3313dd16fec,-1,2,1,0.17585849,1540280389,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
aae579348b4548dc180753cffaa3b23c8b16dbd940e668b16a32b3313dd16fec,-1,6,1,0.22223809,1540280389,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,928,1,0.17407368,1540263077,Regular,aae579348b4548dc180753cffaa3b23c8b16dbd940e668b16a32b3313dd16fec
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,950,1,0.17585849,1540177761,Regular,aae579348b4548dc180753cffaa3b23c8b16dbd940e668b16a32b3313dd16fec
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,472,1,0.17499119,1540090297,Regular,aae579348b4548dc180753cffaa3b23c8b16dbd940e668b16a32b3313dd16fec
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,580,1,0.13758354,1540003853,Regular,aae579348b4548dc180753cffaa3b23c8b16dbd940e668b16a32b3313dd16fec
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,514,1,0.16948985,1539918582,Regular,aae579348b4548dc180753cffaa3b23c8b16dbd940e668b16a32b3313dd16fec
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,966,1,0.14788775,1539831015,Regular,aae579348b4548dc180753cffaa3b23c8b16dbd940e668b16a32b3313dd16fec
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,655,1,0.22223809,1539745078,Regular,aae579348b4548dc180753cffaa3b23c8b16dbd940e668b16a32b3313dd16fec
e709406d12f251de9bedd13d6290955c37ee9637bead71bf43e6153ff01cbf74,-1,11,1,0.38296864,1539693130,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
e709406d12f251de9bedd13d6290955c37ee9637bead71bf43e6153ff01cbf74,-1,10,1,0.13459541,1539693130,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
e709406d12f251de9bedd13d6290955c37ee9637bead71bf43e6153ff01cbf74,-1,9,1,0.49892379,1539693130,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
e709406d12f251de9bedd13d6290955c37ee9637bead71bf43e6153ff01cbf74,-1,8,1,0.20808355,1539693130,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
e709406d12f251de9bedd13d6290955c37ee9637bead71bf43e6153ff01cbf74,-1,7,1,0.39795652,1539693130,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
e709406d12f251de9bedd13d6290955c37ee9637bead71bf43e6153ff01cbf74,-1,6,1,0.41125222,1539693130,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
e709406d12f251de9bedd13d6290955c37ee9637bead71bf43e6153ff01cbf74,-1,5,1,0.24531167,1539693130,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
e709406d12f251de9bedd13d6290955c37ee9637bead71bf43e6153ff01cbf74,-1,4,1,0.40814111,1539693130,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
e709406d12f251de9bedd13d6290955c37ee9637bead71bf43e6153ff01cbf74,-1,3,1,0.2761553,1539693130,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
e709406d12f251de9bedd13d6290955c37ee9637bead71bf43e6153ff01cbf74,-1,2,1,0.49896504,1539693130,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
e709406d12f251de9bedd13d6290955c37ee9637bead71bf43e6153ff01cbf74,-1,1,1,0.22138821,1539693130,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
e709406d12f251de9bedd13d6290955c37ee9637bead71bf43e6153ff01cbf74,-1,0,1,0.34574553,1539693130,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
e709406d12f251de9bedd13d6290955c37ee9637bead71bf43e6153ff01cbf74,-1,15,1,0.18147516,1539693130,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
e709406d12f251de9bedd13d6290955c37ee9637bead71bf43e6153ff01cbf74,-1,14,1,0.31107644,1539693130,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
e709406d12f251de9bedd13d6290955c37ee9637bead71bf43e6153ff01cbf74,-1,13,1,0.42714052,1539693130,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
e709406d12f251de9bedd13d6290955c37ee9637bead71bf43e6153ff01cbf74,-1,12,1,0.16172931,1539693130,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,172,1,0.24531167,1539658816,Regular,e709406d12f251de9bedd13d6290955c37ee9637bead71bf43e6153ff01cbf74
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,746,1,0.20808355,1539571996,Regular,e709406d12f251de9bedd13d6290955c37ee9637bead71bf43e6153ff01cbf74
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,693,1,0.13459541,1539485412,Regular,e709406d12f251de9bedd13d6290955c37ee9637bead71bf43e6153ff01cbf74
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,446,1,0.16172931,1539399342,Regular,e709406d12f251de9bedd13d6290955c37ee9637bead71bf43e6153ff01cbf74
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,99,1,0.18147516,1539313079,Regular,e709406d12f251de9bedd13d6290955c37ee9637bead71bf43e6153ff01cbf74
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,382,1,0.22138821,1539226874,Regular,e709406d12f251de9bedd13d6290955c37ee9637bead71bf43e6153ff01cbf74
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,480,1,0.2761553,1539140185,Regular,e709406d12f251de9bedd13d6290955c37ee9637bead71bf43e6153ff01cbf74
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,701,1,0.38296864,1539053462,Regular,e709406d12f251de9bedd13d6290955c37ee9637bead71bf43e6153ff01cbf74
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,633,1,0.34574553,1538967311,Regular,e709406d12f251de9bedd13d6290955c37ee9637bead71bf43e6153ff01cbf74
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,516,1,0.31107644,1538881217,Regular,e709406d12f251de9bedd13d6290955c37ee9637bead71bf43e6153ff01cbf74
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,120,1,0.40814111,1538816973,Regular,e709406d12f251de9bedd13d6290955c37ee9637bead71bf43e6153ff01cbf74
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,364,1,0.39795652,1538741434,Regular,e709406d12f251de9bedd13d6290955c37ee9637bead71bf43e6153ff01cbf74
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,3,1,0.42714052,1538621595,Regular,e709406d12f251de9bedd13d6290955c37ee9637bead71bf43e6153ff01cbf74
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,863,1,0.49896504,1538535851,Regular,e709406d12f251de9bedd13d6290955c37ee9637bead71bf43e6153ff01cbf74
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,322,1,0.49892379,1538448708,Regular,e709406d12f251de9bedd13d6290955c37ee9637bead71bf43e6153ff01cbf74
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,742,1,0.41125222,1538362491,Regular,e709406d12f251de9bedd13d6290955c37ee9637bead71bf43e6153ff01cbf74
e5363b1824d120add5479b9fd91390eba24a7717eb04d651511ecaae86d1f4a1,-1,3,1,0.5215683,1538286707,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
e5363b1824d120add5479b9fd91390eba24a7717eb04d651511ecaae86d1f4a1,-1,10,1,0.53813525,1538286707,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
e5363b1824d120add5479b9fd91390eba24a7717eb04d651511ecaae86d1f4a1,-1,9,1,0.40702567,1538286707,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
e5363b1824d120add5479b9fd91390eba24a7717eb04d651511ecaae86d1f4a1,-1,8,1,0.44646974,1538286707,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
e5363b1824d120add5479b9fd91390eba24a7717eb04d651511ecaae86d1f4a1,-1,7,1,0.47935407,1538286707,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
e5363b1824d120add5479b9fd91390eba24a7717eb04d651511ecaae86d1f4a1,-1,6,1,0.51433038,1538286707,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
e5363b1824d120add5479b9fd91390eba24a7717eb04d651511ecaae86d1f4a1,-1,5,1,0.54171919,1538286707,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
e5363b1824d120add5479b9fd91390eba24a7717eb04d651511ecaae86d1f4a1,-1,4,1,0.54446897,1538286707,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
e5363b1824d120add5479b9fd91390eba24a7717eb04d651511ecaae86d1f4a1,-1,2,1,0.52675566,1538286707,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
e5363b1824d120add5479b9fd91390eba24a7717eb04d651511ecaae86d1f4a1,-1,1,1,0.51454349,1538286707,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
e5363b1824d120add5479b9fd91390eba24a7717eb04d651511ecaae86d1f4a1,-1,0,1,0.4507896,1538286707,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,445,1,0.40702567,1538275809,Regular,e5363b1824d120add5479b9fd91390eba24a7717eb04d651511ecaae86d1f4a1
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,586,1,0.4507896,1538189860,Regular,e5363b1824d120add5479b9fd91390eba24a7717eb04d651511ecaae86d1f4a1
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,203,1,0.44646974,1538103406,Regular,e5363b1824d120add5479b9fd91390eba24a7717eb04d651511ecaae86d1f4a1
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,254,1,0.47935407,1538017645,Regular,e5363b1824d120add5479b9fd91390eba24a7717eb04d651511ecaae86d1f4a1
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,426,1,0.51433038,1537930277,Regular,e5363b1824d120add5479b9fd91390eba24a7717eb04d651511ecaae86d1f4a1
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,91,1,0.52675566,1537844616,Regular,e5363b1824d120add5479b9fd91390eba24a7717eb04d651511ecaae86d1f4a1
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,356,1,0.54446897,1537757601,Regular,e5363b1824d120add5479b9fd91390eba24a7717eb04d651511ecaae86d1f4a1
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,313,1,0.54171919,1537671435,Regular,e5363b1824d120add5479b9fd91390eba24a7717eb04d651511ecaae86d1f4a1
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,410,1,0.51454349,1537584805,Regular,e5363b1824d120add5479b9fd91390eba24a7717eb04d651511ecaae86d1f4a1
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,433,1,0.53813525,1537498361,Regular,e5363b1824d120add5479b9fd91390eba24a7717eb04d651511ecaae86d1f4a1
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,224,1,0.5215683,1537411813,Regular,e5363b1824d120add5479b9fd91390eba24a7717eb04d651511ecaae86d1f4a1
8115addfb6abcca555b68581258a34e1dd3486110359cbabc5c81286699aa222,-1,3,1,0.50208886,1537357578,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
8115addfb6abcca555b68581258a34e1dd3486110359cbabc5c81286699aa222,-1,1,1,0.4843163,1537357578,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
8115addfb6abcca555b68581258a34e1dd3486110359cbabc5c81286699aa222,-1,0,1,0.5258412,1537357578,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
8115addfb6abcca555b68581258a34e1dd3486110359cbabc5c81286699aa222,-1,7,1,0.53145986,1537357578,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
8115addfb6abcca555b68581258a34e1dd3486110359cbabc5c81286699aa222,-1,6,1,0.47251569,1537357578,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
8115addfb6abcca555b68581258a34e1dd3486110359cbabc5c81286699aa222,-1,5,1,0.50778245,1537357578,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
8115addfb6abcca555b68581258a34e1dd3486110359cbabc5c81286699aa222,-1,4,1,0.48952077,1537357578,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
8115addfb6abcca555b68581258a34e1dd3486110359cbabc5c81286699aa222,-1,2,1,0.48131195,1537357578,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,629,1,0.4843163,1537325430,Regular,8115addfb6abcca555b68581258a34e1dd3486110359cbabc5c81286699aa222
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,657,1,0.48131195,1537239024,Regular,8115addfb6abcca555b68581258a34e1dd3486110359cbabc5c81286699aa222
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,523,1,0.50208886,1537152609,Regular,8115addfb6abcca555b68581258a34e1dd3486110359cbabc5c81286699aa222
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,344,1,0.48952077,1537066458,Regular,8115addfb6abcca555b68581258a34e1dd3486110359cbabc5c81286699aa222
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,205,1,0.47251569,1536980413,Regular,8115addfb6abcca555b68581258a34e1dd3486110359cbabc5c81286699aa222
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,371,1,0.5258412,1536894173,Regular,8115addfb6abcca555b68581258a34e1dd3486110359cbabc5c81286699aa222
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,75,1,0.50778245,1536807675,Regular,8115addfb6abcca555b68581258a34e1dd3486110359cbabc5c81286699aa222
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,19,1,0.53145986,1536728363,Regular,8115addfb6abcca555b68581258a34e1dd3486110359cbabc5c81286699aa222
8597588bcdf9c9e8f6ed3db05a4188767f459f649391ea0713619b013f4fe811,-1,1,1,0.54373757,1536719011,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
8597588bcdf9c9e8f6ed3db05a4188767f459f649391ea0713619b013f4fe811,-1,2,1,0.51882613,1536719011,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
8597588bcdf9c9e8f6ed3db05a4188767f459f649391ea0713619b013f4fe811,-1,3,1,0.50859121,1536719011,Regular,5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6
8597588bcdf9c9e8f6ed3db05a4188767f459f649391ea0713619b013f4fe811,-1,4,1,0.54177893,1536719011,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
8597588bcdf9c9e8f6ed3db05a4188767f459f649391ea0713619b013f4fe811,-1,0,1,0.4992616,1536719011,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
8597588bcdf9c9e8f6ed3db05a4188767f459f649391ea0713619b013f4fe811,-1,5,1,0.54442868,1536719011,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
8597588bcdf9c9e8f6ed3db05a4188767f459f649391ea0713619b013f4fe811,-1,6,1,0.52455464,1536719011,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
