tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e617018fc02aa219fdce16096def3251459f0ed652524bb1d769f0a0297d25b,1,84,1,0.12101405,1489316104,Regular,99949d2bdfac873ce963d446191865f73565c562fd4d039e8b12eef9f0e5bd3d
721e2434af800bceda80830bd70a22ee0af7fed08bf1e08de14c2b88611c34b2,-1,0,1,0.10026161,1489286554,Regular,52ab88caed33f69691248f39b5e7283821d13b3c30af551f998c49d360be1e63
52ab88caed33f69691248f39b5e7283821d13b3c30af551f998c49d360be1e63,1,244,1,0.10026161,1489283556,Regular,721e2434af800bceda80830bd70a22ee0af7fed08bf1e08de14c2b88611c34b2
2dc2b71b41a51d8af3309e643616b98e9a21930c2270f11a8c2c4ec1b969c2d6,-1,0,1,0.13030075,1489282575,Regular,51371947eb4161c25971c46be269e1ad3f8488dae4ad8798c01edceabc13d1dd
51371947eb4161c25971c46be269e1ad3f8488dae4ad8798c01edceabc13d1dd,1,24,1,0.13030075,1489272538,Regular,2dc2b71b41a51d8af3309e643616b98e9a21930c2270f11a8c2c4ec1b969c2d6
5036b40887775dd493b930bb4d32e3a6b2f91013d52e2dfea295f0fb2d8abfa0,-1,25,1,0.15063894,1489242016,Regular,7379901ac8118ae85a5a5d8c109fcb31bd49cf532c0b026184e814f115b657bc
7379901ac8118ae85a5a5d8c109fcb31bd49cf532c0b026184e814f115b657bc,1,37,1,0.15063894,1489229139,Regular,5036b40887775dd493b930bb4d32e3a6b2f91013d52e2dfea295f0fb2d8abfa0
7d0e50043be5946994c4251d871d3bdc997ea78937b5f3026b981ab862b508bd,-1,4,1,0.14430273,1489199753,Regular,42e542ed2b3d516e93eb42490ba15b838d96160e904c10f607866136e96e0303
42e542ed2b3d516e93eb42490ba15b838d96160e904c10f607866136e96e0303,1,155,1,0.14430273,1489196631,Regular,7d0e50043be5946994c4251d871d3bdc997ea78937b5f3026b981ab862b508bd
18ef58b5b45c4922838338b17ef0fe4794efc931d60a01faff9b64fee2d90967,-1,2,1,0.11674551,1489154691,Regular,7ab777148a2fd8c47f588b41cf50f04e15b31be6afea05b35562fd4deec4acae
7ab777148a2fd8c47f588b41cf50f04e15b31be6afea05b35562fd4deec4acae,1,26,1,0.11674551,1489154021,Regular,18ef58b5b45c4922838338b17ef0fe4794efc931d60a01faff9b64fee2d90967
45ee00947184d6c4563deb0e427eee6479c2deae2a6f5688ad3c6bfcf8f422b0,-1,20,1,0.11056646,1489111545,Regular,dd4139dfac912aca3700ad13517f968b8479e22db3f1fea3299bec3d31683984
dd4139dfac912aca3700ad13517f968b8479e22db3f1fea3299bec3d31683984,1,111,1,0.11056646,1489109643,Regular,45ee00947184d6c4563deb0e427eee6479c2deae2a6f5688ad3c6bfcf8f422b0
febd3a93919e35bcecf96e874ed189e94057dceb2673b2a7f0111acfd802772f,-1,18,1,0.11436023,1489082020,Regular,c6eb91541a0b5834167d6a34f63a45d158748fe5d3520df904106e172869533d
c6eb91541a0b5834167d6a34f63a45d158748fe5d3520df904106e172869533d,1,44,1,0.11436023,1489077021,Regular,febd3a93919e35bcecf96e874ed189e94057dceb2673b2a7f0111acfd802772f
b40457ae6451ee965cb965e9f0141c476cf30cba3c24262f8592887c43abcf94,-1,17,1,0.11369921,1489035398,Regular,a5d3f58e9b52fca1e0b8dc91fefb55ee39c0d3fd2d8d8612ca9d5ffde53dd912
a5d3f58e9b52fca1e0b8dc91fefb55ee39c0d3fd2d8d8612ca9d5ffde53dd912,1,73,1,0.11369921,1489034192,Regular,b40457ae6451ee965cb965e9f0141c476cf30cba3c24262f8592887c43abcf94
ba96a43f36262dfafc432571f4398cbd7d50252e4779526c2de08ceeb74dd879,-1,4,1,0.23476664,1489017315,Regular,3a57c1beb44b98fe2d843c9c5a711975cf49d665ce803c9c1a5988cfcb4e02a3
3a57c1beb44b98fe2d843c9c5a711975cf49d665ce803c9c1a5988cfcb4e02a3,1,34,1,0.23476664,1489001365,Regular,ba96a43f36262dfafc432571f4398cbd7d50252e4779526c2de08ceeb74dd879
b1fd1d0f554be199bbd9ccdcef133ac70354682e3eb9142087d1e2ad3cbad9e7,-1,17,1,0.12930881,1488950586,Regular,274a3fe0c65aae4a9843c9b80c770aeb16f2954ccfa8a453fe9d8dbe660ec382
274a3fe0c65aae4a9843c9b80c770aeb16f2954ccfa8a453fe9d8dbe660ec382,1,40,1,0.12930881,1488946398,Regular,b1fd1d0f554be199bbd9ccdcef133ac70354682e3eb9142087d1e2ad3cbad9e7
a98511296c835827f68f2860cb8a0de10d5661775e51b839ba867971b47d506c,-1,2,1,0.12138147,1488042380,Regular,7bb91d182cc060a77df4f789b69ca0d787f89eb71cecce3c88d07711446a0907
3acae85f0425b971530637ff24628f59c9dc74447b1306571e920295d907d34e,-1,10,1,0.11406707,1488038574,Regular,361d18396208525418cbf2344c92e452c1ac1df380ab36b3591135c0375c897c
361d18396208525418cbf2344c92e452c1ac1df380ab36b3591135c0375c897c,1,51,1,0.11406707,1488021737,Regular,3acae85f0425b971530637ff24628f59c9dc74447b1306571e920295d907d34e
7bb91d182cc060a77df4f789b69ca0d787f89eb71cecce3c88d07711446a0907,1,142,1,0.12138147,1487989663,Regular,a98511296c835827f68f2860cb8a0de10d5661775e51b839ba867971b47d506c
d82ced39f44fca332a690073832a61b8a46f9fd95885d0233b0e4b6df67b264e,-1,12,1,0.11651693,1487976088,Regular,171cf53adea90a92e73ae2882da546aa7e7f98cfcab286c01ac010d7225852e5
171cf53adea90a92e73ae2882da546aa7e7f98cfcab286c01ac010d7225852e5,1,53,1,0.11651693,1487967666,Regular,d82ced39f44fca332a690073832a61b8a46f9fd95885d0233b0e4b6df67b264e
e5cee1cdc8467100f54f01563a162d4038d5be66498b3c488f23116ef5ef4a2a,-1,20,1,0.10967192,1487937483,Regular,018adb252999c1666e70f0579a70796797dfdb4a9b0b9207d4cce97b21d9144e
018adb252999c1666e70f0579a70796797dfdb4a9b0b9207d4cce97b21d9144e,1,105,1,0.10967192,1487935084,Regular,e5cee1cdc8467100f54f01563a162d4038d5be66498b3c488f23116ef5ef4a2a
0a54572e7eb690675630a0ee3bf46bc40f4df7248632fadb1bcb666b7cd37233,-1,24,1,0.14701393,1487920162,Regular,5339e3d7112d86998d9f7ab39ec9f52572b2fa3497ebca996fe94c3f5179deab
b359baa89acb5b0a4dbe4184e8a5d2cd1ff5906432a47d7d26d0429220ff3fdb,-1,15,1,0.1340517,1487913829,Regular,8f74965e74637597c59665a539b19e974364230b063e5f815ddf96a47c49209f
8f74965e74637597c59665a539b19e974364230b063e5f815ddf96a47c49209f,1,65,1,0.1340517,1487902784,Regular,b359baa89acb5b0a4dbe4184e8a5d2cd1ff5906432a47d7d26d0429220ff3fdb
5339e3d7112d86998d9f7ab39ec9f52572b2fa3497ebca996fe94c3f5179deab,1,76,1,0.14701393,1487880882,Regular,0a54572e7eb690675630a0ee3bf46bc40f4df7248632fadb1bcb666b7cd37233
268bc5cc56eb60603ed888db779947f59fa45e6d44ce138704de10a902efdd10,-1,12,1,0.10170825,1487870454,Regular,77fb78e042ad74fc44708e372f3a9d4ebe9ee72a37ef23d4f36d06ff53f6964d
77fb78e042ad74fc44708e372f3a9d4ebe9ee72a37ef23d4f36d06ff53f6964d,1,29,1,0.10170825,1487848664,Regular,268bc5cc56eb60603ed888db779947f59fa45e6d44ce138704de10a902efdd10
acd227200b91b3febea41630209fe6ded7f9f3eafd56440b488e0e43bd9c1a0e,-1,3,1,0.02530371,1479081739,Regular,c5364e0b94f591f461d1732c7fe9da89fe0d61f0d71221d90cf3b10857f0a614
c5364e0b94f591f461d1732c7fe9da89fe0d61f0d71221d90cf3b10857f0a614,1,72,1,0.02530371,1479066713,Regular,acd227200b91b3febea41630209fe6ded7f9f3eafd56440b488e0e43bd9c1a0e
92b1da34281d5cd971bedee4c2799d591baa96ab8d8972b5e5ee224b0aa3c016,-1,13,1,0.09722495,1478476952,Regular,63af9ec7a7502c82ca21710fe9a8493dd7284ce7e9cc8dccb891ac85046742f7
63af9ec7a7502c82ca21710fe9a8493dd7284ce7e9cc8dccb891ac85046742f7,1,46,1,0.09722495,1478457587,Regular,92b1da34281d5cd971bedee4c2799d591baa96ab8d8972b5e5ee224b0aa3c016
5ed84b9cbd094d025e7acaa042259d8ced3d0ca2196365bb5f0c1d025cb54909,-1,0,1,0.23540613,1478380163,Regular,37b9d2f008f8a47ccf7a34c22af903798bc5a7d18717d52eb3a63231e38afb20
e4801bb270140f8fee9de04b81b5859608d915d6055d3e79794101cc82c21738,-1,22,1,0.22808585,1478370661,Regular,619b66eb8c3012ff3adf8cc4132724daee631bd351cf51b84ee106084294e2cc
37b9d2f008f8a47ccf7a34c22af903798bc5a7d18717d52eb3a63231e38afb20,1,99,1,0.23540613,1478044726,Regular,5ed84b9cbd094d025e7acaa042259d8ced3d0ca2196365bb5f0c1d025cb54909
619b66eb8c3012ff3adf8cc4132724daee631bd351cf51b84ee106084294e2cc,1,8,1,0.22808585,1478033824,Regular,e4801bb270140f8fee9de04b81b5859608d915d6055d3e79794101cc82c21738
2d9d04d7d6905c6c7d931efd89f386d856d6363e894994d7444b0bb780ddec73,-1,7,1,0.16239281,1478020402,Regular,9da607672411555c541f8e178fe7d10e718de443a1c15c1b0cc212694332ed74
9da607672411555c541f8e178fe7d10e718de443a1c15c1b0cc212694332ed74,1,3,1,0.16239281,1478012102,Regular,2d9d04d7d6905c6c7d931efd89f386d856d6363e894994d7444b0bb780ddec73
cd63e0038064bff2bcf379447d213198413e371e0a9d4292c678a2062615d9dc,-1,2,1,0.24105235,1477962662,Regular,9d2737769235bb0919e4d8260acb5c3e3dcb0dfd250e3a5be066af3aa653b79c
9d2737769235bb0919e4d8260acb5c3e3dcb0dfd250e3a5be066af3aa653b79c,1,17,1,0.24105235,1477958543,Regular,cd63e0038064bff2bcf379447d213198413e371e0a9d4292c678a2062615d9dc
4a15e41d922e6fbe3728bd5b9c72801298444fdaa583d1b94b7116a4616b710d,-1,23,1,0.15833384,1477947809,Regular,b3c322f5990f6140d850c67bfc67769c6049270350979e04703ba7a8f4787283
b3c322f5990f6140d850c67bfc67769c6049270350979e04703ba7a8f4787283,1,57,1,0.15833384,1477947303,Regular,4a15e41d922e6fbe3728bd5b9c72801298444fdaa583d1b94b7116a4616b710d
650896e88b4be3b8c97f2f612c197ff815cdf9ab7d300e721643ce039fd9396b,-1,1,1,0.3304566,1477939472,Regular,2f2851e5b2ed7f23981ef31dccd2a68e08f36b2181e509fbb317705297221b1e
b3c3328ed801142fef2241537282c11181634323553e1899ae330022722863c2,-1,4,1,0.35465634,1477939472,Regular,658775fdcb03221176797b9d5b13d59444d56da053d91093d028f4f41886a67a
3728a46b0dd8509841f9cdde5f1a31510aed60c34d122e640bc0a2f317d389d2,-1,3,1,0.25401034,1477938202,Regular,5e50d6a5ded6f0ba1f822bb8aba4ad68a1e48234ed41cb2917c1ea4b6291c1fa
5e50d6a5ded6f0ba1f822bb8aba4ad68a1e48234ed41cb2917c1ea4b6291c1fa,1,3,1,0.25401034,1477925001,Regular,3728a46b0dd8509841f9cdde5f1a31510aed60c34d122e640bc0a2f317d389d2
2f2851e5b2ed7f23981ef31dccd2a68e08f36b2181e509fbb317705297221b1e,1,91,1,0.3304566,1477914489,Regular,650896e88b4be3b8c97f2f612c197ff815cdf9ab7d300e721643ce039fd9396b
658775fdcb03221176797b9d5b13d59444d56da053d91093d028f4f41886a67a,1,40,1,0.35465634,1477893225,Regular,b3c3328ed801142fef2241537282c11181634323553e1899ae330022722863c2
7319538e11bdb7f7a158ab20f920dbfb7d872a82fe405ef20361b6bf4c8df2cd,-1,13,1,0.11342305,1476772069,Regular,bd1f006fb061b2d99b90d342ededb37f5284559df9e3c539bbccaba5cfec592a
bd1f006fb061b2d99b90d342ededb37f5284559df9e3c539bbccaba5cfec592a,1,63,1,0.11342305,1476760396,Regular,7319538e11bdb7f7a158ab20f920dbfb7d872a82fe405ef20361b6bf4c8df2cd
3b6392bec521cc78cfce8f1436a70ff4fd80dd5ab55b0e6d59eba5a03d47b0db,-1,15,1,0.13097778,1476742387,Regular,23fff794ba7a57b196d24efe8c757e4f00c9733549a13b73ea8a0f28e79ddbcb
23fff794ba7a57b196d24efe8c757e4f00c9733549a13b73ea8a0f28e79ddbcb,1,9,1,0.13097778,1476739019,Regular,3b6392bec521cc78cfce8f1436a70ff4fd80dd5ab55b0e6d59eba5a03d47b0db
be8a6294c89cc1e4971c455245d44dbfb654f3d8256838335f76333546b411dc,-1,2,1,0.1034489,1476728391,Regular,c99d710d3b28676466f3e2f655b129a3d09cd0843eb9f0f7abcfa221b05bc426
c99d710d3b28676466f3e2f655b129a3d09cd0843eb9f0f7abcfa221b05bc426,1,27,1,0.1034489,1476727723,Regular,be8a6294c89cc1e4971c455245d44dbfb654f3d8256838335f76333546b411dc
3bb779cfc12543550ea53447d19eec2473051e566c5bf458580772597c72512e,-1,0,1,0.10095336,1476708070,Regular,f3851ea0d1e849ef4f05bfe7fe118e495cfb3b2028b27077e6b3f68d0c37b3c9
f3851ea0d1e849ef4f05bfe7fe118e495cfb3b2028b27077e6b3f68d0c37b3c9,1,88,1,0.10095336,1476705915,Regular,3bb779cfc12543550ea53447d19eec2473051e566c5bf458580772597c72512e
f295f9caf4d6224c94839417fea096d2ec735ec7c1da9266939c881fc6d16d81,-1,23,1,0.17975067,1476649139,Regular,6290666f918269f59077d1edf8e7634c094d2ac2e33b4b6f51db4e4e49a41f02
6290666f918269f59077d1edf8e7634c094d2ac2e33b4b6f51db4e4e49a41f02,1,124,1,0.17975067,1476640963,Regular,f295f9caf4d6224c94839417fea096d2ec735ec7c1da9266939c881fc6d16d81
db18f0928e096e6b0ceecd92ceeef547b5b8dbad3d5393e7211fb2f383c93bcf,-1,25,1,0.12915177,1476639434,Regular,841cff1f26e2187656ef50be23fc0ccb2e48c1e9575f5196d608059fa41bfe96
21d0e05c24d269c07ded54c8fe6ba2798d6b3db7f8e4a6c07947491a0d3564f0,-1,24,1,0.12389304,1476595605,Regular,321080409678fb177ac9843a17206084d7db451d9d9ee68b520aba518e4bf4b3
321080409678fb177ac9843a17206084d7db451d9d9ee68b520aba518e4bf4b3,1,66,1,0.12389304,1476563839,Regular,21d0e05c24d269c07ded54c8fe6ba2798d6b3db7f8e4a6c07947491a0d3564f0
841cff1f26e2187656ef50be23fc0ccb2e48c1e9575f5196d608059fa41bfe96,1,47,1,0.12915177,1476542042,Regular,db18f0928e096e6b0ceecd92ceeef547b5b8dbad3d5393e7211fb2f383c93bcf
200b34a31c64386f30e5c5d267b9ef85f19611ab4a6e2e92bc00ef707e1dd58d,-1,20,1,0.16963804,1476505140,Regular,ccd5903c324cb7ec72729bd1f8574bf9fe7f4dbedf020cbf41f19aec8fed3aac
200b34a31c64386f30e5c5d267b9ef85f19611ab4a6e2e92bc00ef707e1dd58d,-1,8,1,0.14508539,1476505140,Regular,c5bb2331d1d9d28306a174d579c0835036d74c613d30b487a556c45ad684572e
ccd5903c324cb7ec72729bd1f8574bf9fe7f4dbedf020cbf41f19aec8fed3aac,1,42,1,0.16963804,1476497954,Regular,200b34a31c64386f30e5c5d267b9ef85f19611ab4a6e2e92bc00ef707e1dd58d
c5bb2331d1d9d28306a174d579c0835036d74c613d30b487a556c45ad684572e,1,29,1,0.14508539,1476487549,Regular,200b34a31c64386f30e5c5d267b9ef85f19611ab4a6e2e92bc00ef707e1dd58d
47fcbc67e1d7ff8ce7185766bbf44d9649c5aec587a414fad07a27057fcb8f68,-1,21,1,0.2215423,1476479204,Regular,db37377ca9e66683b283a1dd90c93cd88ca78a7538b162e59f0bb12d3480b8cd
db37377ca9e66683b283a1dd90c93cd88ca78a7538b162e59f0bb12d3480b8cd,1,14,1,0.2215423,1476465002,Regular,47fcbc67e1d7ff8ce7185766bbf44d9649c5aec587a414fad07a27057fcb8f68
d34d5565e63bb8f91242ea23c16c96b5f2afce1c809d78dd5b04f84ec9a4594b,-1,14,1,0.14702829,1476463476,Regular,f1fd013ff127ded7119f41cc1b0de06cb16d7a3dc01fa1fa26ce3fcc7b832c4f
f1fd013ff127ded7119f41cc1b0de06cb16d7a3dc01fa1fa26ce3fcc7b832c4f,1,89,1,0.14702829,1476443305,Regular,d34d5565e63bb8f91242ea23c16c96b5f2afce1c809d78dd5b04f84ec9a4594b
