tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d742fc2a52b7c860848bc6e3f3398a39f59df550237a88052ee01885a490939b,1,3,1,0.2587335,1492694102,Regular,62b1a7f062a8c5dd2be21422c6def1957d0f9584e0aa82cde1e5edeb2bd4d6bd
732b1e86bfc199dceb71e556a8a6519adbc7910de458c79ea05b346db7d5563d,-1,11,1,0.12279563,1492667736,Regular,80e5d74db1e602296b3220da32bf414409b7515c73b9a8b6292245a93f0d10e5
80e5d74db1e602296b3220da32bf414409b7515c73b9a8b6292245a93f0d10e5,1,40,1,0.12279563,1492661924,Regular,732b1e86bfc199dceb71e556a8a6519adbc7910de458c79ea05b346db7d5563d
b7828dd17182eaf95545220d1156107631e7881658c41983aea767beae5e354d,-1,22,1,0.15346972,1492643772,Regular,5e7929a53e1f1b456d0ecbd2b296f7d4b0c44ded0fddde452c789495de619741
5e7929a53e1f1b456d0ecbd2b296f7d4b0c44ded0fddde452c789495de619741,1,129,1,0.15346972,1492640149,Regular,b7828dd17182eaf95545220d1156107631e7881658c41983aea767beae5e354d
b6682e56b9607baedaa5355aba1f62e68924d2dc491e2720fcc038cf18e170eb,-1,18,1,0.11315522,1492605851,Regular,6cfae3a4e94dfe6c91b7fc583f23555e2f85aae9319aa63c591a88206c08b0ec
6cfae3a4e94dfe6c91b7fc583f23555e2f85aae9319aa63c591a88206c08b0ec,1,2,1,0.11315522,1492603538,Regular,b6682e56b9607baedaa5355aba1f62e68924d2dc491e2720fcc038cf18e170eb
a0b3a4d3f36f2495315b10e7934edc26ccd778d6fc224395b9e0e93b0884c8b5,-1,40,1,0.14629807,1492515316,Regular,fc8756bf4170affc681ce485548c29ac2da96c12f2041932fc17a2c3d466fc57
fc8756bf4170affc681ce485548c29ac2da96c12f2041932fc17a2c3d466fc57,1,103,1,0.14629807,1492505219,Regular,a0b3a4d3f36f2495315b10e7934edc26ccd778d6fc224395b9e0e93b0884c8b5
c31def61efcac74ae07125616b6553821d2dff28a3acf63bf5cafd524289ef13,-1,22,1,0.14773614,1492487864,Regular,35335383093c0e9c452e3656ad83b761565c4aec7fef982b633080d8c82eca18
35335383093c0e9c452e3656ad83b761565c4aec7fef982b633080d8c82eca18,1,126,1,0.14773614,1492483168,Regular,c31def61efcac74ae07125616b6553821d2dff28a3acf63bf5cafd524289ef13
cf9e3a633edf0e5acdfe7719c09b94e1e29d4013006eff7da142aa33f41fa1eb,-1,2,1,0.10331325,1492451508,Regular,d16eaf38a9c90ca14a3c1e01c763f4e2025428fbdeb469f1e4691b66131561f5
d16eaf38a9c90ca14a3c1e01c763f4e2025428fbdeb469f1e4691b66131561f5,1,89,1,0.10331325,1492451014,Regular,cf9e3a633edf0e5acdfe7719c09b94e1e29d4013006eff7da142aa33f41fa1eb
0eebfd1020dbc3704bf1a3a7c2e861afbacf552c821d1f6c5808c25fce4943fd,-1,6,1,0.10265416,1492440717,Regular,fe31d687d240b2c05c6b73eae146b842b7a891804f5b7416cb60d63deb0cda25
fe31d687d240b2c05c6b73eae146b842b7a891804f5b7416cb60d63deb0cda25,1,16,1,0.10265416,1492439726,Regular,0eebfd1020dbc3704bf1a3a7c2e861afbacf552c821d1f6c5808c25fce4943fd
94cc5b4baae87b8e2364ef56a91ef22d7df036da769127ad86d7ffb7e260a2a5,-1,20,1,0.22100014,1492415063,Regular,e9e42218e58fe6c411cfe0f97416d58e47f0f28bb441fe86cb10ebc4c6ceebac
e9e42218e58fe6c411cfe0f97416d58e47f0f28bb441fe86cb10ebc4c6ceebac,1,48,1,0.22100014,1492407123,Regular,94cc5b4baae87b8e2364ef56a91ef22d7df036da769127ad86d7ffb7e260a2a5
cba6c6c84e8b66d3de7d1cce83b761ebf372118e9afc11ff2f07e3009cad2e30,-1,21,1,0.04739598,1492379993,Regular,eb1b50922c0e34c7f06c45a8bf277454e6fe870ba42b22630cd67ad17696cd57
eb1b50922c0e34c7f06c45a8bf277454e6fe870ba42b22630cd67ad17696cd57,1,35,1,0.04739598,1492374824,Regular,cba6c6c84e8b66d3de7d1cce83b761ebf372118e9afc11ff2f07e3009cad2e30
76930f4eca11f24f7e312d4fd4d8e79737bf34de7290c64624cdf7af061a381a,-1,2,1,0.05199572,1492369638,Regular,2ed0e78c804783ad7e64cec8f1770a27729bef003966be0c8819ad52b6a95ff7
2ed0e78c804783ad7e64cec8f1770a27729bef003966be0c8819ad52b6a95ff7,1,45,1,0.05199572,1492364038,Regular,76930f4eca11f24f7e312d4fd4d8e79737bf34de7290c64624cdf7af061a381a
897419b274a7133a85fb696189bc4433ff0d9c00c235f5b98a99b0d1f036e55e,-1,23,1,0.11669307,1492354915,Regular,d0056c98de42890a34a7b239bd62417be18361921fef49bfbd775a77b30670fc
d0056c98de42890a34a7b239bd62417be18361921fef49bfbd775a77b30670fc,1,44,1,0.11669307,1492352906,Regular,897419b274a7133a85fb696189bc4433ff0d9c00c235f5b98a99b0d1f036e55e
da5f482684e564ba8fb130489ac63c9a6b348b4ead969a5c5d3886726daaf112,-1,24,1,0.22812904,1492347447,Regular,e8aa3a9d87e015a7bba652afcff32cef2a0ee2552397d0397fd664252930db9c
e8aa3a9d87e015a7bba652afcff32cef2a0ee2552397d0397fd664252930db9c,1,44,1,0.22812904,1492331174,Regular,da5f482684e564ba8fb130489ac63c9a6b348b4ead969a5c5d3886726daaf112
62bca702d7d9fcbb92e00998c1d648d3866a168a979a5ce209f827aee8c5edb4,-1,39,1,0.1212143,1492315140,Regular,e21b97d42212975a9a014b64f05cc64039f735806de43bf2fbf038f463c15ecc
e21b97d42212975a9a014b64f05cc64039f735806de43bf2fbf038f463c15ecc,1,17,1,0.1212143,1492309731,Regular,62bca702d7d9fcbb92e00998c1d648d3866a168a979a5ce209f827aee8c5edb4
a31e5b68e512ce6c1df12caed1453d07a7d7e7cacdf61aa918986b3a6f0dc25c,-1,16,1,0.11190231,1492290988,Regular,05920b74477eb2658ee0bad53c9139bf72a03ac76d8e02a24d2f7d71587b6660
05920b74477eb2658ee0bad53c9139bf72a03ac76d8e02a24d2f7d71587b6660,1,7,1,0.11190231,1492288560,Regular,a31e5b68e512ce6c1df12caed1453d07a7d7e7cacdf61aa918986b3a6f0dc25c
d62607ce654d1cd957db105b7fed1343798b38b3ce5ba3d6d2d17c50535d5e03,-1,7,1,0.16071995,1492280857,Regular,7d7864c22462a9217b0479fc608aaded80038b55dee9f6c5d88f076aef339c5a
7d7864c22462a9217b0479fc608aaded80038b55dee9f6c5d88f076aef339c5a,1,80,1,0.16071995,1492269348,Regular,d62607ce654d1cd957db105b7fed1343798b38b3ce5ba3d6d2d17c50535d5e03
be5262eae4d7112608107ce0f097a6635dd576bf60a078d7c166e805b478e76d,-1,10,1,0.1151473,1492176964,Regular,0e75713020c7a8ede18036b3ce17c46fc01823ac8db2df62bac1f0044d9e95ec
0e75713020c7a8ede18036b3ce17c46fc01823ac8db2df62bac1f0044d9e95ec,1,3,1,0.1151473,1492171305,Regular,be5262eae4d7112608107ce0f097a6635dd576bf60a078d7c166e805b478e76d
5ca02177e1430983d68e0ceb0c4036184e094e5595a6bc0494179b078d42cf4f,-1,19,1,0.14843413,1492107502,Regular,da8b49c4bc2c099f0dd323e698cb3eff32e936368a2df4391e277216ae04edd4
da8b49c4bc2c099f0dd323e698cb3eff32e936368a2df4391e277216ae04edd4,1,105,1,0.14843413,1492103013,Regular,5ca02177e1430983d68e0ceb0c4036184e094e5595a6bc0494179b078d42cf4f
db79f4b61afb53192bda48d9fcb150638371fe4eef1f014b75599734b0e3a1fa,-1,11,1,0.11638013,1492074504,Regular,ff288792d1a54384ceb0965db23d9fd89c479e43b2d8509d6e615d9f0bc785c3
ff288792d1a54384ceb0965db23d9fd89c479e43b2d8509d6e615d9f0bc785c3,1,5,1,0.11638013,1492070224,Regular,db79f4b61afb53192bda48d9fcb150638371fe4eef1f014b75599734b0e3a1fa
ce50d7eafaa23d75bb5b89529cd84375aa7d35c295de5e98a9c5c52224337f31,-1,11,1,0.18916508,1492066437,Regular,c8adb9a54e3a7addfcf9bb19932c8dff29ba8aa077cdef55b4cf5d7cad0b0d43
c8adb9a54e3a7addfcf9bb19932c8dff29ba8aa077cdef55b4cf5d7cad0b0d43,1,29,1,0.18916508,1492048400,Regular,ce50d7eafaa23d75bb5b89529cd84375aa7d35c295de5e98a9c5c52224337f31
b7ccc509bc6ebc2469d4f42d3e0d217e049155a8cb527011aa758274fc846265,-1,6,1,0.10208353,1492018909,Regular,997fc25943d33536bbb1a2bdf1b30f0f3b05edac06dbcf3391eba4dd00e267b4
997fc25943d33536bbb1a2bdf1b30f0f3b05edac06dbcf3391eba4dd00e267b4,1,180,1,0.10208353,1492015898,Regular,b7ccc509bc6ebc2469d4f42d3e0d217e049155a8cb527011aa758274fc846265
16516fcdb8abeee2426bfe1ee86a2c91dc29b76c139ba56ca93a7abf8e51e506,-1,6,1,0.10811596,1492006674,Regular,8b889667a3ef475ad2022824b9815ab72bad691e024fb0337a4581d0efce6452
8b889667a3ef475ad2022824b9815ab72bad691e024fb0337a4581d0efce6452,1,10,1,0.10811596,1492005091,Regular,16516fcdb8abeee2426bfe1ee86a2c91dc29b76c139ba56ca93a7abf8e51e506
963c9bfde1951bb3b6fb2039e0ed34cd644a85ccf72372ca04c3bef957c9e3fc,-1,12,1,0.2010541,1491980249,Regular,4c059af0c3d86e80349c2953e89eae16dbd183769d1c5c8abcf0ff6e54544a1c
ab5c2eb30e3f3c027b6369ac158e432f7c889a7d04f39dffd813daa3bcc0a4b8,-1,16,1,0.15386563,1491978184,Regular,75206f4679850aaddbde555d50933f194d12aede1e07be4bf66131a1be650c87
4c059af0c3d86e80349c2953e89eae16dbd183769d1c5c8abcf0ff6e54544a1c,1,123,1,0.2010541,1491971775,Regular,963c9bfde1951bb3b6fb2039e0ed34cd644a85ccf72372ca04c3bef957c9e3fc
75206f4679850aaddbde555d50933f194d12aede1e07be4bf66131a1be650c87,1,79,1,0.15386563,1491950129,Regular,ab5c2eb30e3f3c027b6369ac158e432f7c889a7d04f39dffd813daa3bcc0a4b8
685cfe6c2b561d32205e3146256e4f30b84621440773b2f0536b20ea0f904361,-1,8,1,0.13768714,1491920260,Regular,9f2224025587924f3a623fe8e26f349699a337bea47a6d3c14a6b63e9f48df4f
9f2224025587924f3a623fe8e26f349699a337bea47a6d3c14a6b63e9f48df4f,1,85,1,0.13768714,1491917580,Regular,685cfe6c2b561d32205e3146256e4f30b84621440773b2f0536b20ea0f904361
a1b200db5a2f2d7e2308a77fb134ce9b22ebdf7aefad1a1f29cb6742fada021e,-1,22,1,0.13645272,1491880544,Regular,2e10bdcfa2b0fa76bf3c7c0fe3eda4838eb108523ea2a263ea4c2ff3da2f3045
2e10bdcfa2b0fa76bf3c7c0fe3eda4838eb108523ea2a263ea4c2ff3da2f3045,1,55,1,0.13645272,1491873860,Regular,a1b200db5a2f2d7e2308a77fb134ce9b22ebdf7aefad1a1f29cb6742fada021e
9814baac9c86b644406f003ed872dd1a5dff5946603100710cd5dec8cf61609e,-1,18,1,0.19265412,1491856307,Regular,0dcc677316bf7cc074602fe4a741989fb1f34e359f55235ba23d961818914e5c
0dcc677316bf7cc074602fe4a741989fb1f34e359f55235ba23d961818914e5c,1,214,1,0.19265412,1491852238,Regular,9814baac9c86b644406f003ed872dd1a5dff5946603100710cd5dec8cf61609e
fb65dbbf1df304778249f7a9b173e1280cb4558459328951e2873fd0dee3fe77,-1,23,1,0.10766507,1491844922,Regular,ec9e6db18b1358f7b4f0cefe3d6b78d0fec36fe1fbd5d35e3938e3926027a5af
ec9e6db18b1358f7b4f0cefe3d6b78d0fec36fe1fbd5d35e3938e3926027a5af,1,125,1,0.10766507,1491841387,Regular,fb65dbbf1df304778249f7a9b173e1280cb4558459328951e2873fd0dee3fe77
1e21bc9e4212e5749bf3953d6686736af0aa2a4f761049ce6b3c589e22e271b0,-1,26,1,0.16240703,1491823025,Regular,85ddcb919f9bc5e4c71bf2a0a80e2999c215cad30671a99303012ba6b74b8161
85ddcb919f9bc5e4c71bf2a0a80e2999c215cad30671a99303012ba6b74b8161,1,145,1,0.16240703,1491819553,Regular,1e21bc9e4212e5749bf3953d6686736af0aa2a4f761049ce6b3c589e22e271b0
a91f03cd938d5621ab99b9ad5f57488260891243cdb4207f2b0fa661141ee00d,-1,24,1,0.15890903,1491789120,Regular,e05bd04202780d8455cd58aa46a03bd527889d0f96d192fec6c5bad1d5c61d80
e05bd04202780d8455cd58aa46a03bd527889d0f96d192fec6c5bad1d5c61d80,1,96,1,0.15890903,1491776170,Regular,a91f03cd938d5621ab99b9ad5f57488260891243cdb4207f2b0fa661141ee00d
67a5309ce81c00011ac0b9573357114efc7c7671c1151059cb4b6210f010049c,-1,14,1,0.04915053,1491772979,Regular,34dd1b76c1008f3f4cb9d1edbf83d35918678f0fff55dc65c65ea2d9529e6975
34dd1b76c1008f3f4cb9d1edbf83d35918678f0fff55dc65c65ea2d9529e6975,1,296,1,0.04915053,1491765561,Regular,67a5309ce81c00011ac0b9573357114efc7c7671c1151059cb4b6210f010049c
cff67fa5bb4277b03f9c8fd99b7694b29eb5a4f15ab0e4c160d853273764d107,-1,15,1,0.21611182,1491747751,Regular,4a1fffbd141014e644e2063c4c832f275b928198f572b5a07622010ff99315dd
346b1b3438cfe3bf1ec66746909f9da3063493bd2f1f25bfaeb87e3f2dd40f60,-1,51,1,0.18297043,1491742464,Regular,fd6624c8bd4fb1fcd206528eed7ff7cff37893c4d6bb0d814a8aacc2614d94e3
fd6624c8bd4fb1fcd206528eed7ff7cff37893c4d6bb0d814a8aacc2614d94e3,1,7,1,0.18297043,1491721382,Regular,346b1b3438cfe3bf1ec66746909f9da3063493bd2f1f25bfaeb87e3f2dd40f60
4a1fffbd141014e644e2063c4c832f275b928198f572b5a07622010ff99315dd,1,112,1,0.21611182,1491699858,Regular,cff67fa5bb4277b03f9c8fd99b7694b29eb5a4f15ab0e4c160d853273764d107
40265073e2b6c6e30823f9eef0f0173a2fcb15771eed5bb2bfb13f8c63c1551c,-1,10,1,0.1085861,1491669697,Regular,ac4723152348dc29a2459b003c138eddf2bc9b430468feebe4c9f220cc16ec4b
ac4723152348dc29a2459b003c138eddf2bc9b430468feebe4c9f220cc16ec4b,1,0,1,0.1085861,1491667430,Regular,40265073e2b6c6e30823f9eef0f0173a2fcb15771eed5bb2bfb13f8c63c1551c
c22044a320905dd48eb79920c2809b93808971dee2bcd4bc0388e6847c22e11a,-1,40,1,0.35712798,1491636524,Regular,3d135d69a73951c7a7361d4da3159ecb2065335bb3ef0d6c906951bf41d0b37d
3d135d69a73951c7a7361d4da3159ecb2065335bb3ef0d6c906951bf41d0b37d,1,108,1,0.35712798,1491634580,Regular,c22044a320905dd48eb79920c2809b93808971dee2bcd4bc0388e6847c22e11a
64f6dd9370f73200d4e58f1085b5da8e88b6f5633937739f0808c243da9ea6e9,-1,29,1,0.17537499,1491627639,Regular,18579cfc104ede411027943de778091ad890bde6ab885e0a09b5629dcf5fe0a3
18579cfc104ede411027943de778091ad890bde6ab885e0a09b5629dcf5fe0a3,1,13,1,0.17537499,1491613533,Regular,64f6dd9370f73200d4e58f1085b5da8e88b6f5633937739f0808c243da9ea6e9
b9d287920e6cb128c0b5c3fd853b6ae031e806221bee6c718173161df28af86b,-1,18,1,0.11899098,1491603117,Regular,fe2cb2a1ec3ae822d39325bdfcd11eea82dd58a5841b2b018b4d14f9901c1aae
fe2cb2a1ec3ae822d39325bdfcd11eea82dd58a5841b2b018b4d14f9901c1aae,1,143,1,0.11899098,1491601877,Regular,b9d287920e6cb128c0b5c3fd853b6ae031e806221bee6c718173161df28af86b
d769a66fafe18f85969f3551bed799ff9e5934c65d102b333d45c6d78f14037a,-1,8,1,0.11464509,1491591941,Regular,9744e47dff55e3f12283e12c38174a23ad66371dc1eaefe1784b900f0aa72c85
9744e47dff55e3f12283e12c38174a23ad66371dc1eaefe1784b900f0aa72c85,1,88,1,0.11464509,1491591016,Regular,d769a66fafe18f85969f3551bed799ff9e5934c65d102b333d45c6d78f14037a
31b7eb114cc3536eed79590b70ca4a0b773afeb1a7f7481280185dcd44a91982,-1,7,1,0.27635674,1491589024,Regular,4b367d5a076fd4c75bf8f8e63044c90de4bab78b9f55d6d86ab5736f7ee2123c
4b367d5a076fd4c75bf8f8e63044c90de4bab78b9f55d6d86ab5736f7ee2123c,1,23,1,0.27635674,1491580400,Regular,31b7eb114cc3536eed79590b70ca4a0b773afeb1a7f7481280185dcd44a91982
76232ead3ccef13c9f122b54d2f3a6faa89e61f57e235b918d06fd76497ad8eb,-1,3,1,0.16417604,1491502382,Regular,e76d59078c3cfd3bf68f1c4c62f2350f7c021147cf0f9810d6c78c7b159dc5bf
e76d59078c3cfd3bf68f1c4c62f2350f7c021147cf0f9810d6c78c7b159dc5bf,1,120,1,0.16417604,1491494224,Regular,76232ead3ccef13c9f122b54d2f3a6faa89e61f57e235b918d06fd76497ad8eb
28b27d7c5327120259f361f883c5732447f317c8e6cddbb7f12150feb1742f6e,-1,11,1,0.1141817,1491478564,Regular,3a66259e137866b51c63b67da5303924cfacd3d4c8da1243936a088afe8d6be5
3a66259e137866b51c63b67da5303924cfacd3d4c8da1243936a088afe8d6be5,1,108,1,0.1141817,1491460581,Regular,28b27d7c5327120259f361f883c5732447f317c8e6cddbb7f12150feb1742f6e
edda5b9ddb35391020afc63e5c45adabd8ddc36cfa17909bd5f82e33fd7d30b8,-1,6,1,0.11225735,1491431205,Regular,ba85e88653fe5806b4d856cb77868b43452ebf7239a0a249c2dcbd96aa187219
ba85e88653fe5806b4d856cb77868b43452ebf7239a0a249c2dcbd96aa187219,1,67,1,0.11225735,1491428429,Regular,edda5b9ddb35391020afc63e5c45adabd8ddc36cfa17909bd5f82e33fd7d30b8
cb6ad703f5d05c795cedfd6efa4ae43bdc73eb06d4694c96c27be7187b106c5c,-1,4,1,0.23743434,1491411751,Regular,e0e2c8b91a3688d5f5a22e325e21a49303433722ebb6b2a19d8fedbe595fe5d1
e0e2c8b91a3688d5f5a22e325e21a49303433722ebb6b2a19d8fedbe595fe5d1,1,164,1,0.23743434,1491406460,Regular,cb6ad703f5d05c795cedfd6efa4ae43bdc73eb06d4694c96c27be7187b106c5c
b2b201efbbe83e0872fc18aae5d8f36efcba7bde66ac4b59f6820c6dfc31cbd5,-1,18,1,0.12843233,1491387965,Regular,cb8e89e7a4f948578e2625a1d9f5c2e42563a9841a67b2e4fa34cd72d71ca2e4
cb8e89e7a4f948578e2625a1d9f5c2e42563a9841a67b2e4fa34cd72d71ca2e4,1,44,1,0.12843233,1491384229,Regular,b2b201efbbe83e0872fc18aae5d8f36efcba7bde66ac4b59f6820c6dfc31cbd5
26ca7c2ec3bb40eea05b027cb2c5a6f4c7614034c5b60694c86b85d35780ea85,-1,12,1,0.2073468,1491378852,Regular,b6cc5daa1ad13ba4471bb43a6aaebc15b4b351d8a23a0bf5abf1caa670ba9da5
b6cc5daa1ad13ba4471bb43a6aaebc15b4b351d8a23a0bf5abf1caa670ba9da5,1,62,1,0.2073468,1491362464,Regular,26ca7c2ec3bb40eea05b027cb2c5a6f4c7614034c5b60694c86b85d35780ea85
745ce9c340ac222642a3bf3e9718ee07ef732afa4f89d07b5d5a0cf53d83d7e1,-1,7,1,0.18714563,1491343115,Regular,56762c3998fbf606b94ff82b6a1f44f2e62a4e3c45569edad78d30dc5d1fcebe
56762c3998fbf606b94ff82b6a1f44f2e62a4e3c45569edad78d30dc5d1fcebe,1,166,1,0.18714563,1491340752,Regular,745ce9c340ac222642a3bf3e9718ee07ef732afa4f89d07b5d5a0cf53d83d7e1
c0a179dfb1f2eda276fb13cf6af7f7b0eabb196d1ff05f12aa16734c02de8441,-1,22,1,0.19009497,1491323919,Regular,a46374ec432e6a4c14e9ed30049cacbe3d37f82f12f397fe61ad12f9c5696a3a
a46374ec432e6a4c14e9ed30049cacbe3d37f82f12f397fe61ad12f9c5696a3a,1,22,1,0.19009497,1491319034,Regular,c0a179dfb1f2eda276fb13cf6af7f7b0eabb196d1ff05f12aa16734c02de8441
03fb948f4b5a9184acaadbe4f2763311a07664fdf54a49d0a52c41bf07b25911,-1,11,1,0.11557291,1491310428,Regular,c1f00b8e0857f7a23113d6d7312693d1dbc0baf3d96dcf33a070eff564d4b88c
c1f00b8e0857f7a23113d6d7312693d1dbc0baf3d96dcf33a070eff564d4b88c,1,102,1,0.11557291,1491308523,Regular,03fb948f4b5a9184acaadbe4f2763311a07664fdf54a49d0a52c41bf07b25911
eba07f5de431871efc615914d5cd105fb9fd87bd77290b9e1f06b0bc97ac1f49,-1,23,1,0.1154897,1491303597,Regular,573eb5e865369bbb7fb12ba8e3394553004645527ca08e42d2b5ae441e2f8868
573eb5e865369bbb7fb12ba8e3394553004645527ca08e42d2b5ae441e2f8868,1,64,1,0.1154897,1491297263,Regular,eba07f5de431871efc615914d5cd105fb9fd87bd77290b9e1f06b0bc97ac1f49
340244eead8ca98cf76035d35b654741acb0e0defac9b83f5aa401885170e686,-1,11,1,0.12167077,1491286315,Regular,9f7a1cd9c017a47231e8219f863c07648f99a86960e32e20491423fa0da4a1b9
23f62a07a24ae665026f337dfca2c68476b03b7d6da6cb70b0a2d7f2d222c36c,-1,21,1,0.11256198,1491285082,Regular,111c181351b009fc119ec03bea8cec7ba2da581321132da67585989163c097da
111c181351b009fc119ec03bea8cec7ba2da581321132da67585989163c097da,1,65,1,0.11256198,1491275518,Regular,23f62a07a24ae665026f337dfca2c68476b03b7d6da6cb70b0a2d7f2d222c36c
9f7a1cd9c017a47231e8219f863c07648f99a86960e32e20491423fa0da4a1b9,1,119,1,0.12167077,1491266703,Regular,340244eead8ca98cf76035d35b654741acb0e0defac9b83f5aa401885170e686
bfec592b763147b872ae2b62dc1dfd4368659d3664ee23840c26a3782b1bc861,-1,19,1,0.12114546,1491256682,Regular,9769a4fb73ae47f3333053215482d5c2cd83e5d68f7ec13065320343ef123786
9769a4fb73ae47f3333053215482d5c2cd83e5d68f7ec13065320343ef123786,1,6,1,0.12114546,1491253917,Regular,bfec592b763147b872ae2b62dc1dfd4368659d3664ee23840c26a3782b1bc861
3d428c04b4a21e60a73dbbede0224877225082eadd01e1dd53f52072b5e15b72,-1,22,1,0.12305824,1491234172,Regular,e84294c05c5c3b99616e3daa973c61ec502fea9549e3ce4003452bf27e17499f
e84294c05c5c3b99616e3daa973c61ec502fea9549e3ce4003452bf27e17499f,1,166,1,0.12305824,1491232092,Regular,3d428c04b4a21e60a73dbbede0224877225082eadd01e1dd53f52072b5e15b72
bce711555989cfd13c5bf9c19f97ebe45e66023155576dd719b58bd1392687d8,-1,15,1,0.11780691,1491222064,Regular,4057ecb0570e5ee10d3f8467d9ed9d5471b88603633f4ded4d9a841d1d830de4
4057ecb0570e5ee10d3f8467d9ed9d5471b88603633f4ded4d9a841d1d830de4,1,31,1,0.11780691,1491221316,Regular,bce711555989cfd13c5bf9c19f97ebe45e66023155576dd719b58bd1392687d8
543671ea09d5549a336afd51941158519f8e641f412c9dea82662793c1b29a69,-1,6,1,0.05858666,1491161230,Regular,6473a40d81cd40cda0ed3ab45de4c9ea0ec566f8aa9e11b04f1f49d304dfae6b
6473a40d81cd40cda0ed3ab45de4c9ea0ec566f8aa9e11b04f1f49d304dfae6b,1,202,1,0.05858666,1491156237,Regular,543671ea09d5549a336afd51941158519f8e641f412c9dea82662793c1b29a69
