tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9d0fa52e2d4ec5802374acfaac2f5737a21aef12c31c2d7103044b4bff0f9cfc,-1,9,1,0.495156,1501503033,Regular,42d973dfb4a97072816aab57f1dbad03d636ffaf2a76f244e28fd4d39992c086
42d973dfb4a97072816aab57f1dbad03d636ffaf2a76f244e28fd4d39992c086,1,0,1,0.495156,1501495558,Regular,9d0fa52e2d4ec5802374acfaac2f5737a21aef12c31c2d7103044b4bff0f9cfc
4c2166ef68ce95e6753ec7f61bac8ea230c47d966ee3f664ed0ffe91bffbd839,-1,14,1,0.495707,1501346393,Regular,9966a46af2cab84559cb12d42f77b6697c99871b48f8453f65c941f2a7cc7303
61c90d45a3325a1be3a775cadbb2a6e15f08902344cb1d70f3855549fd297234,-1,68,1,0.495386,1501278895,Regular,e5cbe810de49b8bc4123c54d088dd73adbbd3c71d9a9cc5a8b50b8e8f20f0f76
1b76158c539b0c7a375f9e9f22ca112619fce501ebc82456eef0094d3b5536c0,-1,69,1,0.495246,1501261942,Regular,7a5f77599032fb31de69608ef81e2c8db072b2a2c6ad0dfa0cd5bf8acead529b
9966a46af2cab84559cb12d42f77b6697c99871b48f8453f65c941f2a7cc7303,1,1,1,0.495707,1501142158,Regular,4c2166ef68ce95e6753ec7f61bac8ea230c47d966ee3f664ed0ffe91bffbd839
7a5f77599032fb31de69608ef81e2c8db072b2a2c6ad0dfa0cd5bf8acead529b,1,0,1,0.495246,1500802704,Regular,1b76158c539b0c7a375f9e9f22ca112619fce501ebc82456eef0094d3b5536c0
e5cbe810de49b8bc4123c54d088dd73adbbd3c71d9a9cc5a8b50b8e8f20f0f76,1,1,1,0.495386,1500395413,Regular,61c90d45a3325a1be3a775cadbb2a6e15f08902344cb1d70f3855549fd297234
684a26a3283bddff827ed8b74e035600b687b28b4026d4150fac2229ad162ace,-1,43,1,0.495008,1499374859,Regular,301f82d596656a7b3df3a89cd7ccbee5f7155f067ae055f54c94f988e907e647
301f82d596656a7b3df3a89cd7ccbee5f7155f067ae055f54c94f988e907e647,1,1,1,0.495008,1499368460,Regular,684a26a3283bddff827ed8b74e035600b687b28b4026d4150fac2229ad162ace
7ae21e8039feec6391d0bc8d1302e3008e2c100acd55474a38c88a2a1d46e89e,-1,16,1,0.498014,1495356723,Regular,a8854f07046b174884554c941485556402dc3c7500a534ceea059f4e999d4012
a8854f07046b174884554c941485556402dc3c7500a534ceea059f4e999d4012,1,1,1,0.498014,1495343862,Regular,7ae21e8039feec6391d0bc8d1302e3008e2c100acd55474a38c88a2a1d46e89e
1420ba15e67d15ad6d007a6cafe09c3c1814a401beb6164e4abe64eff8aaace2,-1,29,1,0.495139,1495214897,Regular,e589a6a67e74d0f399b9cf8e451b7a77bdfa8b0abe03be936e423e40d92784b1
e589a6a67e74d0f399b9cf8e451b7a77bdfa8b0abe03be936e423e40d92784b1,1,0,1,0.495139,1495209797,Regular,1420ba15e67d15ad6d007a6cafe09c3c1814a401beb6164e4abe64eff8aaace2
1315a17bc5575f5e037af5038850341c5ae16421b2ca3a87bb15a9a549803053,-1,22,1,0.495422,1494969298,Regular,e7640bdb37fd425e2c6ee97ac18ce40f152fa1a702f66989ad619836dcf5e81e
e7640bdb37fd425e2c6ee97ac18ce40f152fa1a702f66989ad619836dcf5e81e,1,1,1,0.495422,1494959709,Regular,1315a17bc5575f5e037af5038850341c5ae16421b2ca3a87bb15a9a549803053
f7376aeaf163856715f3ef3e7261e58f2887b0ccba6ceed782daf3cc005e3131,-1,10,1,0.495494,1494788725,Regular,d4548dda399b41e3b4b9f05788b2f33981210c48cf892f5c3c35942dd80e6e59
d4548dda399b41e3b4b9f05788b2f33981210c48cf892f5c3c35942dd80e6e59,1,1,1,0.495494,1494781542,Regular,f7376aeaf163856715f3ef3e7261e58f2887b0ccba6ceed782daf3cc005e3131
0391d3c5bfb4159c47cdee34dd46e4f42e4b8e213cd014797c170b2fa0ac155f,-1,12,1,0.496208,1494690930,Regular,05b92cb59270025c2aa75a6f77be3410537e5f93731693cbf2155118a9c98e87
05b92cb59270025c2aa75a6f77be3410537e5f93731693cbf2155118a9c98e87,1,0,1,0.496208,1494631889,Regular,0391d3c5bfb4159c47cdee34dd46e4f42e4b8e213cd014797c170b2fa0ac155f
ee67dcdcc73c7e46318c24e7345f12f75227eaab769fca273cfa646f07a103ae,-1,5,1,0.558089,1494540704,Regular,6d5e94b7b356108d6d8338f1a3e326c2645d1f34f644180b1af181dba2e721bc
6d5e94b7b356108d6d8338f1a3e326c2645d1f34f644180b1af181dba2e721bc,1,0,1,0.558089,1494478561,Regular,ee67dcdcc73c7e46318c24e7345f12f75227eaab769fca273cfa646f07a103ae
32b428388c0f7120ff04d31cbe1cf39210b53cca4bf8cc12f33650af1a3370da,-1,18,1,0.495236,1494291281,Regular,1678ca0512579ed7b2d28b67aa9afc1cf5d626984692341f217bd6acc5d602da
1678ca0512579ed7b2d28b67aa9afc1cf5d626984692341f217bd6acc5d602da,1,1,1,0.495236,1494290799,Regular,32b428388c0f7120ff04d31cbe1cf39210b53cca4bf8cc12f33650af1a3370da
855eb16488736d4e015bf50df484b00251bad88e409000869e48fbee8f7892e3,-1,5,1,0.496178,1494172839,Regular,86f8b62e8f455a9a3f5b680ffac9118bb84c29ee3a5b4f9426e278a73036c528
86f8b62e8f455a9a3f5b680ffac9118bb84c29ee3a5b4f9426e278a73036c528,1,1,1,0.496178,1494146006,Regular,855eb16488736d4e015bf50df484b00251bad88e409000869e48fbee8f7892e3
e9ed58f8e0f1f8297d6e95d2b5969d4a3df188c1af3fcf96d00f911c133595d5,-1,25,1,0.496135,1494006249,Regular,89f62115987b46b9587f6d7834a843699bfb664346ec29fc6b68da257e841564
89f62115987b46b9587f6d7834a843699bfb664346ec29fc6b68da257e841564,1,1,1,0.496135,1494000697,Regular,e9ed58f8e0f1f8297d6e95d2b5969d4a3df188c1af3fcf96d00f911c133595d5
05e4b316be6114d4b56c2d1e7e57507a938006bff1e0e30a6faad02b1257f922,-1,17,1,0.495144,1493890733,Regular,c15d94cf6d40649d77f2b42e19909b328138835ca98ed64363476e3b5421e908
c15d94cf6d40649d77f2b42e19909b328138835ca98ed64363476e3b5421e908,1,1,1,0.495144,1493882824,Regular,05e4b316be6114d4b56c2d1e7e57507a938006bff1e0e30a6faad02b1257f922
c434b819b2e14a7b4bdbed2e6fa34c544fb9ade524ba3a230aec2c408783d6d4,-1,12,1,0.496034,1493761180,Regular,908fe7f4d888a04c79eec62d9319774ade4353f3d315f43f562c79fad2ae1c9d
908fe7f4d888a04c79eec62d9319774ade4353f3d315f43f562c79fad2ae1c9d,1,0,1,0.496034,1493759821,Regular,c434b819b2e14a7b4bdbed2e6fa34c544fb9ade524ba3a230aec2c408783d6d4
a5535a787d2385541f945df4218d5c934acd3c529b21e3dfc755db7cce88455c,-1,31,1,0.496257,1493634636,Regular,76c1fd7319237662c76e699abf49d602a50315e86efe9055ce9df5dd9ecd82da
76c1fd7319237662c76e699abf49d602a50315e86efe9055ce9df5dd9ecd82da,1,0,1,0.496257,1493628126,Regular,a5535a787d2385541f945df4218d5c934acd3c529b21e3dfc755db7cce88455c
f33c547940dd1b0ad57444d9b6fef2d322c2645311a3829d298d2c9bc934084a,-1,41,1,0.496125,1493565699,Regular,006f3626bffcaffef47ceee464beed4d4234cb1ba4df3750a9ea0aa89ff017d1
006f3626bffcaffef47ceee464beed4d4234cb1ba4df3750a9ea0aa89ff017d1,1,0,1,0.496125,1493533445,Regular,f33c547940dd1b0ad57444d9b6fef2d322c2645311a3829d298d2c9bc934084a
fa123107da8ab74221477e6512ac894bc709b34d4eb636ee0f6872d35f65cd03,-1,19,1,0.495247,1493500725,Regular,6fd3f468a9f7afb2f9ae1d357e56f510396ae305f1ae4b74da8e6c1c68100d1f
6fd3f468a9f7afb2f9ae1d357e56f510396ae305f1ae4b74da8e6c1c68100d1f,1,0,1,0.495247,1493436305,Regular,fa123107da8ab74221477e6512ac894bc709b34d4eb636ee0f6872d35f65cd03
7125a9935b2959885bc59ce06f83b2172d218617599a1a791bb3c771b86c54ff,-1,17,1,0.498417,1493351034,Regular,c4fd45fb30c4f49d57f5d381a415f3afa2a7f68ef804356a0167dfa207a049ca
38412f07e4eff6e1e7fc413c2375ff2b0f6b875cbd478cd3600a6ccd68bab1d6,-1,24,1,0.497901,1493337433,Regular,3385d746df781b5bd40e59bcddb8c97e15eb2a37f6ea279d0e9f992c5c480e10
5510db867ff8f30daa523fd531999a2bdfa705c16b91e2cf17ab7c256d25a2e4,-1,4,1,0.49729,1493335459,Regular,553fc6c85e369df9c4175dcc4c1d02a399b399a0a9101b6db25377ce681426c3
3e480607b9d64396374eac68375ef4eb39af7828c0031760af14ae6d6ee5de36,-1,11,1,0.496775,1493326388,Regular,c0e06243fe01a4f6a89eaa188031e2b90f1b4fc64b98a771213ec686c46fa8b3
3385d746df781b5bd40e59bcddb8c97e15eb2a37f6ea279d0e9f992c5c480e10,1,1,1,0.497901,1493318039,Regular,38412f07e4eff6e1e7fc413c2375ff2b0f6b875cbd478cd3600a6ccd68bab1d6
c0e06243fe01a4f6a89eaa188031e2b90f1b4fc64b98a771213ec686c46fa8b3,1,0,1,0.496775,1493213760,Regular,3e480607b9d64396374eac68375ef4eb39af7828c0031760af14ae6d6ee5de36
553fc6c85e369df9c4175dcc4c1d02a399b399a0a9101b6db25377ce681426c3,1,1,1,0.49729,1493156553,Regular,5510db867ff8f30daa523fd531999a2bdfa705c16b91e2cf17ab7c256d25a2e4
c4fd45fb30c4f49d57f5d381a415f3afa2a7f68ef804356a0167dfa207a049ca,1,0,1,0.498417,1493118618,Regular,7125a9935b2959885bc59ce06f83b2172d218617599a1a791bb3c771b86c54ff
fe85b405d1622887f642db6e2daf782a1b3f8be6335d9928afb7cc9ce058ee7e,-1,3,1,0.496451,1492920466,Regular,36de15b9bb704205cb8ebd14e0cbe170a3701b09ae6b8e7ded9d12312ac272cd
36de15b9bb704205cb8ebd14e0cbe170a3701b09ae6b8e7ded9d12312ac272cd,1,1,1,0.496451,1492919075,Regular,fe85b405d1622887f642db6e2daf782a1b3f8be6335d9928afb7cc9ce058ee7e
0a18d3ae3c5193b3449c629bbfd8786a8932be620d1802b317e5db07945f562d,-1,23,1,0.496374,1492760652,Regular,8af927b4896c26208bc7d018bdbca94cae5ee85d289efd4002c92f28c0150827
8af927b4896c26208bc7d018bdbca94cae5ee85d289efd4002c92f28c0150827,1,0,1,0.496374,1492754773,Regular,0a18d3ae3c5193b3449c629bbfd8786a8932be620d1802b317e5db07945f562d
fa56f68598d0ebf38fa082f58c1b426482a6f44d3fc262091c166d9199037c3e,-1,8,1,0.496093,1492611162,Regular,ae451fa557d7432409cf51e498c088ea5a28b270eefc0a8c63c5e0b038c13f89
ae451fa557d7432409cf51e498c088ea5a28b270eefc0a8c63c5e0b038c13f89,1,0,1,0.496093,1492610783,Regular,fa56f68598d0ebf38fa082f58c1b426482a6f44d3fc262091c166d9199037c3e
1801dc1566492b0c2c23ede5954a12ad718b8692b45665145cb9c92036339a97,-1,7,1,0.496616,1492467591,Regular,c8d4e986706bbec4a055fd1561074cbba87578c61b3c1b61064f27b0590c1293
c8d4e986706bbec4a055fd1561074cbba87578c61b3c1b61064f27b0590c1293,1,1,1,0.496616,1492463547,Regular,1801dc1566492b0c2c23ede5954a12ad718b8692b45665145cb9c92036339a97
f5c5a22063a45e05208272eaa3e55f179f043984f1d383c0690f1ebd6423c9fc,-1,21,1,0.495362,1492296843,Regular,853ceba2fdbe411aba5aaace32bee5facfc0dc94f32156c66d9e325020d8e36a
853ceba2fdbe411aba5aaace32bee5facfc0dc94f32156c66d9e325020d8e36a,1,1,1,0.495362,1492282154,Regular,f5c5a22063a45e05208272eaa3e55f179f043984f1d383c0690f1ebd6423c9fc
1235da6b0e3a6fa5bc9622e9ac8c748ed713106b2d6a37960ccb37d9f20f5648,-1,15,1,0.498741,1492179443,Regular,cd89a4f78df9158d20e95e98cc9b0a1d5933c7c226f5bf79169ffa828ec9794f
cd89a4f78df9158d20e95e98cc9b0a1d5933c7c226f5bf79169ffa828ec9794f,1,0,1,0.498741,1492157457,Regular,1235da6b0e3a6fa5bc9622e9ac8c748ed713106b2d6a37960ccb37d9f20f5648
2b54008fbd2681d05267f670b64289a30c6c360fdadf7566505e8483850467a5,-1,15,1,0.497141,1492083068,Regular,9da50452aa3a63c8744fd5a2fcdf2474d22cfbe3fe317f99a25d20c00d97e384
9da50452aa3a63c8744fd5a2fcdf2474d22cfbe3fe317f99a25d20c00d97e384,1,0,1,0.497141,1492070764,Regular,2b54008fbd2681d05267f670b64289a30c6c360fdadf7566505e8483850467a5
b5e2b301787043df7b5d3a993d4807840b68e841b9e6103bb97fdf0e8968b02d,-1,18,1,0.500688,1492015082,Regular,2555c6b51280c773993de5bc0db861057bd677e76baca8b6b78c2bd257267d81
2555c6b51280c773993de5bc0db861057bd677e76baca8b6b78c2bd257267d81,1,0,1,0.500688,1491977452,Regular,b5e2b301787043df7b5d3a993d4807840b68e841b9e6103bb97fdf0e8968b02d
845295c56e556d734ec58ce06beb7dc4173208e4c72140cc3d83615eb0fd4819,-1,22,1,0.496754,1491929909,Regular,33e2c1671297c59fc4b447214f5adb57445b83e482e77b7668369221931562d3
33e2c1671297c59fc4b447214f5adb57445b83e482e77b7668369221931562d3,1,0,1,0.496754,1491883880,Regular,845295c56e556d734ec58ce06beb7dc4173208e4c72140cc3d83615eb0fd4819
b10e2a52f03d5d547d32d9df00101b7197fb3049bd3306c71dcb7f0f02255451,-1,1,1,0.495423,1491760972,Regular,b6dfcfa737c463bfee828ec8be2452523f982f79b489ef6a9ac251adf99abcc1
b6dfcfa737c463bfee828ec8be2452523f982f79b489ef6a9ac251adf99abcc1,1,0,1,0.495423,1491759981,Regular,b10e2a52f03d5d547d32d9df00101b7197fb3049bd3306c71dcb7f0f02255451
ca6f1ceda16ccbd7c426c1c176a9790d7f441bdeff35addd0eea92b99ffe95df,-1,45,1,0.496135,1491654714,Regular,feba37f83f1cf2ae774e0a16c84d08db199f88a5c6db4f8936f3917db551b013
feba37f83f1cf2ae774e0a16c84d08db199f88a5c6db4f8936f3917db551b013,1,0,1,0.496135,1491652690,Regular,ca6f1ceda16ccbd7c426c1c176a9790d7f441bdeff35addd0eea92b99ffe95df
fac46558c8c1887cc1a930c1fc948a4e7477526cbe6aa6e5cd8ba595b4d60dee,-1,8,1,0.495745,1491565722,Regular,8991921e3015375094946dcfef9902d5317c7c41cac2afc42477c5e3049599ce
8991921e3015375094946dcfef9902d5317c7c41cac2afc42477c5e3049599ce,1,1,1,0.495745,1491564649,Regular,fac46558c8c1887cc1a930c1fc948a4e7477526cbe6aa6e5cd8ba595b4d60dee
e1610c11f541c16335a02e9eeedd59b92795409ddfa2a199ae4c216777cbf2f0,-1,21,1,0.496856,1491422603,Regular,6394e1d9c40fd2fbf19899337b920dd42ade0f4a5265c895c2cabddfd6ea9f28
6394e1d9c40fd2fbf19899337b920dd42ade0f4a5265c895c2cabddfd6ea9f28,1,1,1,0.496856,1491419772,Regular,e1610c11f541c16335a02e9eeedd59b92795409ddfa2a199ae4c216777cbf2f0
3595010d4387ffc02eaf08938c6a8735de537eb8f43b76dfa106d6f260194692,-1,31,1,0.495493,1491321641,Regular,c9ddc17616a404aa91cd1691278d15cf7371c58c50b098d8406fc3b5180e0b2e
c9ddc17616a404aa91cd1691278d15cf7371c58c50b098d8406fc3b5180e0b2e,1,0,1,0.495493,1491318930,Regular,3595010d4387ffc02eaf08938c6a8735de537eb8f43b76dfa106d6f260194692
2c58b84cbde1547e721e26dfba3723c9305a41129e37d9e40f94ce5841e76f5c,-1,3,1,0.496229,1491165293,Regular,ba32599f7dd7fc3e28810d6ae4a858dbe8521110799e735803c60308e52081e7
ba32599f7dd7fc3e28810d6ae4a858dbe8521110799e735803c60308e52081e7,1,0,1,0.496229,1491159785,Regular,2c58b84cbde1547e721e26dfba3723c9305a41129e37d9e40f94ce5841e76f5c
487512dd6c7e53d909eb45ae4ffa0f34eb84cc722891c5c9989a445654ed3e61,-1,17,1,0.495298,1491068151,Regular,c6fce26b5fc9fbe3865bcfd54c2f35bcb663013e69a0a0a0305dfb8853e45531
c6fce26b5fc9fbe3865bcfd54c2f35bcb663013e69a0a0a0305dfb8853e45531,1,0,1,0.495298,1491061723,Regular,487512dd6c7e53d909eb45ae4ffa0f34eb84cc722891c5c9989a445654ed3e61
6a76734feff233d4ffde6f92606852215ceacd98437dd49041edcb01741139db,-1,14,1,0.971641,1490977538,Regular,95b46ebcc1776f8994d1758c5a44f658a79897e17fe89f36b8bec9651bd73efb
95b46ebcc1776f8994d1758c5a44f658a79897e17fe89f36b8bec9651bd73efb,1,0,1,0.971641,1490974257,Regular,6a76734feff233d4ffde6f92606852215ceacd98437dd49041edcb01741139db
3307b55bb3335ec8c00884c1be0540729e7211f1ff41ecb44bfd79facb569479,-1,17,1,1.000257,1490817658,Regular,7fb8f2dba3222f4c4dffbad5a21fc011737f8b144a804cdfd0990978397f1f80
7c4077c84c1855136c8951e931f17364b0f65e77767570d294ad3115bdb35ed0,-1,1,1,0.995236,1490794967,Regular,3fcfaac830057e388d525e82734fe4439b03505615d9a6c73c1411d03a5d5667
3fcfaac830057e388d525e82734fe4439b03505615d9a6c73c1411d03a5d5667,1,0,1,0.995236,1490794444,Regular,7c4077c84c1855136c8951e931f17364b0f65e77767570d294ad3115bdb35ed0
63f9d4ad45f92d59884bd2e327ebb4be64635e9603abe7fb2c7bae4f8ededc37,-1,8,1,0.5126949,1490648116,Regular,0492d60883eb63b3655d3fe74400d71c25a66c733cf7530ac72eff0aa8628622
0492d60883eb63b3655d3fe74400d71c25a66c733cf7530ac72eff0aa8628622,1,1,1,0.5126949,1490646773,Regular,63f9d4ad45f92d59884bd2e327ebb4be64635e9603abe7fb2c7bae4f8ededc37
7fb8f2dba3222f4c4dffbad5a21fc011737f8b144a804cdfd0990978397f1f80,1,1,1,1.000257,1490620394,Regular,3307b55bb3335ec8c00884c1be0540729e7211f1ff41ecb44bfd79facb569479
4d0d33cca06df7f2aaf7eda54d2d49a4140a074be001cab8998bf1d955d4617a,-1,29,1,0.982218,1490550222,Regular,79215d3b17c5449504d74e4d9c1a0bf792b5ede9f316cccba8e98106c55d6b70
79215d3b17c5449504d74e4d9c1a0bf792b5ede9f316cccba8e98106c55d6b70,1,0,1,0.982218,1490549434,Regular,4d0d33cca06df7f2aaf7eda54d2d49a4140a074be001cab8998bf1d955d4617a
5f73ee52cb7fdb68bbd42fea88f20fbece2692a1103e2c771ce7dbc4842186b3,-1,42,1,0.981073,1490426802,Regular,422ab1b1285a672e2a5e0314e4382216ff4dc1125707ed94c83f7d75fed6ea02
422ab1b1285a672e2a5e0314e4382216ff4dc1125707ed94c83f7d75fed6ea02,1,1,1,0.981073,1490425666,Regular,5f73ee52cb7fdb68bbd42fea88f20fbece2692a1103e2c771ce7dbc4842186b3
43be6c864f78e21b8c5984008640251890248ebbd800c6868baa95ae034ae073,-1,6,1,0.981815,1490398159,Regular,075da27a7e4ed3b8351681ab077527f4223012e0d94bd9fb1623bfd51a8a9b65
075da27a7e4ed3b8351681ab077527f4223012e0d94bd9fb1623bfd51a8a9b65,1,1,1,0.981815,1490302897,Regular,43be6c864f78e21b8c5984008640251890248ebbd800c6868baa95ae034ae073
445279ebd5dadcb052573a0ac7a3b499e45e471d3ccf4a3797e8f5b320a9d44e,-1,19,1,0.4867136,1490051660,Regular,cc6bd47b1ba0ce56a7695e0a141ed0b179709e43a19c7578a84e4d242f1ce174
cc6bd47b1ba0ce56a7695e0a141ed0b179709e43a19c7578a84e4d242f1ce174,1,0,1,0.4867136,1490017619,Regular,445279ebd5dadcb052573a0ac7a3b499e45e471d3ccf4a3797e8f5b320a9d44e
5f2d1e8f3efee9d2d8be42a3ec34361e41bf18b0ec029797705ba1efb7c7f291,-1,5,1,0.48382876,1489917897,Regular,70b0913d1776291b227199461a1fd479f0c3109f2766a9c5d7af13bc7e75d2d8
70b0913d1776291b227199461a1fd479f0c3109f2766a9c5d7af13bc7e75d2d8,1,0,1,0.48382876,1489904627,Regular,5f2d1e8f3efee9d2d8be42a3ec34361e41bf18b0ec029797705ba1efb7c7f291
0d1ccb37c59286df3b90b6716a19b9c253daa77a16df78485887e0b800e9e11a,-1,3,1,0.48137852,1489841265,Regular,e9a6d541ea2500c0a7a6bfaa3c0801a3c37054c591a4337598adcee8b1c843ac
