tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3fea770e22574d013ccce4a15f9c78f36d46c791716f93dcf83c12daef3415b4,-1,61,1,1.004641,1505780973,Regular,30aa776fb4fe67b6f8ff8e7ebea7090983400146bdde9d3e2e31e1494a518f58
4912bf6875aa5b89cf795e9efe307bfcaeb55595da08cab4f3bdc55b974f6b1b,-1,24,1,0.99622648,1505412236,Regular,78facf0f181306b40d41dc2b7d2b6e75605c6ecae1e2864be6f2c10d86a0b8d0
78facf0f181306b40d41dc2b7d2b6e75605c6ecae1e2864be6f2c10d86a0b8d0,1,4,1,0.99622648,1505408694,Regular,4912bf6875aa5b89cf795e9efe307bfcaeb55595da08cab4f3bdc55b974f6b1b
aed02f5ae4d8c566552f59e601dc7b7acc132b5eb7a5e65f50f4d7af1d4c00f2,-1,38,1,0.99588459,1505137696,Regular,e00753cfedbd785c9ba0a4c63f278e5efed1ded1bf466bcfb279929a353cf087
f80bdef065e75ecca78e777452cf442d63cda9e6711cfbe3a13516a9951e93a7,-1,30,1,0.99583623,1505132695,Regular,be02d20ac776b0aa86a574e97ed6e37307aa7cdf4c2e60bd66676e042ce1574f
be02d20ac776b0aa86a574e97ed6e37307aa7cdf4c2e60bd66676e042ce1574f,1,1,1,0.99583623,1505028568,Regular,f80bdef065e75ecca78e777452cf442d63cda9e6711cfbe3a13516a9951e93a7
e00753cfedbd785c9ba0a4c63f278e5efed1ded1bf466bcfb279929a353cf087,1,10,1,0.99588459,1504569340,Regular,aed02f5ae4d8c566552f59e601dc7b7acc132b5eb7a5e65f50f4d7af1d4c00f2
04f72537d595dbcea5ccc0a567a15710c13a867883034858fa64e00becefac51,-1,4,1,0.99580368,1504124829,Regular,9fc49a98ea5553116b0a90f1b4217abb20bad1f1b3d54980d04f6cc7e749416d
9fc49a98ea5553116b0a90f1b4217abb20bad1f1b3d54980d04f6cc7e749416d,1,4,1,0.99580368,1504105207,Regular,04f72537d595dbcea5ccc0a567a15710c13a867883034858fa64e00becefac51
d12c21c5cf3a6a9e9a074ce5105a339315449a36fe4d7a6b734954cfa7780cf9,-1,23,1,0.995249,1503703684,Regular,47b2c14d66aafacf914b9c6814c06effa2c153a6862d93b3a63e150d1a48efe0
47b2c14d66aafacf914b9c6814c06effa2c153a6862d93b3a63e150d1a48efe0,1,0,1,0.995249,1503702439,Regular,d12c21c5cf3a6a9e9a074ce5105a339315449a36fe4d7a6b734954cfa7780cf9
1fe14f508477aa85e426db3a97cdda855ffa85638f75baf8ab8b80a275edc28b,-1,27,1,1.002667,1503348185,Regular,7aaed41b241abba0ec5e49c16a2857f32e576ffda631e6ebb3a990476303ce73
c288ca20cdbe53517916ef02f707527851541662a159b95aa1706c0f77ccc7e7,-1,21,1,0.995408,1503057085,Regular,33963f954aeddcacfd3e7ed242cf51f096baeb0fc86300ae9e5e4a53505f3c53
33963f954aeddcacfd3e7ed242cf51f096baeb0fc86300ae9e5e4a53505f3c53,1,1,1,0.995408,1503045821,Regular,c288ca20cdbe53517916ef02f707527851541662a159b95aa1706c0f77ccc7e7
0c51aea9b07813d5306fd72b6cde5d5aa533e6f4757093fe7ab19fc29ee1e091,-1,51,1,1.000979,1502803908,Regular,648a305fc808c843a30110de1518cc574e34b712f8dd1f2ec1c0787403b1893d
a81bd33529d1e964890f4a9aad7a810e47966468367249b04bd71697ecf5ac8e,-1,23,1,1.000552,1502733564,Regular,ae63c3df345dd678671acbfb56dfe9958a6a253d50234ca2f3d2f67ce4f164c6
7b362bb1a99205103eba49f189aef76f392c691321d2a3a22e406392020cd7ff,-1,20,1,1.000366,1502668769,Regular,b3b9f98dc2657abd10a77616ce96634627791c6914401c359224896c0ce03434
328b4dfbff817ef365ee1f63263495b0f7c4f8d6304b1cedd877ff692182cb2c,-1,16,1,1.0003,1502663519,Regular,f8e4791ae2d608016823fcb4231ea7df008fe16a184929c1f92c64c03d0a135c
0c7d394b82715da865203614724beb5b0095b03b7d18522c128c5768075d893d,-1,57,1,0.997049,1502562616,Regular,5aea1ef84d814c69c434b773d6d8d5a8599b40f175162e537fb807fed08769d7
d6f27b8f454b723259714bf3fee21ac83081dc08d50a490ec6c371261360f59f,-1,28,1,0.995848,1502543883,Regular,bd9e388c1746ecef811117cd35e6007fc988f3a688d058c7729f6da92e5ebd6e
bd9e388c1746ecef811117cd35e6007fc988f3a688d058c7729f6da92e5ebd6e,1,1,1,0.995848,1502463059,Regular,d6f27b8f454b723259714bf3fee21ac83081dc08d50a490ec6c371261360f59f
b15875e3291afa94233679e423a6afc1a44cf38097214920c763591b51385692,-1,279,1,1.000534,1502315762,Regular,46b7114cba77a5bda67f67d6c257883d964b89d49d8539c159b71577d131c32d
2aa8e7885ffb19dfaa041eaad7171a3f2bdd714ffe08ae0eed70c87d37714198,-1,214,1,0.997711,1502315628,Regular,ad618f3a3275af41f586c653a1dfe0cb9cc9427b20ab9ffbb9a82601546bb62f
85109cc7ded4dc141554d7abd93de927dc66d37beaf8b0851eab46206dc783e6,-1,75,1,1.001214,1502315628,Regular,2aec5ad6cf24ebd12c9da83451bc0ae744c643a94a17e40e0e9acc58a5528f28
f8c080cd921676cb5f4fff2635b3d7352c066e845c6efe55640dee820c5c9fda,-1,231,1,0.996386,1502055186,Regular,9ee160ac50811e68a1ee4649828f69a55a7cc722fb1fc933516d734b3a609cf9
99a94d8508c19d7a3633284a1c15cc12d0d537a60cfaaab0de1c4d64fd2edaf6,-1,33,1,1.000517,1502001532,Regular,d6e10030b72ef5b8ecb91aa0e36ca870b2771dc9318e49e3d82a161803be0e08
d4af1d6c3582464ab376cf5e12267653d77b244839bb9a2bb9a958fd74818598,-1,286,1,1.008281,1502001532,Regular,425109acbb7107fba37cd568b87b77049e6828a1ea6d418644b2d22da429340c
a733e6b16ad6edbd6b5d5873611c98b2ef14d58d1edc08a61604cc10f404223d,-1,359,1,0.996939,1502000955,Regular,407cc6e16aa979685c9d541808f8fd64eb66682b5de68a6332102b298ca62f07
523aa7fc1e36b7a7a6a2e89e9f3ecef029af2d490d42cd3536c466ff8a464650,-1,206,1,1.235097,1502000131,Regular,8b70fb06e0ff9f5f72c2442b581822ba8b264d7aaab0c91cd35ca80f11326603
9ee160ac50811e68a1ee4649828f69a55a7cc722fb1fc933516d734b3a609cf9,1,1,1,0.996386,1501986595,Regular,f8c080cd921676cb5f4fff2635b3d7352c066e845c6efe55640dee820c5c9fda
ad618f3a3275af41f586c653a1dfe0cb9cc9427b20ab9ffbb9a82601546bb62f,1,1,1,0.997711,1501750254,Regular,2aa8e7885ffb19dfaa041eaad7171a3f2bdd714ffe08ae0eed70c87d37714198
dc0b4d7ba32a1d9d388aced633e5fd85ab331eff8ce98ba1f3e2ef70803bc145,-1,44,1,0.996037,1501678459,Regular,a4e603549bb63e74dacdca6da6c25fc6ce1e09db574d529660be136b61364565
1edb8494878faff6a042c5a241405915234f60f74d985e6189d761fcf899e5b4,-1,209,1,0.996092,1501677241,Regular,d8e234c61704f8f2f3d54555bc58a5a20622da4ad4f8543a6ed619813cf813cd
8b63436c70a7373fe86400a7b21fcb480a08e82f53facc2da57cf81c3af124e1,-1,69,1,0.995527,1501653829,Regular,e41d6169b856f61243ab26fa3115ed820a1657c43844b7466331de4e6f4dd926
41afea004ed81df85285e7c1a880dfe02c8e19ff035cf02cdb5d2fa139fb71db,-1,71,1,0.995205,1501619164,Regular,21533548ce6cf15afb5cf41bab7acef7c68693765a58bb56bdfd2db1821c9962
51383c436890414cf7c2cb1a273ab8fe110646fb4f295835f6379a1a84a92585,-1,26,1,0.995093,1501607714,Regular,7d47cf4d4e371f6514e5698b327b095c85cbeef97afde7802c0b8a165d34d788
bcddeacafcb7469011aeaed7dabc0222ac8fbb27f751b7128f99fbc0725563d5,-1,65,1,0.99505,1501604466,Regular,da854412aaa63487bc1cf9e02307770fa4c644ff613247374243eb1c54789eff
21533548ce6cf15afb5cf41bab7acef7c68693765a58bb56bdfd2db1821c9962,1,0,1,0.995205,1501544832,Regular,41afea004ed81df85285e7c1a880dfe02c8e19ff035cf02cdb5d2fa139fb71db
a4e603549bb63e74dacdca6da6c25fc6ce1e09db574d529660be136b61364565,1,1,1,0.996037,1501345267,Regular,dc0b4d7ba32a1d9d388aced633e5fd85ab331eff8ce98ba1f3e2ef70803bc145
e41d6169b856f61243ab26fa3115ed820a1657c43844b7466331de4e6f4dd926,1,0,1,0.995527,1501143327,Regular,8b63436c70a7373fe86400a7b21fcb480a08e82f53facc2da57cf81c3af124e1
7d47cf4d4e371f6514e5698b327b095c85cbeef97afde7802c0b8a165d34d788,1,1,1,0.995093,1500924262,Regular,51383c436890414cf7c2cb1a273ab8fe110646fb4f295835f6379a1a84a92585
d8e234c61704f8f2f3d54555bc58a5a20622da4ad4f8543a6ed619813cf813cd,1,1,1,0.996092,1500671649,Regular,1edb8494878faff6a042c5a241405915234f60f74d985e6189d761fcf899e5b4
407cc6e16aa979685c9d541808f8fd64eb66682b5de68a6332102b298ca62f07,1,0,1,0.996939,1500484946,Regular,a733e6b16ad6edbd6b5d5873611c98b2ef14d58d1edc08a61604cc10f404223d
5aea1ef84d814c69c434b773d6d8d5a8599b40f175162e537fb807fed08769d7,1,1,1,0.997049,1500302882,Regular,0c7d394b82715da865203614724beb5b0095b03b7d18522c128c5768075d893d
da854412aaa63487bc1cf9e02307770fa4c644ff613247374243eb1c54789eff,1,1,1,0.99505,1500117838,Regular,bcddeacafcb7469011aeaed7dabc0222ac8fbb27f751b7128f99fbc0725563d5
5841a2fe5ed43d6a64e9ec931d9a516f2b36c31c33c099072f7e6a1c7ca75711,-1,66,1,0.99775,1500028352,Regular,b2091032e069195ad27777ec9524378d2485a780dada8b6cf33e851fc347e41e
b2091032e069195ad27777ec9524378d2485a780dada8b6cf33e851fc347e41e,1,1,1,0.99775,1499924159,Regular,5841a2fe5ed43d6a64e9ec931d9a516f2b36c31c33c099072f7e6a1c7ca75711
0cbcf6e31189898a57a7778fe14973dc20034843745c5dbd9bd943d8b416763f,-1,5,1,0.999871,1499804431,Regular,a71ae8e1b01a8eb45a472584c9a9ae8ff446ca3efa928722939d70e57a3d4729
f55515054ddadb17bd87d9c4b2adf6b7900d960cd17730cff0f999b6fcdae5cf,-1,8,1,0.999883,1499804431,Regular,1e8ca1e369f646412d55a0a620daf8d5cf2c6ac8b2d3169060416281cceb4c23
5b5df94a2ee732be3cda43c3090ceef1751100693d3ff4745b33db0d471804b6,-1,14,1,0.999835,1499787303,Regular,9bb35f96e6fe75138481cf0e96f807d8dc21f1aaa2754f834bd1c854ee6ee51f
c6d88c3b39864d80edc2727b1f7242897b078d24f239244cfa75cc6a8c50bcfa,-1,3,1,0.998179,1499731642,Regular,b941513c9af2db6a86808eeb23afc576c57fd89b3cae5389182ab1d2940ca6f6
b941513c9af2db6a86808eeb23afc576c57fd89b3cae5389182ab1d2940ca6f6,1,1,1,0.998179,1499731100,Regular,c6d88c3b39864d80edc2727b1f7242897b078d24f239244cfa75cc6a8c50bcfa
c5f6dcecc479b9044d2d6c8c58c55c0e12cd4e224172fd329c3af58d3cbb7204,-1,7,1,0.999499,1499719522,Regular,9f2ac779f5adb92a1419d0fffd4f509ebed9b27938f490a5133be564f0b45dc9
8d35cdd5f4a211671e1ba7d470a694f851bc64b8a76f63c45fff7746e9a555a0,-1,60,1,0.999472,1499713323,Regular,51d195cc5e4045f92c06cafa513c1f6d3f68a093f99b3c13fdb460fc9aab90d2
d4ea2a25660c86c8a5a449db8ba32a2519564b8c5f740a29a42a2c97eda56442,-1,26,1,0.999327,1499665804,Regular,006467ee62542dedbc9751a4e1dcd2f4e7aae0c0a96a75dcb8e9fae6bd099e62
bef9b5cd2bbf36ce2da149f1f8dcee5f71d3722acea496e1cab1a744604f3f70,-1,53,1,0.999225,1499562426,Regular,d103725db2bcbcbbb9236e1eb6c6cd0ecd33cf2c65637487efa8ba0a51bd7c6d
a9ce79a51fd44690e0c43b544c4695896a5afcdd68576ff4a0106db2eb16575b,-1,9,1,0.999105,1499541863,Regular,bf6c44ddbf9c59592ae43b20992a51115e457519a2f8aedc0f37255fbc0aaadf
39ac05f9c46de39eda03eeca663c4dd7f70026471996391bec31dbfa579435e4,-1,34,1,0.998933,1499461614,Regular,6aa95833cf9939b0b98a4a6aabedd41c2c1ba693935b7de2d6d8634f6dc07e26
1ee7ced31dbbd648a8057a9e7ad65c022578b7af15e902490f397aba00af1fcd,-1,31,1,0.997148,1499446904,Regular,d13289453c67dbf4dfef1a6a182897cc7f2a3b5bbf1a61eef84da2612ce9c534
d13289453c67dbf4dfef1a6a182897cc7f2a3b5bbf1a61eef84da2612ce9c534,1,0,1,0.997148,1499417255,Regular,1ee7ced31dbbd648a8057a9e7ad65c022578b7af15e902490f397aba00af1fcd
073b33ab7a42ddb3531c622e99ebb3d15c3152cffc4520ac248c6885746f2373,-1,11,1,0.998907,1499375823,Regular,be1786d3b666e996c6bd5699e1115419f4736a77ad7295dcf782fab94a1773ab
e0fad510e90a4825d45296fd0d6ba58b7a2c72bd372c53454de00ed2be9fe866,-1,24,1,0.998846,1499271554,Regular,3b76c340f974b2a93ea3b18e9c5b192532b75bc094cbff0f4f5a7a20b66f25f7
11e975f56962c77b4e8afaa9ac9fdbb74ffe2270a4976ca5507e8686bc222170,-1,20,1,0.998334,1499269639,Regular,140729eb812f6439f2db808d713b195699d79571f2a27c87c49e5b90356f2756
140729eb812f6439f2db808d713b195699d79571f2a27c87c49e5b90356f2756,1,0,1,0.998334,1499267953,Regular,11e975f56962c77b4e8afaa9ac9fdbb74ffe2270a4976ca5507e8686bc222170
7509853337d6de05c0901b22a8ca0d383459694be9a8cb2527d7b45d29cf27d6,-1,41,1,0.998794,1499210759,Regular,3b0d262e60c88a63290214c9e54720cd17300a874c0b3dd9cdf37a63aecd2cd8
ff247a531efe53edeacff46e2887a9cc8b1a5d8ed64cb2e09491a5368793c785,-1,13,1,0.998757,1499207793,Regular,40dc65bb2a36bcd2c0143b126771480bd524a0667ad39550bc07f00b7cfcac19
fb48b7d5ea8ecf6bca3329eb5e4c0166a05b83b500179595357d203f1a67cc52,-1,16,1,0.99874,1499205566,Regular,1abc4183f61231eef50098446dca62fafbe55a80c4a8087be944b34cf7fdea86
648a305fc808c843a30110de1518cc574e34b712f8dd1f2ec1c0787403b1893d,1,1,1,1.000979,1499120077,Regular,0c51aea9b07813d5306fd72b6cde5d5aa533e6f4757093fe7ab19fc29ee1e091
1c02bd40c915d9198f2c6db531d0f028cdc67582e59da8a2cd1f23730003074c,-1,30,1,0.995174,1499015758,Regular,646baa178badcf422428b62e4fe8e010e6d24bac79d2a6ca7eec577a7125513d
646baa178badcf422428b62e4fe8e010e6d24bac79d2a6ca7eec577a7125513d,1,0,1,0.995174,1498985416,Regular,1c02bd40c915d9198f2c6db531d0f028cdc67582e59da8a2cd1f23730003074c
217debc4c54358f4897be6ce7db19d2c6ad7e652954ebc5d6f42ffea12d4f522,-1,7,1,0.998454,1498937608,Regular,8caeca2affc12945c6a4eb06192eb966c44ca4c1fb9b2987efd4741c409d5cfb
30006e4c950e1d35b712650f67e8601335f707bc6dcd710adc6710e03e7a80ae,-1,43,1,0.996168,1498883811,Regular,eda8d38db2f658d51ab31fae3bb66e76da1ccbd38034ac947619f4d66e6f6cf7
eda8d38db2f658d51ab31fae3bb66e76da1ccbd38034ac947619f4d66e6f6cf7,1,0,1,0.996168,1498837865,Regular,30006e4c950e1d35b712650f67e8601335f707bc6dcd710adc6710e03e7a80ae
3acdcbd7d127dbb7fb8a6002b509bc2a17a5c2129766c06d315370b9032c9bca,-1,16,1,0.998288,1498806769,Regular,e842e0ed4e10a32ad4d48e0aa76882cfae025be68374326a370364ea5cda392c
e2c3cdc95aa267917f597b59cb17a0d05dadf66d1313f47c567771fd6e1e0833,-1,31,1,0.998201,1498773754,Regular,3adf4fac01fd93af2b4a1470cfbc3889e1739659bb0c1946514a0785ccb9fd78
6aa95833cf9939b0b98a4a6aabedd41c2c1ba693935b7de2d6d8634f6dc07e26,1,1,1,0.998933,1498723812,Regular,39ac05f9c46de39eda03eeca663c4dd7f70026471996391bec31dbfa579435e4
8bad4ea15dc970129bbbd74b048e0193708b23d2295a723d7b2fd5961118cb21,-1,12,1,0.998135,1498657893,Regular,aac44b8eb4d8064bd15254db2c5f28ff163c617261129eff5261f1fd2ced0cbc
23afdc8b12f7717a90c3fce1e20163389b6b69b44f70aa5c92593d1540f7ff15,-1,66,1,0.998122,1498656305,Regular,4b3f29a81ddd25ec7909ac85afb7c6b90749b9901d36cad37a317237d9d137fa
07bc1e7e0b56f10d92f76a200399b3d1828e333c3683ef1b366ce12fd510360b,-1,27,1,0.996261,1498601402,Regular,dd8e26532988b53d5c6f92e1f3acfefc6774396fcaa4ad333580d212a85bed2c
dd8e26532988b53d5c6f92e1f3acfefc6774396fcaa4ad333580d212a85bed2c,1,1,1,0.996261,1498598765,Regular,07bc1e7e0b56f10d92f76a200399b3d1828e333c3683ef1b366ce12fd510360b
