tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab,-1,534,1,0.00787602,1615525123,Regular,76fd503dcfc5654eee3749b6b6b4ca9a889e0c1e09d6f9b9cfee477ff067f7ca
1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab,-1,161,1,0.00787605,1615525123,Regular,ef88c94f0f3d85d1d4ef350e38a8992046c675dc79e0962b70fa3cf122cad096
5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411,-1,472,1,0.00795404,1615525123,Regular,3da57f151e6baa914195e4ee996e345f1780de996e16b50c2c426fe7c6acc350
5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411,-1,256,1,0.00803358,1615525123,Regular,4cefdf4b46c6e643516f4dcde03e070a82e91bf19bd87d78982256950c55bfca
5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411,-1,20,1,0.00795443,1615525123,Regular,fc5bd491624cb4d79abd97d915db28e938ce11a2e8dd874ee9b6c38a8faa9282
1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21,-1,58,1,0.00787649,1615524850,Regular,094a784c2fc1947d7326432708c54f96f211abca4120b907c901c73fb4763148
8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6,-1,442,1,0.00811354,1615524850,Regular,fe07d7c6de843fe313db0d953188c907ceec63572235c970cf9500dbe45a9fe1
db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb,-1,189,1,0.00787649,1615524850,Regular,1d3af42c6a5dd8161de65e701659492e5d74ee43da456090d128afbf79e6a3d4
db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb,-1,106,1,0.00779843,1615524850,Regular,63e52c55b993ee36b771ee84447c4cb1237b44c7d0fd49ff4178e35227fc0e05
db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb,-1,307,1,0.00811387,1615524850,Regular,27839649bab11c0436f44882d0643c53755190820703491a7a2adaa95ddc7200
3da57f151e6baa914195e4ee996e345f1780de996e16b50c2c426fe7c6acc350,1,2,1,0.00795404,1615103852,Vote,5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411
ef88c94f0f3d85d1d4ef350e38a8992046c675dc79e0962b70fa3cf122cad096,1,2,1,0.00787605,1614867900,Vote,1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab
4cefdf4b46c6e643516f4dcde03e070a82e91bf19bd87d78982256950c55bfca,1,2,1,0.00803358,1614847246,Vote,5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411
fe07d7c6de843fe313db0d953188c907ceec63572235c970cf9500dbe45a9fe1,1,2,1,0.00811354,1614702222,Vote,8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6
76fd503dcfc5654eee3749b6b6b4ca9a889e0c1e09d6f9b9cfee477ff067f7ca,1,2,1,0.00787602,1614426035,Vote,1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab
9dc7fe1841d9c626f012bd31b14c155b4a9a284d55f0584f264f0f2f67e157ca,1,2,1,0.00795443,1614352217,Vote,1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab
b3fa9a0f93f1724266db3d6d6e805e825826ab85e72e8ea015ef1ecf195cf3ac,1,2,1,0.00787598,1614350394,Vote,1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab
63e52c55b993ee36b771ee84447c4cb1237b44c7d0fd49ff4178e35227fc0e05,1,2,1,0.00779843,1613942812,Vote,db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb
870fa61f3f4f584ddc7930dfde9662340464e7df503575a5cfd760c75c72a7ac,1,2,1,0.00795443,1613633424,Vote,08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a
fc5bd491624cb4d79abd97d915db28e938ce11a2e8dd874ee9b6c38a8faa9282,1,2,1,0.00795443,1613360141,Vote,5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411
094a784c2fc1947d7326432708c54f96f211abca4120b907c901c73fb4763148,1,2,1,0.00787649,1612943346,Vote,1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21
c7130ea1619adc5a774dceec74e34806d7bb6a0c156f24f8ca670771f519e4a7,1,2,1,0.00787645,1612613012,Vote,08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a
27839649bab11c0436f44882d0643c53755190820703491a7a2adaa95ddc7200,1,2,1,0.00811387,1612584681,Vote,db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb
c1b7d63816834483864891a3cb0792c07a7d671f404ccef7eb3dcb38cfab9e7a,1,2,1,0.00811387,1612398624,Vote,1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab
5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe,-1,254,1,0.00844424,1612207463,Regular,c8789780ab293a30e99e475f0c61404310bce27c5479dbea1fb356cbb1df44e3
5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe,-1,26,1,0.00844426,1612207463,Regular,7b790c7e899437defc50d35a8150933aa8ef3b82c852b20d5ef775f03e82affc
5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe,-1,530,1,0.00819593,1612207463,Regular,066fdfbaa62a2466c401c338515928be293b98a9c4e3da48bd41187fc3ee2b82
6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944,-1,200,1,0.00827788,1612207463,Regular,819831f7e5f3f8bfcfc7d2344fdb37479753472d0efc8eb487ce6849de39c9f4
6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944,-1,2,1,0.00819642,1612207463,Regular,1d562c7085d794b07acea766a0732360aa34783e4674f22ee74f6d54dbe8ffb4
6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944,-1,488,1,0.00803477,1612207463,Regular,a5d8866123ef38d2d05b2d8fed3fd67890841fea64afe81827b9d49d02706fd9
6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944,-1,212,1,0.00819587,1612207463,Regular,86ee45cb07fc681a6dbb4c9c15d55b151c509acc802c1a485c7a4c78e55c2f4a
c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7,-1,411,1,0.00819628,1612207463,Regular,10feb75a0a04179e5c1663fb07201572318b83382c8f74dbc860ea18044b156d
c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7,-1,1,1,0.00803435,1612207463,Regular,cbabd73f3721266d89f1e9203b1ce59ce1c3ab33b26ee2c41b4c23ab2e22d271
c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7,-1,518,1,0.00819546,1612207463,Regular,79153bfc2f19ea58e26edbe33c65f041cd510498a8658c0abe2c94f6133c70da
c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7,-1,85,1,0.00811477,1612207463,Regular,4ba30b4d5ad16be87db189abe1b33db804f9bebb8ac3a43ad8bf9ab38b257505
c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7,-1,323,1,0.00836065,1612207463,Regular,7e1b57cfbe36167ccf4fbfccea876de1e7916ca7638c6abb52c743adc26ecee2
c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507,-1,336,1,0.00827697,1612207463,Regular,c6440d1aff408fa0f8c766d9ff36101706aba33727867cf3fc764a82e72d3a18
c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507,-1,461,1,0.00827697,1612207463,Regular,7073681a57b4e31dcfdc5257782c1ff76e13507d2b143b3cae0c50037a74342b
c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507,-1,306,1,0.00878778,1612207463,Regular,11abacb6981e7df2882e063c9da9ce227d9107b0b5b4b8d8970932b7efa00fd4
1d3af42c6a5dd8161de65e701659492e5d74ee43da456090d128afbf79e6a3d4,1,2,1,0.00787649,1612207375,Vote,db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb
53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666,-1,62,1,0.00870076,1612207375,Regular,8c8f7c89c2900b0c7027edd8b8fb228dc05a854531e69831f4f608eabeaa58d7
779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0,-1,399,1,0.00803435,1612207375,Regular,2f7ac3704ab314bd766260a72f456a79646595b7e091bdc563be3812558dfa4b
ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6,-1,305,1,0.00905288,1612207375,Regular,bfb984d4f3f6a0e8624f288b98023bdb23db841257fc2fa5d3a4dc0ffb5e9ed6
0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345,-1,488,1,0.00827741,1612207082,Regular,d98cc92180b5af81e9d769b22d3b18e6acfd691408849eab9e05e64ee7e9675a
0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345,-1,270,1,0.00803436,1612207082,Regular,c7465565899ebd0c49aeba2c7f1a82ae35e3799ee2bb0a95256a5971a9fd8e52
0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345,-1,324,1,0.00819629,1612207082,Regular,45d116548eda95fb5146b18075ba84c35ee525f665d4d5dabb52ec4b6b464b69
0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345,-1,431,1,0.00878767,1612207082,Regular,8b2a60a9954df937f6ed537bcc89f0ed94847b59c1335d6b6e0095dba3862ae0
15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774,-1,275,1,0.00819587,1612207082,Regular,d93449ea71c1c773dd1831b00e4b859831bd7757af99c539d9f9df6da779776a
a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25,-1,509,1,0.00819642,1612207082,Regular,3dd6e2ffc3748b44d9b39736155fa6aac5f3c0e38657e85cc26efdf36bbc5a42
a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25,-1,66,1,0.00795479,1612207082,Regular,3ec491c6351d2986e5313fc86f8fbcba4118d3f826bdb97a973a66051780a119
a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25,-1,231,1,0.00896325,1612207082,Regular,d3caa730a0622c219754516a48aa9f01e8ea446946e399db438ec96147884ee2
a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25,-1,486,1,0.00844289,1612207082,Regular,e1fbd43c356ea1ef8c6efba77ae8e7dd9d0d9af6fc012e3bfdf2fbe095ef8d12
a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25,-1,507,1,0.00827783,1612207082,Regular,f5e977ea37a8a8d8cf163a796b62851af2bddb9a5af6efd2be0927040718b0d2
5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d,-1,65,1,0.00861452,1612206681,Regular,9da4fbb81d238dcb447d6adf22bc9d3b979f6de2c8ee99d847153444feff23f5
5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d,-1,111,1,0.00861351,1612206681,Regular,76c6c8dfa3c6b66e38e71b6aab32b8b161c89a32dcf6fa73b2736619c2fc96ff
a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859,-1,247,1,0.00852822,1612206681,Regular,b68f1027c8c57fa8ec73e02376c25f26dec4fbeace1e3734b7c8d5986407abce
a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859,-1,132,1,0.00835927,1612206681,Regular,e8ea52a521afc4cf049066908415b7acb5271a64141aa8eff05e5265759082fa
b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b,-1,391,1,0.00836018,1612206681,Regular,c279c96e0f51a974878ab25e50f2032855f57a223c26eb34325ef16e2862d8d4
b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b,-1,411,1,0.00878777,1612206681,Regular,618665966a30fd9fc05610e8e808035d2e98b6a88f779f578effd385c06782fb
b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b,-1,241,1,0.00803436,1612206681,Regular,7cb2461012d1b82faac56a5309315a2168356e745560f3442bbf9bc2adbd1879
f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9,-1,336,1,0.00819504,1612206681,Regular,15ad0c764cccb3baa890138267f12b8f2fef1be2bd745c75d7cbc90250ab10cd
f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9,-1,273,1,0.00803479,1612206681,Regular,70e86d2b45ba0478bb85cb9ca5504e2a9163e65fd8e4f1e5d5b38f71669c57ed
351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc,-1,287,1,0.00844426,1612206121,Regular,288ae5597bf0e28d313eba34eaee4b3b6c7e49da62f1284eab360fbdad33b2e6
351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc,-1,280,1,0.00795524,1612206121,Regular,ceea6b5a9ebcef0be9288771d27869c0997b9f99b3e383ba512876ecc574e979
94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5,-1,522,1,0.00811432,1612206121,Regular,675caefaf318e58bdc5aec1e0f00a5c60d214f6f6f63662620a5e9dbd8723acc
ce740fa8f3b910a5c8be779fb5ca7aaf3053613d81406f7abe22698b9807ef8e,-1,410,1,0.00836114,1612206121,Regular,317d0542c9ea447a0f11aed83af73f965923a2ef013c26b59cd0c7f28cebc1e0
87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455,-1,488,1,0.00819546,1612205378,Regular,627ad33b64646a1dce922f9381cc44c0e62e8ac23b53ffa84c59f0c437d428e3
87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455,-1,54,1,0.00887397,1612205378,Regular,152458f52149a623c4ed1d21e43ae14a32def3543620e99d8cd00bfd4ec438e9
87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455,-1,44,1,0.00819545,1612205378,Regular,8cd5e90eb915c2951e49182da51f026a026c5a42c7c690cb95c2407c97bcbf8a
8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff,-1,489,1,0.00803397,1612205378,Regular,500a4301cee43bce31d79a3cc675c47b12019e8dcc962dd573830777259a9da6
d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc,-1,72,1,0.00795483,1612205378,Regular,550b6085ce410043876217fcbf5c9b62d3a58e84e40a81857571dadf0233b853
f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877,-1,41,1,0.00844332,1612205275,Regular,7de947ac9e199a35d2a17096c5f641cc9f92aede93c654af3c318dd91d42651a
f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877,-1,504,1,0.00896325,1612205275,Regular,b066e3d37534a0f56d244e0537a09629150b62b1cb4ed31416fbb3dedea82aea
f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877,-1,491,1,0.00835925,1612205275,Regular,3259abf95db1459b88055aa6e36420a984967048ed2ea2b49c81254a143eda57
605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e,-1,507,1,0.00819498,1612204925,Regular,d2cea17e1439e844e3ce976ac2d9648eff0b48c1e86cdfbe9ee7871b74883d40
605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e,-1,58,1,0.00787649,1612204925,Regular,e31edfc64a83d8e6aad5130b261dc1a7d7572dcfb925e8271cb5d15ac484d8c5
605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e,-1,344,1,0.00803437,1612204925,Regular,9f6e63d6eadcbfba039cc2a474d5468406c6569f5b53added3f1ea5d2cfd187d
605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e,-1,377,1,0.00878717,1612204925,Regular,4cb5aa785ec0f1f7b5c4900cb0adf8c43ba3f7c82825b7c359e872db742787fa
7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2,-1,508,1,0.00803437,1612204925,Regular,1a4812913c25732227dd91e547b5bb0d320107377028175877fc9f46f9bd5daf
7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2,-1,85,1,0.00811509,1612204925,Regular,8a661e5fa56a49b472382bda4303afbda0f6e8c415182afd3c44a39e0b05dc2a
7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2,-1,327,1,0.00827785,1612204925,Regular,2f76e7b8f746d6e9a03f805f5fb337eb238718d620f284701ed6f0672b795703
283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799,-1,17,1,0.00787649,1612204871,Regular,d2f0fc32e8709f908dc00af2de64e55c4df6c2b33cfb75ed7d371b380a4761b1
283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799,-1,36,1,0.00878767,1612204871,Regular,7be6f0d2f47cc264d8300c44cd3150c87d7eac2d64d22a3d31a23f06dce2b4e9
283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799,-1,484,1,0.00795518,1612204871,Regular,f23daf47320fcee924eac7e28050706bd4ae961dc715a0ca1378b2984b6e744e
c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd,-1,184,1,0.00803482,1612204871,Regular,4b1fe5c1050d6d25f4e22bf55e795cb2f5f1709a0df2bf3df87ebba5782fc667
eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788,-1,372,1,0.00887508,1612204871,Regular,2d628dd7f4dc451836b311ae4eb5e764fdbbe6c091593fae254dc177cdf6e5f5
eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788,-1,484,1,0.00869964,1612204871,Regular,6e13f6e8b0bd607159d6ed7cf2ed7f5da100b5cdf5df59225a5d25c68ff732f0
f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483,-1,502,1,0.0087002,1612204871,Regular,03de88a2e3e30dd053e87eea6183ac30222ab597ee62ce8d2aed5cc793d174f2
f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483,-1,316,1,0.00811471,1612204871,Regular,64834f29d0411cb774bbf5e9b41008f26b58aa4a12bc5be88be1525abd994d34
0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26,-1,182,1,0.00844379,1612204672,Regular,5b02a334462eb27322eeba2de36f5ffc798f32e51862e3c5e37936c9da927fd3
320facba373e3536ef837df7d30d201834e2ba1ba1b455eedbc9b689ee236da5,-1,220,1,0.00811523,1612204672,Regular,42269cdaef25ee14ea4c6e060d18d214fee98c7e21a598cedb28839579effd62
320facba373e3536ef837df7d30d201834e2ba1ba1b455eedbc9b689ee236da5,-1,124,1,0.00811432,1612204672,Regular,92463e7813a50bc1b1ec1e344186d493c6707d23bd8e437912eba9cf22329819
320facba373e3536ef837df7d30d201834e2ba1ba1b455eedbc9b689ee236da5,-1,292,1,0.00844288,1612204672,Regular,db212c26f0fc511d24088e1450a9008dc8034f24dbaa34a720c282c786eb5b33
320facba373e3536ef837df7d30d201834e2ba1ba1b455eedbc9b689ee236da5,-1,457,1,0.00819504,1612204672,Regular,1ede125a46554b4199c25cd634d35ec3405b835449bd321c8c552896afdedd2f
ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e,-1,266,1,0.00811477,1612204672,Regular,6eb0549377edb9b3924fbad0bf68c447705552c2c6349969d5b674eb9a6b1ed6
d2f0fc32e8709f908dc00af2de64e55c4df6c2b33cfb75ed7d371b380a4761b1,1,2,1,0.00787649,1612049966,Vote,283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799
500a4301cee43bce31d79a3cc675c47b12019e8dcc962dd573830777259a9da6,1,2,1,0.00803397,1611799250,Vote,8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff
e31edfc64a83d8e6aad5130b261dc1a7d7572dcfb925e8271cb5d15ac484d8c5,1,2,1,0.00787649,1611773549,Vote,605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e
3ec491c6351d2986e5313fc86f8fbcba4118d3f826bdb97a973a66051780a119,1,2,1,0.00795479,1611761578,Vote,a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25
550b6085ce410043876217fcbf5c9b62d3a58e84e40a81857571dadf0233b853,1,2,1,0.00795483,1611384436,Vote,d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc
c7465565899ebd0c49aeba2c7f1a82ae35e3799ee2bb0a95256a5971a9fd8e52,1,2,1,0.00803436,1611340959,Vote,0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345
d2cea17e1439e844e3ce976ac2d9648eff0b48c1e86cdfbe9ee7871b74883d40,1,2,1,0.00819498,1611300464,Vote,605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e
f23daf47320fcee924eac7e28050706bd4ae961dc715a0ca1378b2984b6e744e,1,2,1,0.00795518,1610705095,Vote,283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799
2f7ac3704ab314bd766260a72f456a79646595b7e091bdc563be3812558dfa4b,1,2,1,0.00803435,1610660505,Vote,779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0
7cb2461012d1b82faac56a5309315a2168356e745560f3442bbf9bc2adbd1879,1,2,1,0.00803436,1610627572,Vote,b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b
ceea6b5a9ebcef0be9288771d27869c0997b9f99b3e383ba512876ecc574e979,1,2,1,0.00795524,1610546762,Vote,351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc
9f6e63d6eadcbfba039cc2a474d5468406c6569f5b53added3f1ea5d2cfd187d,1,2,1,0.00803437,1610454407,Vote,605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e
1a4812913c25732227dd91e547b5bb0d320107377028175877fc9f46f9bd5daf,1,2,1,0.00803437,1610418571,Vote,7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2
