tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7c832b08e6877a4812a72663bcad39a8229ace08a1b19a37ddba1bb17512dce8,-1,1,1,133.87144889,1576510445,Ticket,5ccdb53a1b90aaed839c46e6a8d0b2faeae6cf0938ae8c51dc68eebac77746c5
8eeeec4657273a23e4219949a6b503d8d4e7daf10e824d22d012853b8eb6e564,-1,0,1,0.00944754,1576510445,Ticket,5ccdb53a1b90aaed839c46e6a8d0b2faeae6cf0938ae8c51dc68eebac77746c5
8eeeec4657273a23e4219949a6b503d8d4e7daf10e824d22d012853b8eb6e564,-1,1,1,133.87144889,1576510445,Ticket,5ccdb53a1b90aaed839c46e6a8d0b2faeae6cf0938ae8c51dc68eebac77746c5
909a8420fbb3ba05a1fcd71fb67c3d0daf3b72f58c1644026b778e0090662828,-1,0,1,0.00944754,1576510445,Ticket,5ccdb53a1b90aaed839c46e6a8d0b2faeae6cf0938ae8c51dc68eebac77746c5
909a8420fbb3ba05a1fcd71fb67c3d0daf3b72f58c1644026b778e0090662828,-1,1,1,133.87144889,1576510445,Ticket,5ccdb53a1b90aaed839c46e6a8d0b2faeae6cf0938ae8c51dc68eebac77746c5
9ed26fe749b2d865ca0444733e3ebfcb81923247cc5b7d42405fa0f233ec2a2b,-1,0,1,0.00944754,1576510445,Ticket,5ccdb53a1b90aaed839c46e6a8d0b2faeae6cf0938ae8c51dc68eebac77746c5
9ed26fe749b2d865ca0444733e3ebfcb81923247cc5b7d42405fa0f233ec2a2b,-1,1,1,133.87144889,1576510445,Ticket,5ccdb53a1b90aaed839c46e6a8d0b2faeae6cf0938ae8c51dc68eebac77746c5
c849a3441e756b461eb3b53cfe451211e4952e512db1980ef2e6af38052b2563,-1,1,1,133.87144889,1576510445,Ticket,5ccdb53a1b90aaed839c46e6a8d0b2faeae6cf0938ae8c51dc68eebac77746c5
c849a3441e756b461eb3b53cfe451211e4952e512db1980ef2e6af38052b2563,-1,0,1,0.00944754,1576510445,Ticket,5ccdb53a1b90aaed839c46e6a8d0b2faeae6cf0938ae8c51dc68eebac77746c5
f89a485b837741680dd00371f8ea3ffbb74a4e3acc044c005be05dc165b698d3,-1,0,1,0.00944754,1576510445,Ticket,5ccdb53a1b90aaed839c46e6a8d0b2faeae6cf0938ae8c51dc68eebac77746c5
f89a485b837741680dd00371f8ea3ffbb74a4e3acc044c005be05dc165b698d3,-1,1,1,133.87144889,1576510445,Ticket,5ccdb53a1b90aaed839c46e6a8d0b2faeae6cf0938ae8c51dc68eebac77746c5
fa36ed7a88c3e217fe30a89d433b0e83f3dcc54b7db451555ba808de529a7d72,-1,1,1,133.87144889,1576510445,Ticket,5ccdb53a1b90aaed839c46e6a8d0b2faeae6cf0938ae8c51dc68eebac77746c5
fa36ed7a88c3e217fe30a89d433b0e83f3dcc54b7db451555ba808de529a7d72,-1,0,1,0.00944754,1576510445,Ticket,5ccdb53a1b90aaed839c46e6a8d0b2faeae6cf0938ae8c51dc68eebac77746c5
fce8a7a17adcce7381fbb15a30da1deb92d460d1c6f56b0e839f111aadb7e970,-1,1,1,133.87144889,1576510445,Ticket,5ccdb53a1b90aaed839c46e6a8d0b2faeae6cf0938ae8c51dc68eebac77746c5
fce8a7a17adcce7381fbb15a30da1deb92d460d1c6f56b0e839f111aadb7e970,-1,0,1,0.00944754,1576510445,Ticket,5ccdb53a1b90aaed839c46e6a8d0b2faeae6cf0938ae8c51dc68eebac77746c5
5ccdb53a1b90aaed839c46e6a8d0b2faeae6cf0938ae8c51dc68eebac77746c5,1,8,1,0.00944754,1576509942,Regular,fa36ed7a88c3e217fe30a89d433b0e83f3dcc54b7db451555ba808de529a7d72
5ccdb53a1b90aaed839c46e6a8d0b2faeae6cf0938ae8c51dc68eebac77746c5,1,9,1,133.87144889,1576509942,Regular,fa36ed7a88c3e217fe30a89d433b0e83f3dcc54b7db451555ba808de529a7d72
5ccdb53a1b90aaed839c46e6a8d0b2faeae6cf0938ae8c51dc68eebac77746c5,1,2,1,0.00944754,1576509942,Regular,7c832b08e6877a4812a72663bcad39a8229ace08a1b19a37ddba1bb17512dce8
5ccdb53a1b90aaed839c46e6a8d0b2faeae6cf0938ae8c51dc68eebac77746c5,1,3,1,133.87144889,1576509942,Regular,7c832b08e6877a4812a72663bcad39a8229ace08a1b19a37ddba1bb17512dce8
5ccdb53a1b90aaed839c46e6a8d0b2faeae6cf0938ae8c51dc68eebac77746c5,1,16,1,0.00944754,1576509942,Regular,49bffdf19a6b9ce707c0e6e915ef27854adc843649ab19f438b407b8847e281f
5ccdb53a1b90aaed839c46e6a8d0b2faeae6cf0938ae8c51dc68eebac77746c5,1,17,1,133.87144889,1576509942,Regular,49bffdf19a6b9ce707c0e6e915ef27854adc843649ab19f438b407b8847e281f
5ccdb53a1b90aaed839c46e6a8d0b2faeae6cf0938ae8c51dc68eebac77746c5,1,26,1,0.00944754,1576509942,Regular,8eeeec4657273a23e4219949a6b503d8d4e7daf10e824d22d012853b8eb6e564
5ccdb53a1b90aaed839c46e6a8d0b2faeae6cf0938ae8c51dc68eebac77746c5,1,27,1,133.87144889,1576509942,Regular,8eeeec4657273a23e4219949a6b503d8d4e7daf10e824d22d012853b8eb6e564
5ccdb53a1b90aaed839c46e6a8d0b2faeae6cf0938ae8c51dc68eebac77746c5,1,0,1,0.00944754,1576509942,Regular,9ed26fe749b2d865ca0444733e3ebfcb81923247cc5b7d42405fa0f233ec2a2b
5ccdb53a1b90aaed839c46e6a8d0b2faeae6cf0938ae8c51dc68eebac77746c5,1,1,1,133.87144889,1576509942,Regular,9ed26fe749b2d865ca0444733e3ebfcb81923247cc5b7d42405fa0f233ec2a2b
5ccdb53a1b90aaed839c46e6a8d0b2faeae6cf0938ae8c51dc68eebac77746c5,1,18,1,0.00944754,1576509942,Regular,909a8420fbb3ba05a1fcd71fb67c3d0daf3b72f58c1644026b778e0090662828
5ccdb53a1b90aaed839c46e6a8d0b2faeae6cf0938ae8c51dc68eebac77746c5,1,19,1,133.87144889,1576509942,Regular,909a8420fbb3ba05a1fcd71fb67c3d0daf3b72f58c1644026b778e0090662828
5ccdb53a1b90aaed839c46e6a8d0b2faeae6cf0938ae8c51dc68eebac77746c5,1,20,1,0.00944754,1576509942,Regular,c849a3441e756b461eb3b53cfe451211e4952e512db1980ef2e6af38052b2563
5ccdb53a1b90aaed839c46e6a8d0b2faeae6cf0938ae8c51dc68eebac77746c5,1,21,1,133.87144889,1576509942,Regular,c849a3441e756b461eb3b53cfe451211e4952e512db1980ef2e6af38052b2563
5ccdb53a1b90aaed839c46e6a8d0b2faeae6cf0938ae8c51dc68eebac77746c5,1,4,1,0.00944754,1576509942,Regular,f89a485b837741680dd00371f8ea3ffbb74a4e3acc044c005be05dc165b698d3
5ccdb53a1b90aaed839c46e6a8d0b2faeae6cf0938ae8c51dc68eebac77746c5,1,5,1,133.87144889,1576509942,Regular,f89a485b837741680dd00371f8ea3ffbb74a4e3acc044c005be05dc165b698d3
5ccdb53a1b90aaed839c46e6a8d0b2faeae6cf0938ae8c51dc68eebac77746c5,1,10,1,0.00944754,1576509942,Regular,50289e0a9069c8f1aaa525d7d060f73db988cf34b2341acb2a99704ff860ef61
5ccdb53a1b90aaed839c46e6a8d0b2faeae6cf0938ae8c51dc68eebac77746c5,1,11,1,133.87144889,1576509942,Regular,50289e0a9069c8f1aaa525d7d060f73db988cf34b2341acb2a99704ff860ef61
5ccdb53a1b90aaed839c46e6a8d0b2faeae6cf0938ae8c51dc68eebac77746c5,1,14,1,0.00944754,1576509942,Regular,fce8a7a17adcce7381fbb15a30da1deb92d460d1c6f56b0e839f111aadb7e970
5ccdb53a1b90aaed839c46e6a8d0b2faeae6cf0938ae8c51dc68eebac77746c5,1,15,1,133.87144889,1576509942,Regular,fce8a7a17adcce7381fbb15a30da1deb92d460d1c6f56b0e839f111aadb7e970
5ccdb53a1b90aaed839c46e6a8d0b2faeae6cf0938ae8c51dc68eebac77746c5,1,22,1,0.00944754,1576509942,Regular,422480d7802a9d9fd9ff1464725bc48f42eee93dadb911cf58ffd4df7d6c4d5c
5ccdb53a1b90aaed839c46e6a8d0b2faeae6cf0938ae8c51dc68eebac77746c5,1,23,1,133.87144889,1576509942,Regular,422480d7802a9d9fd9ff1464725bc48f42eee93dadb911cf58ffd4df7d6c4d5c
5ccdb53a1b90aaed839c46e6a8d0b2faeae6cf0938ae8c51dc68eebac77746c5,1,12,1,0.00944754,1576509942,Regular,870040383eb5d5131be67e6b0a5717a93e987891974f56bc33958b0d6997df70
5ccdb53a1b90aaed839c46e6a8d0b2faeae6cf0938ae8c51dc68eebac77746c5,1,13,1,133.87144889,1576509942,Regular,870040383eb5d5131be67e6b0a5717a93e987891974f56bc33958b0d6997df70
5ccdb53a1b90aaed839c46e6a8d0b2faeae6cf0938ae8c51dc68eebac77746c5,1,6,1,0.00944754,1576509942,Regular,cb890895180ce1284ff03d9a8a81640c0ddb5c9bd2e0603eaf34ad0641715458
5ccdb53a1b90aaed839c46e6a8d0b2faeae6cf0938ae8c51dc68eebac77746c5,1,7,1,133.87144889,1576509942,Regular,cb890895180ce1284ff03d9a8a81640c0ddb5c9bd2e0603eaf34ad0641715458
5ccdb53a1b90aaed839c46e6a8d0b2faeae6cf0938ae8c51dc68eebac77746c5,1,24,1,0.00944754,1576509942,Regular,fdf9dcae509e51729550b0b2ff7ff008cb826c8e44c8ff90ee700c16885674df
5ccdb53a1b90aaed839c46e6a8d0b2faeae6cf0938ae8c51dc68eebac77746c5,1,25,1,133.87144889,1576509942,Regular,fdf9dcae509e51729550b0b2ff7ff008cb826c8e44c8ff90ee700c16885674df
