tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b411092c1d7584c978e2a7ebfc82ea1d143d033c7817dab64ebcb5fe5cc6a31,1,7,1,0.49868669,1494754576,Regular,837a93eff9f76088f03bf9198217d62ba74d28b7158a5d4f82bc75b416bfd628
3966b3cef55ef49f9c8afacd295ca8226086378f8c8734521c26075d5363c7e6,-1,4,1,0.49633355,1494620535,Regular,a0df19ff9ef9ec385f2d56a744646e41dfe2190e63e9a8be96c15ea53d253c33
a0df19ff9ef9ec385f2d56a744646e41dfe2190e63e9a8be96c15ea53d253c33,1,12,1,0.49633355,1494610096,Regular,3966b3cef55ef49f9c8afacd295ca8226086378f8c8734521c26075d5363c7e6
fdd9d70a3a8b0daee04da4b3a826c623f668f0a88b2193b63495c62be4c76ff0,1,17,1,0.5010973,1494411842,Regular,f136110ca4214dd236d5a463e1892d5c780f1177d2cc16b9f1c962317d4f9b5a
9c715687a71689df01d71acb46b9e9513aa6c87376b2e6a4e7393fd4d158783c,-1,2,1,0.49698451,1494283382,Regular,06637a5589fb967bf88b7d41f8e27848389a409673f6191ef3771d5f0675c47b
06637a5589fb967bf88b7d41f8e27848389a409673f6191ef3771d5f0675c47b,1,12,1,0.49698451,1494275572,Regular,9c715687a71689df01d71acb46b9e9513aa6c87376b2e6a4e7393fd4d158783c
f8f616fe55d6a7c4a882c1d61af56104f3f9bde84f801d9e4a510efe6a719acc,-1,8,1,0.49899655,1494141514,Regular,a79d3843e32dc046e162251e1ba75300441ef9740f86c55a03ef99d3818282b2
a79d3843e32dc046e162251e1ba75300441ef9740f86c55a03ef99d3818282b2,1,14,1,0.49899655,1494127777,Regular,f8f616fe55d6a7c4a882c1d61af56104f3f9bde84f801d9e4a510efe6a719acc
6248e7cd411a004998dc00f896c6c8a8fe853fc9dab89679fca898a30484aac1,-1,12,1,0.49511255,1494003627,Regular,345736d86f84425b23e6f39dffbe9711431084b8aed09ffc1b668c6532c8b1aa
345736d86f84425b23e6f39dffbe9711431084b8aed09ffc1b668c6532c8b1aa,1,1,1,0.49511255,1493994978,Regular,6248e7cd411a004998dc00f896c6c8a8fe853fc9dab89679fca898a30484aac1
47a8e03893227c4a510c9f79b6dce74a62b9e390685f7b1281032e96eca2689c,-1,10,1,0.49641733,1493818664,Regular,fa9d2a51465ad71457afc2384807c7cf793ecd33e14ac600b1be706f06fbb675
fa9d2a51465ad71457afc2384807c7cf793ecd33e14ac600b1be706f06fbb675,1,10,1,0.49641733,1493806936,Regular,47a8e03893227c4a510c9f79b6dce74a62b9e390685f7b1281032e96eca2689c
dd1d70231e49fd1b9889f36bf00dd803ccf2575a7d5ccc3644f41f3ae75b3cc3,-1,4,1,0.49500791,1493635794,Regular,b616bd4f7e48e1ae0e4324488529c8587e2feea46b92488c0047abb472591d36
b616bd4f7e48e1ae0e4324488529c8587e2feea46b92488c0047abb472591d36,1,5,1,0.49500791,1493633138,Regular,dd1d70231e49fd1b9889f36bf00dd803ccf2575a7d5ccc3644f41f3ae75b3cc3
47a1c681fd2e8c7b4d9936a577f5fec6d9fe69430dbd6542f4ed54c3542ad7f2,1,1,1,0.49538459,1493469963,Regular,98e8df3092a0e2d77dba4c98040036e3cc7dd1629b95caae21c6804303bfa8be
0247494ba96d1bc9d8effc85e4f6d81c03ba9dca3507dcf4676f89a27df0d7ec,1,3,1,0.49584514,1493267042,Regular,90fc3ebefcdee60deac8a1c59d2f66f87a28580dfafad09a068d8a9056893248
4e104bafe64fa23a5b87b2934f7f9a21b5bf3e28cb2e513882edea740ef4e029,-1,10,1,0.49559473,1493088069,Regular,7dffa9a32a634c65c755706341b1cbd34916db09530eca528f844dd247b9193c
7dffa9a32a634c65c755706341b1cbd34916db09530eca528f844dd247b9193c,1,18,1,0.49559473,1493084153,Regular,4e104bafe64fa23a5b87b2934f7f9a21b5bf3e28cb2e513882edea740ef4e029
c3926e13d313e03b0096aa6aebaac1f10b5218a0130e92309a16c4865008e9ed,-1,11,1,0.49592316,1492576715,Regular,fe068674b20bb5691c20831095f7058184bbe786ab23d173b742a8b4f2598266
fe068674b20bb5691c20831095f7058184bbe786ab23d173b742a8b4f2598266,1,7,1,0.49592316,1492559896,Regular,c3926e13d313e03b0096aa6aebaac1f10b5218a0130e92309a16c4865008e9ed
118664024370107f2171fc2ae2f2aecb6cfe418d617c0dc7e49b3d53f4059248,-1,2,1,0.49635748,1492018519,Regular,f5492411c9204edd61ac962393877f5137de18405a8436f4cf07a4f582f8f507
f5492411c9204edd61ac962393877f5137de18405a8436f4cf07a4f582f8f507,1,12,1,0.49635748,1491989099,Regular,118664024370107f2171fc2ae2f2aecb6cfe418d617c0dc7e49b3d53f4059248
7e8dd13f0d01cf692eb965e2858049bd86df91e3d0de40c1c734a2b46b087f03,-1,7,1,0.49508944,1491807497,Regular,5957cdf5550325348ecae3c671bd91f131329a8dc35c195eca52e620996a339a
5957cdf5550325348ecae3c671bd91f131329a8dc35c195eca52e620996a339a,1,16,1,0.49508944,1491802541,Regular,7e8dd13f0d01cf692eb965e2858049bd86df91e3d0de40c1c734a2b46b087f03
