tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4fed73ec4aac17eb81a041c0f20bc5539294141f43d54ce62114a451f8e984f7,-1,1,1,157.87599105,1584111528,Vote,a19a05a4770cd1cf3870b0eb4e6da60e384f572c66e8a98d8fb68cc5c294b4f2
cf32f1d03f7838050d88b9bb89f78cc0a8497e7b916ad8a5d3fd740fa611d24c,-1,1,1,157.87599105,1584011187,Vote,c0b6ab2d053cba339ab2390b48ff4c87973ce1b3731f4aa0b8462a70dc7a9beb
88bddd3931914f99fae2ea42e529000fb69b8cea0acc163476176c72791ef2c9,-1,1,1,132.88549107,1583982425,Vote,9c1113b5f89c46b3f2f8ab6eba70ccd79f8e7744b21c117aaaccc1334f883a84
29e1aa66bcffb4a33cd66ef714ed42a54d34e9cb78e216f3d2298f9424bfc09f,-1,1,1,149.70956828,1583899252,Vote,1a9500462255980550e24ebf902912b0fb0b6b82181d39c7498c6e71fca0a68b
b614bf14fb914fc6ca06a0351797e8de2b426996f6a003562da45310511e720c,-1,1,1,149.70956828,1583769008,Vote,c29e9c9f66de675df21c84dc42c0310f391bd7c47718f0ce923d3df0e59f59cc
a65664ac6af507d1b064ac704992dd5895f9ea6401815e094c8c2434082f6314,-1,1,1,134.35150484,1583608224,Vote,92244de1e4116c7067d06458e615f17a298c405bdcba225b19be7b261c152148
59841089e7dc01344b836a28150542ba2be6ae603d44035a07ba7ecb6d0d4112,-1,1,1,132.2313345,1583588775,Vote,b2ad286920599cc65a21b2c800fdf5f5e2e05a6b420d2b25cb8d2e1e055d2a69
c91b905d0ae00de905094a6dd937665b07930c01b599cfd5fe6ddef25a738106,-1,1,1,149.70956828,1583587918,Vote,eb12bdc8051be73ba364905a6a557a6ca086a670efb7384bf4732385e6daf89c
9a12251adc8b404f9b95a08fa42af76db7250221d1a78633a722a7c1ba443ccf,-1,1,1,157.87599105,1583530933,Vote,0d4b159dd2c108f85e2457849ac01b6fcc131cbde6902547faa58e4a201c4633
3e4f2b6c17e4c2addd8c73094bb86504dffa512b33b312710c9e744fead35743,-1,1,1,132.88549107,1583389719,Vote,d1f7fa2246e941dbff813f579328f03cd6b7dec2d1a2e93decfdaa8f9b058052
e65585019267a31d249befcd19cddcff805898a9dae71860b4ec2eac91ee43a4,-1,1,1,132.2313345,1583343774,Vote,d0703df2acbfb07f8681357a21ca4dec38dedf397190c9378920150d87c2f5cd
443605942f4d478c3f23df3d102e7b2963294dd38192aaec75f85b0429da423a,-1,1,1,147.02647381,1583296447,Vote,1fbb7d13898c432603a02c8934930ad4cdd5d4989ade892c68db458430e13716
0d494aae02bf7965ed8b36a05eb4c43eb1e42f63c964cd151732d74ffe6dacc6,-1,1,1,157.87599105,1583274388,Vote,9a0ed176042d5fa2b4ec944f49b8d49f54fdadb4abe1f57f82f37b2ed1f21d58
0694d32fe4881890460b674a31bdb0bebcbb02b9b4324331a559865c3fe9d674,-1,1,1,132.88549107,1583271421,Vote,b3914d3bd1c18873cf436daa4fbb60100805344f3499d9da89668cd2a5623f96
5efa3f72ea830febf219a885138a6972677271c42d1efab1064d265e7b32ece8,-1,1,1,134.8914915,1583243855,Vote,b2d96f60eb939b220bd6490ec51340e23a70c308230571398d2c949742c50728
f04de96cad952aaf63e80709d84f8b6f74629842d5595e55ebee58502761ef04,-1,1,1,157.87599105,1583175192,Vote,020c30b6c30a50ffba00f19590a24cb2b392150130d7628bb4cfd2a70fed3b6c
0f3d26915c4ab8695c89be6c15c70a7c6f4fb5925035f4574cb7373922cf19b2,-1,1,1,132.88549107,1583088462,Vote,ec3bd6209fdb38530c24ca24faedb19096034c2d61f3216528cbf616322b2485
69ab797645b52ca20931398cf8ee49fc70ad1feb140bafe866175cc42ffc7566,-1,1,1,132.76690095,1583087921,Vote,c156bc3bc4b5f629ea2b9e303cfa1597d5e32b26704ad6a49359e5702c1e8ebb
ec79721725689abe8844cce3cb07bd8ba493b6c3db8a6911168f7022e1ac5bc3,-1,1,1,123.08904958,1583010790,Vote,2ffd9bc1ae8bc4c877f16a118199fb8cc939fb8185f12974bd763ab4b9459633
d31a2b4750f94a2b3de4b0d5d50849cb7ceac64b2e1ceed4fe61205933a18e60,-1,1,1,149.70956828,1582980461,Vote,357fc961ba48162225aea2d0c74a8d4dbe5d5b4afed05bed0b4e87e7b88f3f98
020c30b6c30a50ffba00f19590a24cb2b392150130d7628bb4cfd2a70fed3b6c,1,0,1,157.87599105,1582973048,Ticket,f04de96cad952aaf63e80709d84f8b6f74629842d5595e55ebee58502761ef04
0b5bb3e6c26e9cf52dffb069e77126f6217a76d21328db34c2a454b32f5c9046,1,0,1,157.87599105,1582973048,Ticket,d4489a0ee56a7d557b40d72551fe3a8e97ed300325ef76bc96a800828f9cb869
0d4b159dd2c108f85e2457849ac01b6fcc131cbde6902547faa58e4a201c4633,1,0,1,157.87599105,1582973048,Ticket,9a12251adc8b404f9b95a08fa42af76db7250221d1a78633a722a7c1ba443ccf
3019f2e636c6f803e86054320ed6ac36c1454514cd9ddc2152b5ee8236b695dc,1,0,1,157.87599105,1582973048,Ticket,e56318a4345e38fd4430a5f819240d9462420213ac8173e093192dd9716bc215
314c63524aa44295d6f0f4d3ae52af1f24cc7807a6f13945fe1aa608cdc44c7a,1,0,1,157.87599105,1582973048,Ticket,4f51b97e57957f1e67cee0d7c0e1394ae17463923c8d292b7c56c7741bcbcd90
3e600ef49829a4396ccfb4bdb06f64a24177c2849642ed11df2268c9649a3994,1,0,1,157.87599105,1582973048,Ticket,2b2713ae81e5d3ae015125110703f080e495d544e77c498e58cbf981f10a57e3
8bf629c7a3270339eff0b0185d60fbf2addd08d5fd19e701b86bf2fea139cd66,1,0,1,157.87599105,1582973048,Ticket,10855e011467472ba03933d61e14b49f2ddfb7c44681c5143a1049d9763c035a
9a0ed176042d5fa2b4ec944f49b8d49f54fdadb4abe1f57f82f37b2ed1f21d58,1,0,1,157.87599105,1582973048,Ticket,0d494aae02bf7965ed8b36a05eb4c43eb1e42f63c964cd151732d74ffe6dacc6
a19a05a4770cd1cf3870b0eb4e6da60e384f572c66e8a98d8fb68cc5c294b4f2,1,0,1,157.87599105,1582973048,Ticket,4fed73ec4aac17eb81a041c0f20bc5539294141f43d54ce62114a451f8e984f7
c0b6ab2d053cba339ab2390b48ff4c87973ce1b3731f4aa0b8462a70dc7a9beb,1,0,1,157.87599105,1582973048,Ticket,cf32f1d03f7838050d88b9bb89f78cc0a8497e7b916ad8a5d3fd740fa611d24c
dec83a589dbbf529ab9a9466edff58a6504657b6ddde04ee91e54a656f13b072,1,0,1,157.87599105,1582973048,Ticket,59d5b8bde2ebb77c25c245c497f91dea32706b1a4d37c126715543fe60b7aa0f
ec63d7cd7058fd5a6147b8833d671f59194a0009a46debf1f74942d0800dcda3,1,0,1,157.87599105,1582973048,Ticket,2281b2c3fa3f423583bb4e53fd589705b51cf2d922f13e6d81f411f2a7666b6f
ef7225879cbbbefbeb233806d4bfc22cc13ab0f83a56999c154e2a7b38694b89,1,0,1,157.87599105,1582973048,Ticket,fd553db2334119a8be95b52ca3b8865466e2859ce90738f1bb87030edae3dd4f
bc36eef97c0e9a0de9363c9f88768e0f81402aa7315130762977ec08a54f14b4,-1,1,1,132.76690095,1582969498,Vote,577030d3633a50dca968a660ad1effff51f30162b8d4c360b69d94ab4fe1fcb1
fca88b3677df0d4691f4e832d104d251de589724e0762175111ac6017ade077d,-1,1,1,132.76690095,1582779696,Vote,96e654cbec0daad4e84a3a30e6d1623a7e107f161b364d301a5c940523ec37d0
e674ad713738addd0a4ca0ece9f2e21d5f819b8710faab2b01f7acdbe1a98473,-1,1,1,132.88549107,1582628691,Vote,5bd3cc6cb22ef0dab2be11181048c475057ea0eae12863f1207c5a9c4bdb61ca
a61f4ca6c0617fa04a9cd8555def05b74e396e00aa1502cc3bebfc335bafd0ea,-1,1,1,132.2313345,1582479493,Vote,2156eb995a1a9cae5a4b8ed8e0bb7e26150ae813ce33f75cef664c3932a3c8b1
91b5acad1cdfbb404c708c27210102e246fe16efb88539a8f9ef193c8fb7960b,-1,1,1,132.2313345,1582360108,Vote,444359d9138a8e2dd70d16e61b8f7f38d192231c866ec653e2a00c68db1f80fd
786161340b2e2f7815e3be1b43ac79c68ad02e816e999f666658564a91c2e2e3,-1,1,1,128.24422303,1582233735,Vote,bb98de3b3c420a5b46cecccaf71cd70948d02a592aec90435421434ad0f8c856
1e79d6dc8d400f3413011b147ab02b411925a4712afcf22045dbc4974edf1fab,-1,1,1,132.88549107,1582228010,Vote,1f9febdab94b39be1fec2c42443e858837a8dd1737717945f3824162b4f43705
371d4187950866d0968a48d3e43401da61af2b25ca5e5857446bd395457f20bc,-1,1,1,132.2313345,1582186961,Vote,9043f12529cb16b0f43e7cb81f43c1bd62c1ef23cec667ed5bf90156bcebb714
40b88515ea37ea44a602fe9537e4d0caf5bc527896e437127d93c9bf526502fc,-1,1,1,132.88549107,1582151424,Vote,363f4fca781b101151e17c8baa85c5a647fa379e9f4385147611a4668ef99c39
8b03c0b41e2667aa915ce4aecc4cd3ca1608130e765fb53bd3c7c19d2a852965,-1,1,1,128.24422303,1581846148,Vote,b7adebc52c59c0d00b6cabadbba6be2058bb098681c2354017377030b56c01bd
ebd0a9b1fd072499c0ecdecb6bf5b2dc8993f91be48b0309b3bde8ef9f9e4784,-1,1,1,132.2313345,1581836981,Vote,c65ad059891bb5e82d9df19770ce79e0b754d875cf5213f68541871e9b2292c6
b1718aa706575d6dc228291e06cf0db171e055bb96147e0cfd67784b7486623b,-1,1,1,132.88549107,1581780573,Vote,1bc6e80de45f8d6ee73517c4e36cd78478e73ec6df704e3a38ec9f6d1eea247d
fa2361c8de9ae7e3421fce03f122bed85e9d34f19cc199c1b5e0ddc92393a52b,-1,1,1,132.88549107,1581771322,Vote,ba368ea64e5c70df941dfd9014ddc5ef27ec50c040991dee9ad42f02ab717b1b
433ba34888e83f88c33297eefd2baadb1a562ac8715481fefdbae3cc80099b6c,-1,1,1,132.2313345,1581694702,Vote,18c254996ca245bf649d6d4a17f4d351e84f769ec1dfe4675d16e8d1c5a04915
fcb6e9f46d9bfd2a33e6b33fc7d2c2e32c4198136ebd7d7df99d6c2bc9ba0178,-1,1,1,132.76690095,1581676399,Vote,9aba73c88e6d0f36ddf34de4f2328f944e8eff1d5ff5e2301a65dd933a069976
95673cf377659ad281d39f8478623b553794f1ab29de459587e44385282e0f69,-1,1,1,132.88549107,1581619539,Vote,26f1d767380be7a867d495a09a1698ced5dfb02d369ce675764ff6a681c1d9b6
18c254996ca245bf649d6d4a17f4d351e84f769ec1dfe4675d16e8d1c5a04915,1,0,1,132.2313345,1581587289,Ticket,433ba34888e83f88c33297eefd2baadb1a562ac8715481fefdbae3cc80099b6c
2156eb995a1a9cae5a4b8ed8e0bb7e26150ae813ce33f75cef664c3932a3c8b1,1,0,1,132.2313345,1581587289,Ticket,a61f4ca6c0617fa04a9cd8555def05b74e396e00aa1502cc3bebfc335bafd0ea
444359d9138a8e2dd70d16e61b8f7f38d192231c866ec653e2a00c68db1f80fd,1,0,1,132.2313345,1581587289,Ticket,91b5acad1cdfbb404c708c27210102e246fe16efb88539a8f9ef193c8fb7960b
4e060218653a38e32523243b9cef9cb7f159d38eaa7cba6689d2b9d6efc4dc2b,1,0,1,132.2313345,1581587289,Ticket,5c03195c2d11898c2ce2ff8321db8d17ff9ffe5d102939603684f0e7867a556f
51afff015286eb344369a6556d03ba2dafbc56815a5ac945be5195f004533114,1,0,1,132.2313345,1581587289,Ticket,1d26ac7d8ac0b83a7c855065e8ae1b1de9efabaa447a2cf3905d40cc7e05eb86
561ec1ebca49066d5716b26904efa32e524d88f92769a1a0a1ba5e08c45e4c2f,1,0,1,132.2313345,1581587289,Ticket,f9565affc620c91aefd87a5432210a16e2adab327a813791a88700c87f683ba8
67edda41abdcb870b526e914507a5339c426293f9ce1248a0dd540773776f1b5,1,0,1,132.2313345,1581587289,Ticket,8940656e68b8ed731fb546c5963ec8ca070d9a324e96f59c8c1de32b3ea671e0
71737a12f4b2941b718304474bd619f0c1c637d47cd8919a48a1e8a9e799daea,1,0,1,132.2313345,1581587289,Ticket,028e85d44e014f182aee466206a0bedfc112b804385691148f4eb9868a8bc1ae
72c5b44f09b71e2012ecc83306ee447972dbe6e5a029261b04e57c9001fd8aaa,1,0,1,132.2313345,1581587289,Ticket,3a5364e8cd45ce50000e192e5619ac34c5e253663b7b8b846cfb779edd5e66cb
797e64946e4c5c3716ffb658e80cc92d951e327a4b10163aac5642e751696ac1,1,0,1,132.2313345,1581587289,Ticket,92da78cd6f21ce329127f73e72d522f6ca7769977ab937ed67326d24efe56075
9043f12529cb16b0f43e7cb81f43c1bd62c1ef23cec667ed5bf90156bcebb714,1,0,1,132.2313345,1581587289,Ticket,371d4187950866d0968a48d3e43401da61af2b25ca5e5857446bd395457f20bc
a2d286756719c7b9102b7183d8f07165450a9f333eddcb43992adae4b333af17,1,0,1,132.2313345,1581587289,Ticket,eaa8267511c4102d420b6ab82a616e93cd9d1ddd4e77bebd0a3391490e2d9524
b2ad286920599cc65a21b2c800fdf5f5e2e05a6b420d2b25cb8d2e1e055d2a69,1,0,1,132.2313345,1581587289,Ticket,59841089e7dc01344b836a28150542ba2be6ae603d44035a07ba7ecb6d0d4112
c65ad059891bb5e82d9df19770ce79e0b754d875cf5213f68541871e9b2292c6,1,0,1,132.2313345,1581587289,Ticket,ebd0a9b1fd072499c0ecdecb6bf5b2dc8993f91be48b0309b3bde8ef9f9e4784
d0703df2acbfb07f8681357a21ca4dec38dedf397190c9378920150d87c2f5cd,1,0,1,132.2313345,1581587289,Ticket,e65585019267a31d249befcd19cddcff805898a9dae71860b4ec2eac91ee43a4
f9835a3d0941dc34d2dd47880dbab76bf829e703f1709e9b156b09bfa750b34e,1,0,1,132.2313345,1581587289,Ticket,c8f799c1d49757fb23137577f9e75ec8a0f8e65e904f2afefd0e6bb57318141f
efd2350c347482c9cb292f14dcb1370655ef0fa90bf930cbba6ada055c164a73,-1,1,1,132.76690095,1581504661,Vote,3d14bdc7a076e48b068efec2c56a12e8c6e44344977cf15d5253587f46661d73
6b7580f64e1692cff41663e1c64d543b1f6ea6d3552c869c800bf6f22e33e0a9,-1,1,1,134.8914915,1581473967,Vote,48792cbb1d99869faca955c152308d85020af344002c6d825b5a8d42294a1ce3
f2cbcdf4c551806b4ebfda33aaabe4e969a2c9a7992c835c19bd57e397e1567c,-1,1,1,149.70956828,1581400010,Vote,2f5cc27f02a4904bb5e50ada71335ad3f64c72b1ed0e348fa5a049e75b9b4bbd
09a62bc3524c9a96984435cc1380deade105f86117b6b73b8e9e15274a9b0b81,-1,1,1,132.88549107,1581396737,Vote,8648142973271ac7e169a6c44b481d1aeca43537b7617912fc3dbb942ef4d8ab
de68ded17e9116dfb505aace30d195f4cd76b6dc8553045c665d9a5d09e599b6,-1,1,1,132.88549107,1581268342,Vote,8f9c2e9bcc5c1ea862319aa131b36c52656c2c13b3f4f6cfa70116e2b2ea20f5
4d842e62dceb91143bda15551a0dd562f4903baf76bbebdef10073b41195d30b,-1,1,1,134.35150484,1581211283,Vote,9d10388301a7f2bc9ce78e858e484065da5eeed93a5cda65eff139559f6624f5
f0e063e678b6044c7522ad45e3c5fff766e4301d1d72837f3d200de71d566c12,-1,1,1,149.70956828,1581143250,Vote,90c3182a9ed05e0a117b75835e028ff4d1261e7be757eee07468141468c427cc
494ad198793d42f8c823463deddaa7d807b84aadba04f292c20e738793b6abd6,-1,1,1,123.08904958,1581141465,Vote,0f901dd8c513c6471287cd8b57aa1e2eb4962c48f1d6e0aa9323a9227e73bc29
36c8d0bcb4e5e25d073f2b315e65a40f32ee262fcdd6b2e1c7b3009282f815bb,-1,1,1,132.88549107,1581098722,Vote,6ad77dfee0eab694e53e9f960403a36727927975c9077b429b5bf483ddcb0248
b9b14b430080eec7a5f810eea8690e161d374958491b8f78f94e71c11db873ce,-1,1,1,149.70956828,1581042706,Vote,a7e4d90395df60b60dd18d0b63f26ea3625fcaf30f9d0ee1842b6c92a39fa16a
221f3b0518a8e7a93bc24256bb2be33e8213d205847aadb47d01aabb607ab79e,-1,1,1,132.88549107,1580936408,Vote,77e4f9f8aba88a9d801a8e993fd4255445e5bae1f93cfd490b86dc9533d2cf5f
4de8e2fe51f2b921ebb383cf26edd9061cf7914f207b831a6be814050c6492f3,-1,1,1,132.88549107,1580926762,Vote,9b9afc3f0fcf1c65781c1cbafae19020f195c147df3d1e30738a40330ed490e2
02b482083119086dfddb7d24afd33803046339aa6851f7fac53c0509089e9e11,-1,1,1,132.88549107,1580905516,Vote,12a2420185f22f83621fa22283f14b2a87d2826186dde60a6cdfb8a1f0b38e55
55ea300691a6cad738017c7a412c776dd5d218d01f4d440b356c4fe173d89d2e,-1,1,1,134.8914915,1580794035,Vote,4ef8f8e9a043747a1505bf92041645a965d91f585191f8162df19bc1eb55c68d
a9504b99f5599549de439705c628467e880c8ab904132efb4d55df2098416f28,-1,1,1,134.35150484,1580785433,Vote,3d26ccca77837450c8497e94e4adc48c9d0d53991fb0cf9f166b1b346deac6fc
3d26ccca77837450c8497e94e4adc48c9d0d53991fb0cf9f166b1b346deac6fc,1,0,1,134.35150484,1580642862,Ticket,a9504b99f5599549de439705c628467e880c8ab904132efb4d55df2098416f28
9d10388301a7f2bc9ce78e858e484065da5eeed93a5cda65eff139559f6624f5,1,0,1,134.35150484,1580642862,Ticket,4d842e62dceb91143bda15551a0dd562f4903baf76bbebdef10073b41195d30b
92244de1e4116c7067d06458e615f17a298c405bdcba225b19be7b261c152148,1,0,1,134.35150484,1580642353,Ticket,a65664ac6af507d1b064ac704992dd5895f9ea6401815e094c8c2434082f6314
43783f978f2064d45c64220e2b20cb3f81ff9c1e01d91c625e202c79b762a95f,-1,1,1,132.76690095,1580557633,Vote,a04bfbf27748d10aa7af151f67a78535487ebeeada64a08ab6556f0cdd9fe9fb
2d97ff8c8e83df68b38455986080988a93809d3dfaa527008e5f6d921ea0f792,-1,1,1,128.24422303,1580548266,Vote,10283903318a80c33e79aeb11141537f79f0ac7027f1ae351486afd9bd47cc78
f5cf453d9bef539a2160814b784bc5b95445b4050649d281798aa0948b1a91b8,-1,1,1,126.52119708,1580493897,Vote,9e5ad2e26333bb3555405d4dd98835aaa2dfb059358b7a2b88e436ce13ca715e
1bc6e80de45f8d6ee73517c4e36cd78478e73ec6df704e3a38ec9f6d1eea247d,1,0,1,132.88549107,1580464246,Ticket,b1718aa706575d6dc228291e06cf0db171e055bb96147e0cfd67784b7486623b
5bd3cc6cb22ef0dab2be11181048c475057ea0eae12863f1207c5a9c4bdb61ca,1,0,1,132.88549107,1580464246,Ticket,e674ad713738addd0a4ca0ece9f2e21d5f819b8710faab2b01f7acdbe1a98473
9b9afc3f0fcf1c65781c1cbafae19020f195c147df3d1e30738a40330ed490e2,1,0,1,132.88549107,1580464246,Ticket,4de8e2fe51f2b921ebb383cf26edd9061cf7914f207b831a6be814050c6492f3
12a2420185f22f83621fa22283f14b2a87d2826186dde60a6cdfb8a1f0b38e55,1,0,1,132.88549107,1580464140,Ticket,02b482083119086dfddb7d24afd33803046339aa6851f7fac53c0509089e9e11
1f9febdab94b39be1fec2c42443e858837a8dd1737717945f3824162b4f43705,1,0,1,132.88549107,1580464140,Ticket,1e79d6dc8d400f3413011b147ab02b411925a4712afcf22045dbc4974edf1fab
26f1d767380be7a867d495a09a1698ced5dfb02d369ce675764ff6a681c1d9b6,1,0,1,132.88549107,1580464140,Ticket,95673cf377659ad281d39f8478623b553794f1ab29de459587e44385282e0f69
309d2adc80a4ae70991d376ecb1cdcbca02e918fa29ef869506a9bceb8b4b1d4,1,0,1,132.88549107,1580464140,Ticket,859a1059f67f07960df8ed9f9bb2f9aadfc40bce32131b1d9c878cafc964813b
363f4fca781b101151e17c8baa85c5a647fa379e9f4385147611a4668ef99c39,1,0,1,132.88549107,1580464140,Ticket,40b88515ea37ea44a602fe9537e4d0caf5bc527896e437127d93c9bf526502fc
6ad77dfee0eab694e53e9f960403a36727927975c9077b429b5bf483ddcb0248,1,0,1,132.88549107,1580464140,Ticket,36c8d0bcb4e5e25d073f2b315e65a40f32ee262fcdd6b2e1c7b3009282f815bb
77e4f9f8aba88a9d801a8e993fd4255445e5bae1f93cfd490b86dc9533d2cf5f,1,0,1,132.88549107,1580464140,Ticket,221f3b0518a8e7a93bc24256bb2be33e8213d205847aadb47d01aabb607ab79e
8648142973271ac7e169a6c44b481d1aeca43537b7617912fc3dbb942ef4d8ab,1,0,1,132.88549107,1580464140,Ticket,09a62bc3524c9a96984435cc1380deade105f86117b6b73b8e9e15274a9b0b81
8f9c2e9bcc5c1ea862319aa131b36c52656c2c13b3f4f6cfa70116e2b2ea20f5,1,0,1,132.88549107,1580464140,Ticket,de68ded17e9116dfb505aace30d195f4cd76b6dc8553045c665d9a5d09e599b6
9c1113b5f89c46b3f2f8ab6eba70ccd79f8e7744b21c117aaaccc1334f883a84,1,0,1,132.88549107,1580464140,Ticket,88bddd3931914f99fae2ea42e529000fb69b8cea0acc163476176c72791ef2c9
b3914d3bd1c18873cf436daa4fbb60100805344f3499d9da89668cd2a5623f96,1,0,1,132.88549107,1580464140,Ticket,0694d32fe4881890460b674a31bdb0bebcbb02b9b4324331a559865c3fe9d674
ba368ea64e5c70df941dfd9014ddc5ef27ec50c040991dee9ad42f02ab717b1b,1,0,1,132.88549107,1580464140,Ticket,fa2361c8de9ae7e3421fce03f122bed85e9d34f19cc199c1b5e0ddc92393a52b
ce053b3b638b490293c719b57320b2c3da804afe276c6547bbf008aade16ca35,1,0,1,132.88549107,1580464140,Ticket,8462fad1bcfadee46dc28da3a2672c4bd53e307f8ddce52be865454d434ec852
d1f7fa2246e941dbff813f579328f03cd6b7dec2d1a2e93decfdaa8f9b058052,1,0,1,132.88549107,1580464140,Ticket,3e4f2b6c17e4c2addd8c73094bb86504dffa512b33b312710c9e744fead35743
ec3bd6209fdb38530c24ca24faedb19096034c2d61f3216528cbf616322b2485,1,0,1,132.88549107,1580464140,Ticket,0f3d26915c4ab8695c89be6c15c70a7c6f4fb5925035f4574cb7373922cf19b2
e22081fb717c850f412190a23d141fe387851a93f343c04e55128bdbb14ab778,-1,1,1,132.76690095,1580424915,Vote,4313210a5ef5316b9cb69af4fd95e3052f50035e174c65fabb027b7a83b0e7b7
6ae22caaa6b141768457825171e009d2c52de510f29dd02fb60a629e2086d0ac,-1,1,1,149.70956828,1579789615,Vote,140606808545b849890ecd4471414b9df6505f8136dab59008c546cd3ff072dc
4b8d210d776ea69b54cdb6fe284d735a923f642b88cc3ca760dd1cf24f4cfb27,-1,1,1,149.70956828,1579730608,Vote,25a275900146121430d003c8277bbab4b0537c4778a5fe45de1681c284b5e0ed
