tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
70c6476dd1f099d0830bc97a42de74be6dc71f4ca24453f49954bdd933ad4e8b,-1,1,1,193.47339244,1613862562,Vote,9f5c51893acafeab190f6b2b488a8a3d667aedbbce2facaedaeacde3c58bc07d
4ba3db561fffa55c94da13659778959dc3dbd848e4b6350fcb0faa773938c66a,-1,1,1,169.85171972,1613804976,Vote,b74260745a5dcfa5c9955da74f1049ec9762c4bf58ebf3df85b4e751a41ba823
4255fd957be63d7dc6d7ac1a7f2f820a29fc217982675608d5e8f4ab5d05b601,-1,1,1,164.92630873,1613772881,Vote,124ab1e7764a24ff5fe7d238ef1835d03176ed381c565b541ebf9780b69c9c23
069e147f3ab2baa26f35b91a2493e593d26a722cbbd0c2f9786c8116aa9a4b8e,-1,1,1,178.35858516,1613757952,Vote,9ab5670811221d0d130dbad6548211c5ef1c406d5ad6015a11f52a4beeb8dcf3
bc59f5a4a4ab2cfd37a221c4759dfc4828f2f1feb4c90d7d4332c2563b01851f,-1,0,1,145.90810683,1613748652,Revocation,bd165422e4c0bbd1a695887171ce40aecc0329cce967ae74d856411d63baaba4
919bb59a6b0e8a6cbfcd2cd3d8da2eb0fe8b97016e9b2eb45603134bb88fb0c6,-1,1,1,159.08753656,1613696767,Vote,f73563566e2039f76480a0b6cdedacf9d0419e883c5630555fd99c3c2a41b9e4
01e89139fcc1caa4117bb6e62c0eb4a8ec5dc8b99b59c78a43bb04ad4dffea4c,-1,1,1,167.95654807,1613684173,Vote,652675f5691c670f1e0e75ccf4a8c23e4eb973236f8faaf93aed8842a04735e1
6ec4aa48d7bf523a75467ee9f32ea0e24766a7516f9f800478ea60eda5b071e3,-1,1,1,169.85171972,1613653352,Vote,2163dbe243a33a49292c2aae603a962242d21eb1738da67a726b1895302d3f9d
f5862ee49a52ff94ff83c0b48f7cd1a24063ba26db543023871c0fff20e8287c,-1,0,1,146.69539374,1613587032,Revocation,10942331da6c5aaea272352bdf2a6eed5c481892f34d033ff3ba5c3ea667c21f
83163ba03fe7b279cb135557ca7d284693f54c3a7bd162e63503654500b784a5,-1,1,1,211.62561569,1613565251,Vote,9168e82ef7889697b0222e76444659e96b23c50fa2d15c774e6d590f1092c233
5f484c8a040ee2878b93f086ef7cd225f664a268217424ca81aa959e2c658f54,-1,1,1,159.54273604,1613497596,Vote,9a6cd86e88fe604cfbd21fe3f2cfc9a2a2bf66bdd1704a99586de782c43cf3df
c86df577da06428ef5f48757adf006d9657cad5af5259effbdac14c49147d8b3,-1,1,1,169.85171972,1613446372,Vote,b1adc33c6f8b59e21cb0cfd55e7fe7cef2f4d4295d20abfa1267c2b90a707b7f
b7d02d0de89f5d7e83660ce762d59f90a89c93e99b381de169ff4554fe9d2bf7,-1,1,1,164.92630873,1613426719,Vote,2772bb8d0d4c7a62ba455c4a1237383a7121b72347245aa5cc8860fc50a94692
05851fb6e6f01a7c64f86a769981409052f1c93c23c651efe809ae2de13dee35,-1,1,1,162.63168038,1613345520,Vote,f476d090dd5ed71124846f9797110e7bfc691c84d4ba3e184e849c4561aa9998
2798b411be6fdf3eeab520570144bb99e87c1a3cf25ccf7b78760b2f8cb0cf21,-1,1,1,154.37348894,1613301601,Vote,3c5ce9c41dfdb4b9404de6fed146b8d0664e78791698242b00e51bf2b55c3b6f
4f9e9bfa767fa44895454c4fb249349b98462497f56f7648afc55f20aee499f3,-1,1,1,204.95721852,1613248273,Vote,075f953a99f55d8c4ccd4554dea64c3d0a643497b8f64e16e70452de817d7180
5287def6fa7827bd27ccf6aa67c28430a842df243672c554e758e75fdfeb43de,-1,1,1,169.85171972,1613196401,Vote,840e68f92e3a980941db08a171e51363f304f56913e805460b36ff3579e6bdfb
ee06f6ef3e1d2268bd45051a657f4a34600b5f47ff5d67e0e82bcce68ff0c2dc,-1,1,1,162.00998503,1613130845,Vote,1e5dad7f745e3e1228146cfed65b0cf1bd850c820ead8e856b9217e7895a6398
1ffc0b6e4fb1fd9a1ff886465d311675ea596af681a6322989841d568916d88c,-1,1,1,174.0507115,1613113717,Vote,ae9a119744695c61e27d0ac701d2729c595a630390752573aa5235410f95e486
b2479fe4c8d831a7680ea9c2ab53e365255cb058ae9d243cc322d30cb2692c55,-1,1,1,154.37348894,1613101865,Vote,a2b3e71225919bcea155a96d7c26d5de90cf04fa3625f0596f872e9701464908
82dd035f28c53230fae51f0acb1216ed19ed377850ca8bf4d5836682230d1c04,-1,1,1,181.36512371,1613077153,Vote,47eb7526102050381ca391f1731ba1da0dec163414e0f561eb61a871f9ecbddf
c123d85321cd6168a6fa1a4d75b78dea60190e5df9e4896d6477d7e2c93a5742,-1,1,1,154.37348894,1613050302,Vote,fdf7b4b88c9ced7d47c0d6e2fcf55d0f3bcaeb09b344546e7a709317e445b4c8
1550e006edb0b766b7735f51d98d4bf5d603abd72d132f9563e4274b69a88cd4,-1,1,1,154.37348894,1613023749,Vote,2f42cdf03f6a1759adeda7468eb929ae0004f72425f6d92b5e2962017598d32b
49f9f9c44e22054ed588ec3f1e39077d562836573744bbbdee74fe5b1c478090,-1,1,1,189.06959641,1612981674,Vote,90c80321758ff5955bf9c13d536f1bc3d4b6ed1756749c36ffb9fc43f735f20f
ba8769355f515ee9442c03ca1461005da789160f623e36d3dd8d1464b334a505,-1,1,1,170.41128205,1612893118,Vote,91b4e6bd1427a4d0672871b1685ac8d3a1ef902ab43743c44afe71ca2bdb17be
5e3f9bc155f4a4f4c8f61efa23f0678b626cec2d1d0eae90d609ccbd4f01b26b,-1,1,1,167.95654807,1612881034,Vote,269db0ba75d91315472dbb9b0de9e48bfed6b2940da345ad97962b2ec9cc21b0
9d6d75c48077a8dd7e0336529fa3c1fb36d99dc3dfff99b5ccdd292b96f06f99,-1,1,1,160.59102749,1612867391,Vote,b27c60c321ed85b6dd07af4b51caee0c614d37693c6fded42961f061beef97e1
9d68f64eef8ea78720524c812aa41a5c164c9e54ea2d7dc22d0be27f5f9b393b,-1,1,1,186.21571613,1612809394,Vote,b85d184de38e9ea23c2a56a4c6c43a04fe41fadf5fd27c14801c50fe4d246ada
2f29e400581654470cce46ea8a20d4bd81ab1360a51ebdcc733b595cb50a140c,-1,1,1,212.2844619,1612795140,Vote,9616f9c7948bee70cd5b78e7ec9dac98fc6176c441cd9d64a68ce1aabe217609
ac9f6f67aeb1ae56e6793f48cd5f9d79acf411d132fa770d628dbc13d1945972,-1,1,1,170.41128205,1612783066,Vote,46a0978b245e46633e79846d2d0bc1f8ebf17168c1fc21d000f37cbf90ac37e0
b77d372b593de907c11c6ab9c270e6ca66979d9c21a1c0d67b22556a96fe46f2,-1,1,1,158.49463765,1612783066,Vote,a46d8de1aadf84856dd60329d0ca2c2017db00a16175a83ff11b65533695e012
0fd0496ddf7f1049794a37e4fbf935f8ab6de3429d6d43eceddbaa1f5dacac98,-1,1,1,166.76593456,1612761104,Vote,cadfeaf4525be22a0edf09784372a0050f0f31a81f34a48f7a4bb6e02281f143
8a8ca1b7d21ad821fd57aca3e10c5ba0237f68377ca4f864bc8f667526a191c6,-1,1,1,196.08913108,1612759525,Vote,3de62717b5c40d343bf35550ca5a31150e3b1d95f3bd32a5627ed0a48582b741
bcb5e72b32321b8af3a0cef0f5d9ba77bac578b8544f66dbe443963c664a701a,1,0,1,165.53138061,1612714058,Ticket,f82f4175ab21034496d1162ecaff7372068313b676637fe7502c7085bf832294
45973cd3388be1c4d07b8527d541ad96c549a4d17b6c188b5c0507d7818c0254,-1,1,1,158.49463765,1612700204,Vote,c26c7220429912091cb094396cb1ee1e3d86de3c9bc335376e02f01751ce3740
9001e1d79aaa79557422f9faa147d13178e638bb5e1e06cb81d2dd773c07a7f2,1,0,1,161.60383644,1612672844,Ticket,38188a4a30faef7be2f8827d88740e20da9f0de96f273fd8e6fcd4d300d09558
cd6ba267609920c81c37732f1a0f5cd1e56c75dfae28322be9d7c9fa9b635fc4,1,0,1,161.60383644,1612660634,Ticket,df45078039b10a8cc0bdbb08e085d34f7a3dc0a9c51b7f967191d694c6f7a71d
2f42cdf03f6a1759adeda7468eb929ae0004f72425f6d92b5e2962017598d32b,1,0,1,154.37348894,1612652717,Ticket,1550e006edb0b766b7735f51d98d4bf5d603abd72d132f9563e4274b69a88cd4
a2b3e71225919bcea155a96d7c26d5de90cf04fa3625f0596f872e9701464908,1,0,1,154.37348894,1612651341,Ticket,b2479fe4c8d831a7680ea9c2ab53e365255cb058ae9d243cc322d30cb2692c55
5ac39a800096151cadbe298acc03dd79ffa70a2535010dafe4863ef83b4995a0,-1,1,1,158.12219097,1612634853,Vote,cc275d9ad6d84b1c9f0c29b32948d7963f546d93a66a882b065c99625f03c412
4bd32d3764740de44312472ec1b7023f95ae483662fa5f66d1e7f172e21fe70a,1,0,1,154.37348894,1612626783,Ticket,d2a1e9166f11e541dae929037de8f9e1bd50f48f9e555c404fc496ea73b66353
3c5ce9c41dfdb4b9404de6fed146b8d0664e78791698242b00e51bf2b55c3b6f,1,0,1,154.37348894,1612626077,Ticket,2798b411be6fdf3eeab520570144bb99e87c1a3cf25ccf7b78760b2f8cb0cf21
fdf7b4b88c9ced7d47c0d6e2fcf55d0f3bcaeb09b344546e7a709317e445b4c8,1,0,1,154.37348894,1612621857,Ticket,c123d85321cd6168a6fa1a4d75b78dea60190e5df9e4896d6477d7e2c93a5742
a4edc035d0a069a046d40a10d201fff6732dc34aa272562fb5c0be4729f76b7c,-1,1,1,159.66982831,1612602954,Vote,94185dbd97032504c698bc6f0eecfad47e3a850e879842f258e4edbadcc85db1
68eff4e31c26ea292d932ff7405cf59bef2061ea2d5b1c2c66ebc7a56c32874a,-1,1,1,183.71660974,1612586572,Vote,af425dea841cc326dd4f7d2fa3fecb4662b36167f34e958d628618cdcd88054d
e90f9f8bead3e6ff7b9e9c23074d1d78d13fa7e867327c9b5e0aec49fc406db9,-1,1,1,159.08753656,1612584662,Vote,7d6fe984ab6c32e393c280f574cd4ccb0b6333b7db734c7c30199f99fde3f040
80187e21ce5b5f1111b8507df5380da092ccda4371599688b4927c82ed8ed929,-1,1,1,156.41646934,1612584065,Vote,666c2033f5645389c0c1792b64fe58cddcf1694dcf9d44d91fbc21938a2d1ba4
afb34ec9cb34a75596ca3469b91db1cf82779c98d717368daf2b3d5d2cd133cd,1,0,1,158.49463765,1612579975,Ticket,528009b59cc52d14f3366055803a73a6dc05dc61297c681c0281e49ee65f03e6
a46d8de1aadf84856dd60329d0ca2c2017db00a16175a83ff11b65533695e012,1,0,1,158.49463765,1612572225,Ticket,b77d372b593de907c11c6ab9c270e6ca66979d9c21a1c0d67b22556a96fe46f2
c26c7220429912091cb094396cb1ee1e3d86de3c9bc335376e02f01751ce3740,1,0,1,158.49463765,1612564206,Ticket,45973cd3388be1c4d07b8527d541ad96c549a4d17b6c188b5c0507d7818c0254
c7053837da9225ce57787cd3f813a0bcee8098ac5ccc0887cad62b49906c8aa8,1,0,1,158.49463765,1612563009,Ticket,8e0c401e97745ae64b8df6e4a63baf22dc249278603aa4ac49453fa1e5a98165
dd44a861a1863283ea920debe05b26d7373a19a9f19822138f525d207edf0a91,-1,1,1,164.36411157,1612554561,Vote,f0480c7776ed85e2838dc58a09fcb27afe84da6687151f574f836b56ceb6c555
fc76c2822f726ad6d3a9fd21e10fbd36b93dcf47e2fc5e060b9bf7885d4799f6,-1,1,1,150.80330458,1612553996,Vote,ff2585252e8a88f17755865a179ed50590969b12582007e1b678585ccdfb62bf
66b22866c06f2e60fa426cd99481aa5db9661cb1062c0b6b60d1a94140480fbe,-1,1,1,149.92906906,1612552039,Vote,93dd12d2a1f974a575074a777eaa7bfed101ea03db29b1c788bbea3facfc910b
1646825237e12a21251e093cb4c53e8f62307e8cc4cca8a441854f9864ea736d,1,0,1,160.59102749,1612527164,Ticket,7f58a988359121a96fabed33951529677c26931673aa11594499e5ee7d1cc178
b27c60c321ed85b6dd07af4b51caee0c614d37693c6fded42961f061beef97e1,1,0,1,160.59102749,1612527164,Ticket,9d6d75c48077a8dd7e0336529fa3c1fb36d99dc3dfff99b5ccdd292b96f06f99
8a04c81e8f519f9fe440ccf47e9fa7f795123303fd52c7a9c082e698b8f95d45,-1,1,1,143.72085668,1612506098,Vote,1ddf364478cf514320f801d7f4a20b3268c80e3b28832a52488505af81b59dd8
9bd4ade4b3cac0f6985d5411f621abddd2cb6328ae5366a03e40c29e99615233,1,0,1,160.59102749,1612505383,Ticket,d2c3b3b3eb2368e581dfd6e99a5e1daf3a9a9efe2c9c9c6c60f6a8b0bdeb2d5e
18ccdb62cea1ecb14357ab0bb69c8d900b11b627df18616eb3f3115ddc17c2a3,-1,1,1,196.95258107,1612500316,Vote,98c801bb66477751b568530b583357ba48a2b2bd9c5922d0a71d48de6e6a14e9
6a541bd5082faa69aa7792376b58b03eb9a99d86adbfff9eb77e140ebcc3aa20,-1,1,1,156.10743763,1612489599,Vote,f5518883b115c3cfd3e262c0ff8e33ac6b16f7ba9c35180df08bcbb977f2f73f
613636a2342d616d9271502ab3773b14a7ae686492bcf065dcbd839b54bd2511,-1,1,1,170.46555814,1612488861,Vote,665e612756587f520542b76bc5ee0f425fb953bf92a0b81f352132568705b992
33c5e6dfdfdc71bc0022e6c699201be4126404bf0899b0eb874be977ffd73e31,1,0,1,164.36411157,1612476489,Ticket,67896d00ecf1277531295e25ca05613f55f01ff140a4bcb15727f6654ae4a211
f0480c7776ed85e2838dc58a09fcb27afe84da6687151f574f836b56ceb6c555,1,0,1,164.36411157,1612461323,Ticket,dd44a861a1863283ea920debe05b26d7373a19a9f19822138f525d207edf0a91
fdc96b331257a30b886549fa0ab26255dc410aaabe4e11e0b58a4cb6f98430ad,-1,1,1,212.2844619,1612446502,Vote,581b7ce5c3f7493f251c9ddeca0d92a970816384866578dbc72634d393cb4042
46c6dc341b4bc9ddabced2955946bd2147b60b6a11a7214c703283fb97a10e28,-1,1,1,150.65729795,1612439290,Vote,1d1ef3be350d9ae4e675d788acd0f3dcbd62a5c0062418273dbe64b87f4ede41
0bf184dd4fe14b23a5f7e07446542fd62b3ae258385dee838196eccac3ddc306,1,0,1,170.41128205,1612427326,Ticket,c6aeef453c7ce14ee5bf41f28dfb0f8700f6ca58466c751393bba52a859c48e1
46a0978b245e46633e79846d2d0bc1f8ebf17168c1fc21d000f37cbf90ac37e0,1,0,1,170.41128205,1612427326,Ticket,ac9f6f67aeb1ae56e6793f48cd5f9d79acf411d132fa770d628dbc13d1945972
91b4e6bd1427a4d0672871b1685ac8d3a1ef902ab43743c44afe71ca2bdb17be,1,0,1,170.41128205,1612423841,Ticket,ba8769355f515ee9442c03ca1461005da789160f623e36d3dd8d1464b334a505
acc937d6c14f12de2c5a9f6d7f31ab07f8c8118c62e8e4dbda9dff102ca4c9e8,-1,1,1,196.08913108,1612392452,Vote,f8ecfd185003e508ae7c5768e4f9d1c53f3001742216d646fb84eb2b8197c9d5
af425dea841cc326dd4f7d2fa3fecb4662b36167f34e958d628618cdcd88054d,1,0,1,183.71660974,1612342552,Ticket,68eff4e31c26ea292d932ff7405cf59bef2061ea2d5b1c2c66ebc7a56c32874a
4740c06469d40e3f77e916bdcf1afe84b8ec0ce3c245ff5c9021a70df362e1f4,-1,1,1,196.08913108,1612341892,Vote,1992283b46b9aacbf703145d1a606d5b546e0aa8fa3e5ea996d32c6757eeb219
ace53e72acb50861bb51737a7932d0b2ea2595a0604e62d739f082c14060ec80,-1,1,1,159.08753656,1612341892,Vote,66e69525af9a9eee9a9cf900fc64fab7fd2d09e82cbe309eafe8156706ce9942
d893058ac29c543c6dd7e80934061ae2fc9716fdc3954c314af33d95a1285b57,-1,1,1,149.92906906,1612338570,Vote,0baa8bb02493485eb42e2dfd99cf474b016025d568bb73f842dabfc31ff8a4a1
69ed56b81f2336b328321dc5dc3590c23980ab998b2e81b3f030cdb1aa293a97,1,0,1,183.71660974,1612322244,Ticket,fa27fb332c277086059d1ef84f2564548a84507b97f2e8e0fd7aae912e84eab8
90c80321758ff5955bf9c13d536f1bc3d4b6ed1756749c36ffb9fc43f735f20f,1,0,1,189.06959641,1612279456,Ticket,49f9f9c44e22054ed588ec3f1e39077d562836573744bbbdee74fe5b1c478090
