tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d4f8dfca6e7a7c8ec3e586fe6c5c693c39a2ec266255ea75bc220ff7f33c2071,1,2,1,0.00819504,1610209227,Vote,cfd73b3930b1a11b20a532270270ab3c9e7990273db2b2c3c0a51f31e227b01f
9d4b86fad02c7f2021cb9793001ab65eeef4cc9f18bfcdfdf2a1befd8ed24a9e,1,2,1,0.00819504,1610163701,Vote,124084441ea58804b36975764b8c955ef4a0b3be3dcd163562f0e90936009067
af95aaceffa7b5d7fc5592d056fe4c927486e2436312474daab82a8b929a2934,-1,11,1,0.00803436,1610092914,Regular,197a532e62fcf906bf7679d7915b21e5fb2f9537144e5971e38c1ff8a6ddc92a
233640cc6713a607ea562a1e6aa3d17e634e24876985ddc2ac817c5bab3ae3e5,-1,41,1,0.00803436,1610006695,Regular,e1a4ff71d6131363f5da314469bbe95b928fb8ae7bc5c394a8f82b2be0741596
197a532e62fcf906bf7679d7915b21e5fb2f9537144e5971e38c1ff8a6ddc92a,1,2,1,0.00803436,1609958444,Vote,af95aaceffa7b5d7fc5592d056fe4c927486e2436312474daab82a8b929a2934
e1a4ff71d6131363f5da314469bbe95b928fb8ae7bc5c394a8f82b2be0741596,1,2,1,0.00803436,1609893393,Vote,233640cc6713a607ea562a1e6aa3d17e634e24876985ddc2ac817c5bab3ae3e5
5e221173b51eff6497b5211746b2c1a791e4e331430d28836c908c3e758cc166,-1,35,1,0.00803436,1609833686,Regular,b3c6db97aef3d44a8d7df725760a5135aa6ba30842af5553d7d676ae1edbeda6
2a57c3263f6b1872f170fa42a25826dad155674662b11438c5e69c773696432a,-1,59,1,0.00819504,1609747630,Regular,acafbe411c42d6ef5c52c722aa9f135c7a3d2c436021171b5a3fe1d7804080fb
b3c6db97aef3d44a8d7df725760a5135aa6ba30842af5553d7d676ae1edbeda6,1,2,1,0.00803436,1609730612,Vote,5e221173b51eff6497b5211746b2c1a791e4e331430d28836c908c3e758cc166
76149aaa3610645754bac6b341d8e3822d1dca93baedbd178dc88f386766161d,-1,21,1,0.00803483,1609661600,Regular,ecf3e186d8452f999c151bf231e71997d10b7a87fcab02bc0e3d566326e0a961
76149aaa3610645754bac6b341d8e3822d1dca93baedbd178dc88f386766161d,-1,36,1,0.00803474,1609661600,Regular,f2d0f54172e05ddc7dc43dad476d1af6d57ccb088a298c40839da9be4b32d29e
76149aaa3610645754bac6b341d8e3822d1dca93baedbd178dc88f386766161d,-1,60,1,0.0080344,1609661600,Regular,6323c9e19928bf6dc84fd15d79aa18708baa7703d03007338d840b8dd68667f3
acafbe411c42d6ef5c52c722aa9f135c7a3d2c436021171b5a3fe1d7804080fb,1,2,1,0.00819504,1609597147,Vote,2a57c3263f6b1872f170fa42a25826dad155674662b11438c5e69c773696432a
6323c9e19928bf6dc84fd15d79aa18708baa7703d03007338d840b8dd68667f3,1,2,1,0.0080344,1609589570,Vote,76149aaa3610645754bac6b341d8e3822d1dca93baedbd178dc88f386766161d
4d8e5fa91d08d55b21447b450b7f0a0eef35bc4593bb91621c63a51c8425c809,-1,1,1,0.00845133,1609574557,Regular,76e5465b05b68d99b1b7dfe2521d109385aacd39f5f1ba74377fd21863577016
4d8e5fa91d08d55b21447b450b7f0a0eef35bc4593bb91621c63a51c8425c809,-1,40,1,0.00845133,1609574557,Regular,0f62734961e672d8a599da5595968ca3a8f731cace05d56d7b828bcfae0d1dc7
f2d0f54172e05ddc7dc43dad476d1af6d57ccb088a298c40839da9be4b32d29e,1,2,1,0.00803474,1609484832,Vote,76149aaa3610645754bac6b341d8e3822d1dca93baedbd178dc88f386766161d
ecf3e186d8452f999c151bf231e71997d10b7a87fcab02bc0e3d566326e0a961,1,2,1,0.00803483,1609482090,Vote,76149aaa3610645754bac6b341d8e3822d1dca93baedbd178dc88f386766161d
0f62734961e672d8a599da5595968ca3a8f731cace05d56d7b828bcfae0d1dc7,1,0,1,0.00845133,1609450484,Revocation,4d8e5fa91d08d55b21447b450b7f0a0eef35bc4593bb91621c63a51c8425c809
76e5465b05b68d99b1b7dfe2521d109385aacd39f5f1ba74377fd21863577016,1,0,1,0.00845133,1609449387,Revocation,4d8e5fa91d08d55b21447b450b7f0a0eef35bc4593bb91621c63a51c8425c809
5c046129d5356ccc089a3a213232426d5965c618320b1b4ffade2d397a81c962,-1,67,1,0.00819545,1609401639,Regular,46be2a03bba00b268ef72482b434affa78ae28339bb67eafdb82cc3e122e22fb
5c046129d5356ccc089a3a213232426d5965c618320b1b4ffade2d397a81c962,-1,0,1,0.00819545,1609401639,Regular,bf8dc34dcbed7dfe3e30d8d2933792db10c1d58dc0c394eb39ae4504bada0001
f8de6a02035eddd10b2222a072fc399d1fbef44360b4a5e19eee09b11edb284f,-1,16,1,0.00803483,1609315286,Regular,afbc88c0ba5d6b33ab1397ee6d9614845d8672c33d0a1b616a7d70162d9d2f41
bf8dc34dcbed7dfe3e30d8d2933792db10c1d58dc0c394eb39ae4504bada0001,1,2,1,0.00819545,1609278590,Vote,5c046129d5356ccc089a3a213232426d5965c618320b1b4ffade2d397a81c962
46be2a03bba00b268ef72482b434affa78ae28339bb67eafdb82cc3e122e22fb,1,2,1,0.00819545,1609232048,Vote,5c046129d5356ccc089a3a213232426d5965c618320b1b4ffade2d397a81c962
afbc88c0ba5d6b33ab1397ee6d9614845d8672c33d0a1b616a7d70162d9d2f41,1,2,1,0.00803483,1609168827,Vote,f8de6a02035eddd10b2222a072fc399d1fbef44360b4a5e19eee09b11edb284f
ce0a0f4f6d5dc7f14f229ff2954c9c3d09e01fed9e983d19f5bc60774d13a3ec,-1,43,1,0.00819545,1609142423,Regular,76175d922ed6c35c10fec5a8782c2105bee7c8ba9a055ce873f168cb883e9fc8
ce0a0f4f6d5dc7f14f229ff2954c9c3d09e01fed9e983d19f5bc60774d13a3ec,-1,28,1,0.00819545,1609142423,Regular,baf82e5f1addce97b9feeb0539c23bfd00899e381c6af2c74d25c746b79f658a
474e15446b7665040636dd4621192f1423d12710008a8361091894a4ea19b362,-1,4,1,0.00819545,1609056329,Regular,5bd2aa10529675d97098654e33ed1a795c9e35ed84ee47c1abbe029ce8864508
76175d922ed6c35c10fec5a8782c2105bee7c8ba9a055ce873f168cb883e9fc8,1,2,1,0.00819545,1608994907,Vote,ce0a0f4f6d5dc7f14f229ff2954c9c3d09e01fed9e983d19f5bc60774d13a3ec
baf82e5f1addce97b9feeb0539c23bfd00899e381c6af2c74d25c746b79f658a,1,2,1,0.00819545,1608988470,Vote,ce0a0f4f6d5dc7f14f229ff2954c9c3d09e01fed9e983d19f5bc60774d13a3ec
5bd2aa10529675d97098654e33ed1a795c9e35ed84ee47c1abbe029ce8864508,1,2,1,0.00819545,1608958012,Vote,474e15446b7665040636dd4621192f1423d12710008a8361091894a4ea19b362
b74206fa91ff8df0927b7155a540781412fdd25dc583dc5f04245b64afc87178,-1,17,1,0.00819545,1608797289,Regular,a9989160fa36ed946c706e9d25899d2c819f1a23cb86a9b587197a0e4d09ec4b
a9989160fa36ed946c706e9d25899d2c819f1a23cb86a9b587197a0e4d09ec4b,1,2,1,0.00819545,1608714619,Vote,b74206fa91ff8df0927b7155a540781412fdd25dc583dc5f04245b64afc87178
f6d6a2953f3911535c3e8c9e6be95f206fb140065380773c70e01a563cbb119a,-1,15,1,0.00811471,1608710421,Regular,a661b1b8373847c569cf62f40d82fe5064108fd3185d21ac1f6ec3e3a2ba0f39
a661b1b8373847c569cf62f40d82fe5064108fd3185d21ac1f6ec3e3a2ba0f39,1,2,1,0.00811471,1608596099,Vote,f6d6a2953f3911535c3e8c9e6be95f206fb140065380773c70e01a563cbb119a
b5b5cfb11dbd2f274e08695d1d4f7828b377d5101bd2d7d78e1832a27ae5a746,-1,71,1,0.00819545,1608451593,Regular,6cc7f279a6c1563b85262fd92e94803fb2ee44d4e58f1d452573dd241b2c24d9
b5b5cfb11dbd2f274e08695d1d4f7828b377d5101bd2d7d78e1832a27ae5a746,-1,13,1,0.00819545,1608451593,Regular,cc7bafe16df9ad7ed61c063354bf8277c166f40638db66210e25cd243f45442a
b96ae997178bc7f257d7cf0034447a072e38ecad396f342dedaf06335daf6189,-1,58,1,0.00811471,1608365109,Regular,afe1bab3c56ef09cb663c55dda06332e15e4970e2543480c2abdf5090fe91edc
cc7bafe16df9ad7ed61c063354bf8277c166f40638db66210e25cd243f45442a,1,2,1,0.00819545,1608360478,Vote,b5b5cfb11dbd2f274e08695d1d4f7828b377d5101bd2d7d78e1832a27ae5a746
6cc7f279a6c1563b85262fd92e94803fb2ee44d4e58f1d452573dd241b2c24d9,1,2,1,0.00819545,1608323009,Vote,b5b5cfb11dbd2f274e08695d1d4f7828b377d5101bd2d7d78e1832a27ae5a746
afe1bab3c56ef09cb663c55dda06332e15e4970e2543480c2abdf5090fe91edc,1,2,1,0.00811471,1608228785,Vote,b96ae997178bc7f257d7cf0034447a072e38ecad396f342dedaf06335daf6189
491fd7c790e524753b4939140b0137b4ac8992096eea638f06106a41f55db4c1,-1,64,1,0.00819545,1608105626,Regular,05342876ce41fce62967f0e4c9ca474ffdc8dea0637991e52933657f949de2e2
491fd7c790e524753b4939140b0137b4ac8992096eea638f06106a41f55db4c1,-1,65,1,0.00819545,1608105626,Regular,32b27462e4c0a363e2a69e57994fa7db0f61a3ca06e3090e8228147ead9e40e4
491fd7c790e524753b4939140b0137b4ac8992096eea638f06106a41f55db4c1,-1,48,1,0.00819545,1608105626,Regular,562577173baf2e6243e689e2f3bd9479c769b587ba48504ce0f48d1cf090e292
05342876ce41fce62967f0e4c9ca474ffdc8dea0637991e52933657f949de2e2,1,2,1,0.00819545,1608024398,Vote,491fd7c790e524753b4939140b0137b4ac8992096eea638f06106a41f55db4c1
1d381fa91277d9ef11bdbd96a9dcffdc485192dba9daeb18e1c1ccba4ce201e0,-1,36,1,0.00819545,1608019384,Regular,ee833147f5c45e7b97ce3c4e9d26986b65e8e52b08964f2de04adbd99a3147db
562577173baf2e6243e689e2f3bd9479c769b587ba48504ce0f48d1cf090e292,1,2,1,0.00819545,1607984451,Vote,491fd7c790e524753b4939140b0137b4ac8992096eea638f06106a41f55db4c1
32b27462e4c0a363e2a69e57994fa7db0f61a3ca06e3090e8228147ead9e40e4,1,2,1,0.00819545,1607947575,Vote,491fd7c790e524753b4939140b0137b4ac8992096eea638f06106a41f55db4c1
53f3578e983c6ed161a305efd4d79c2258dd68e65e66625eb3a1e26a19104538,-1,34,1,0.00819545,1607933353,Regular,788b3f2d468224ce02584bcfaf6c6aeeee4737b1ee09f55e838eff459ddc908d
53f3578e983c6ed161a305efd4d79c2258dd68e65e66625eb3a1e26a19104538,-1,1,1,0.00811471,1607933353,Regular,5d32be1bffa050e865016242a8d2049d0c04e7bbd0b16cb326519cb8955f1803
53f3578e983c6ed161a305efd4d79c2258dd68e65e66625eb3a1e26a19104538,-1,4,1,0.00819545,1607933353,Regular,e8b84cc6563ba347e8e2104dc10a249e4346098c099b9980b92f2dea37adf70b
ee833147f5c45e7b97ce3c4e9d26986b65e8e52b08964f2de04adbd99a3147db,1,2,1,0.00819545,1607863289,Vote,1d381fa91277d9ef11bdbd96a9dcffdc485192dba9daeb18e1c1ccba4ce201e0
5d32be1bffa050e865016242a8d2049d0c04e7bbd0b16cb326519cb8955f1803,1,2,1,0.00811471,1607786852,Vote,53f3578e983c6ed161a305efd4d79c2258dd68e65e66625eb3a1e26a19104538
e8b84cc6563ba347e8e2104dc10a249e4346098c099b9980b92f2dea37adf70b,1,2,1,0.00819545,1607778115,Vote,53f3578e983c6ed161a305efd4d79c2258dd68e65e66625eb3a1e26a19104538
788b3f2d468224ce02584bcfaf6c6aeeee4737b1ee09f55e838eff459ddc908d,1,2,1,0.00819545,1607777663,Vote,53f3578e983c6ed161a305efd4d79c2258dd68e65e66625eb3a1e26a19104538
7b3133a83c4895dd0372104f315d81cd734ee12d8fd66c218ab9fa7e7fff4e58,-1,34,1,0.00819587,1607760029,Regular,bc84d3270f6be1b5552d47a1300a3abe404628498ac1df501ecc69a9cdab2080
7b3133a83c4895dd0372104f315d81cd734ee12d8fd66c218ab9fa7e7fff4e58,-1,43,1,0.00811471,1607760029,Regular,0b046c52fc3840a967c04a4168ff80f9edc24aa8b7e4ec968d40b0d8c0a9c09e
7b3133a83c4895dd0372104f315d81cd734ee12d8fd66c218ab9fa7e7fff4e58,-1,5,1,0.00811511,1607760029,Regular,03f17b019a3e63872633b25f757b08d615e3a633e4e06b5fd83ea8c0b61e6715
0b046c52fc3840a967c04a4168ff80f9edc24aa8b7e4ec968d40b0d8c0a9c09e,1,2,1,0.00811471,1607678014,Vote,7b3133a83c4895dd0372104f315d81cd734ee12d8fd66c218ab9fa7e7fff4e58
03f17b019a3e63872633b25f757b08d615e3a633e4e06b5fd83ea8c0b61e6715,1,2,1,0.00811511,1607588367,Vote,7b3133a83c4895dd0372104f315d81cd734ee12d8fd66c218ab9fa7e7fff4e58
adf5acce0a90c01ea8656560da6d0fc7b992312bd84392bd233c1c5643fb2e77,-1,20,1,0.00811511,1607588076,Regular,c286054ed7661e0af02947fbaafd27d6a7501d9f3c87f27c4f5eda82a7a58549
adf5acce0a90c01ea8656560da6d0fc7b992312bd84392bd233c1c5643fb2e77,-1,3,1,0.00819587,1607588076,Regular,fd1ddeda9caecd4e0ab10873f619e3d713620e7cd7f661a505e5c47e3cc97b0c
adf5acce0a90c01ea8656560da6d0fc7b992312bd84392bd233c1c5643fb2e77,-1,65,1,0.00811511,1607588076,Regular,0149e5890bf5779719899f83b9a437e7ccbd245a9095f2fd9025dd23918c9dcd
bc84d3270f6be1b5552d47a1300a3abe404628498ac1df501ecc69a9cdab2080,1,2,1,0.00819587,1607586902,Vote,7b3133a83c4895dd0372104f315d81cd734ee12d8fd66c218ab9fa7e7fff4e58
c4b897fb5c2f96fb010de8b50a07057689928cfd366550b49e8023f469cd3614,-1,52,1,0.00819587,1607501440,Regular,9efceec37f01fef047126e0d400e74859beae7fcd1137ae973ccb3e706e072db
c4b897fb5c2f96fb010de8b50a07057689928cfd366550b49e8023f469cd3614,-1,34,1,0.00819587,1607501440,Regular,30c9f553ffdbfa534eb0be4d8431824d985cd4416a3fe93ff1c6e1d2cd3ba078
fd1ddeda9caecd4e0ab10873f619e3d713620e7cd7f661a505e5c47e3cc97b0c,1,2,1,0.00819587,1607499951,Vote,adf5acce0a90c01ea8656560da6d0fc7b992312bd84392bd233c1c5643fb2e77
c286054ed7661e0af02947fbaafd27d6a7501d9f3c87f27c4f5eda82a7a58549,1,2,1,0.00811511,1607477744,Vote,adf5acce0a90c01ea8656560da6d0fc7b992312bd84392bd233c1c5643fb2e77
0149e5890bf5779719899f83b9a437e7ccbd245a9095f2fd9025dd23918c9dcd,1,2,1,0.00811511,1607470791,Vote,adf5acce0a90c01ea8656560da6d0fc7b992312bd84392bd233c1c5643fb2e77
9efceec37f01fef047126e0d400e74859beae7fcd1137ae973ccb3e706e072db,1,2,1,0.00819587,1607395280,Vote,c4b897fb5c2f96fb010de8b50a07057689928cfd366550b49e8023f469cd3614
30c9f553ffdbfa534eb0be4d8431824d985cd4416a3fe93ff1c6e1d2cd3ba078,1,2,1,0.00819587,1607373834,Vote,c4b897fb5c2f96fb010de8b50a07057689928cfd366550b49e8023f469cd3614
42f1d7e9b89c644dd37b5a0148c8a922dc52c9072ae05d17ab30d803b4a24386,-1,28,1,0.00819587,1607328311,Regular,17c43bc1f86dd098cbf550d197c78fde4b01eb4ff2018f0f484d485172eb865e
ac9a84546db599ee687f61225cbffb436dc61d5a5b9105ca05cdcd4a5a5baa70,-1,11,1,0.00819587,1607241665,Regular,f1d7958bfb4ac4ab418c5ea8243276e6ebecd162e83afa81df38087294ec9f17
17c43bc1f86dd098cbf550d197c78fde4b01eb4ff2018f0f484d485172eb865e,1,2,1,0.00819587,1607179908,Vote,42f1d7e9b89c644dd37b5a0148c8a922dc52c9072ae05d17ab30d803b4a24386
f1d7958bfb4ac4ab418c5ea8243276e6ebecd162e83afa81df38087294ec9f17,1,2,1,0.00819587,1607128712,Vote,ac9a84546db599ee687f61225cbffb436dc61d5a5b9105ca05cdcd4a5a5baa70
