tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0eeaa60cf123fd0b3bd4c7dec7a16e517b1f6713afafb29cdc4bf0f7ccc18de9,-1,20,1,0.49756962,1491674584,Regular,fa9a52e1463848f8e1126c66f2ed19dc723808091adb98f5d73c2ac5bcbcae11
fa9a52e1463848f8e1126c66f2ed19dc723808091adb98f5d73c2ac5bcbcae11,1,3,1,0.49756962,1491655804,Regular,0eeaa60cf123fd0b3bd4c7dec7a16e517b1f6713afafb29cdc4bf0f7ccc18de9
eb2cc1b60c2329cf4385e1d961d3b630c852cbc766b86c4ea9daff93642dc002,-1,12,1,0.49533845,1491504853,Regular,37bd8dd1bc20526c735142112e14bd6a5b9043b882f4a442c49975e9c75901c6
37bd8dd1bc20526c735142112e14bd6a5b9043b882f4a442c49975e9c75901c6,1,0,1,0.49533845,1491498059,Regular,eb2cc1b60c2329cf4385e1d961d3b630c852cbc766b86c4ea9daff93642dc002
9c3aae31debaec81a13fc8711f892db73576c6f60a09a514a1f6d93cc3278cb5,-1,23,1,0.49725034,1491314646,Regular,d59cd2a96f183685cc8d6332b6f214b592c75f97bc5d2cc3a64da80ef40f806d
d59cd2a96f183685cc8d6332b6f214b592c75f97bc5d2cc3a64da80ef40f806d,1,9,1,0.49725034,1491313235,Regular,9c3aae31debaec81a13fc8711f892db73576c6f60a09a514a1f6d93cc3278cb5
28b7ed6451b22843d807291ae87c983f4d96ebe2c234fe019913e866d9bebf41,-1,22,1,0.4960588,1491154908,Regular,0614bb208a7cc7f83be1406b17a9ea40a1821c69d5a1e5a63d80b81e969c9f93
0614bb208a7cc7f83be1406b17a9ea40a1821c69d5a1e5a63d80b81e969c9f93,1,4,1,0.4960588,1491153899,Regular,28b7ed6451b22843d807291ae87c983f4d96ebe2c234fe019913e866d9bebf41
ef665054ac7344fcd29f9e8db8bcc79d6725e6a3593c5d3b5cfe84669a77cb1c,-1,16,1,0.49792583,1491008806,Regular,7fb8c472a82e287b45baee32ca7d4167c90e0235bcdb19a21b384c0c6070450c
7fb8c472a82e287b45baee32ca7d4167c90e0235bcdb19a21b384c0c6070450c,1,10,1,0.49792583,1491003015,Regular,ef665054ac7344fcd29f9e8db8bcc79d6725e6a3593c5d3b5cfe84669a77cb1c
871362b5acbed0c7135eb0920e5237b5b4ce083b3782dc598db5de782d2adbdf,-1,21,1,0.49655283,1490894671,Regular,7834123ab692cfa523c5d0f51896ac93aa382ce657c50459a3251d13ad942bf6
7834123ab692cfa523c5d0f51896ac93aa382ce657c50459a3251d13ad942bf6,1,8,1,0.49655283,1490893812,Regular,871362b5acbed0c7135eb0920e5237b5b4ce083b3782dc598db5de782d2adbdf
a039c61f979568eb44104cd5483e341dac88e566e1125cd1f37f7103a8dc1464,-1,7,1,0.49805619,1490699791,Regular,2e98b1b29103ea2eac125dea5a276efdae6815ae855d02d23f8aec6fab57432d
2e98b1b29103ea2eac125dea5a276efdae6815ae855d02d23f8aec6fab57432d,1,9,1,0.49805619,1490696003,Regular,a039c61f979568eb44104cd5483e341dac88e566e1125cd1f37f7103a8dc1464
761c508b92b784665e3297c9485fe9961bfebd6290489d371fcac1a0a294095c,-1,18,1,0.49836499,1490546816,Regular,d009ca59ad9a3a0f06d2b3ad062d4e5ba81ded3dc55feeb074b186a18d042ea0
d009ca59ad9a3a0f06d2b3ad062d4e5ba81ded3dc55feeb074b186a18d042ea0,1,0,1,0.49836499,1490545474,Regular,761c508b92b784665e3297c9485fe9961bfebd6290489d371fcac1a0a294095c
7f054f1d16412765b08a33cba0c1e54c75bdd36946d94b5b31de4da1a99c84e8,-1,1,1,0.48154203,1490386702,Regular,5439b78f6baf07d39795b7a66fe8627941cef3fa128ad2ae8f01c3d82263946f
5439b78f6baf07d39795b7a66fe8627941cef3fa128ad2ae8f01c3d82263946f,1,0,1,0.48154203,1490385679,Regular,7f054f1d16412765b08a33cba0c1e54c75bdd36946d94b5b31de4da1a99c84e8
84d2a37030f38a3a5e17554706c67ccad4775bb0b7e9958b0ed6e9b25ee88921,-1,3,1,0.48215457,1490298570,Regular,a0c68f30f23de614842c48a39492f31e9df0b46678727485bcc86c528aff2c95
a0c68f30f23de614842c48a39492f31e9df0b46678727485bcc86c528aff2c95,1,0,1,0.48215457,1490297345,Regular,84d2a37030f38a3a5e17554706c67ccad4775bb0b7e9958b0ed6e9b25ee88921
0a55c25492319f4df8a201404f135e132d51bb64c597a06ab26ea558f4ce7664,-1,8,1,0.48230876,1490179762,Regular,7bc27baa84a4b66d971af4a2a810c8905894d7fdb7705dca207d8dc80b22fb21
7bc27baa84a4b66d971af4a2a810c8905894d7fdb7705dca207d8dc80b22fb21,1,0,1,0.48230876,1490172501,Regular,0a55c25492319f4df8a201404f135e132d51bb64c597a06ab26ea558f4ce7664
053a5035c2165f54685a0a4d24a3aa4bde28ecb820b08b0a25044945ad2c3e3e,-1,2,1,0.48117195,1490072743,Regular,fa33f14bdb3e6157c9f5878ce360ad306d298fd3b4ed1c6227d3accd69780808
fa33f14bdb3e6157c9f5878ce360ad306d298fd3b4ed1c6227d3accd69780808,1,1,1,0.48117195,1490066709,Regular,053a5035c2165f54685a0a4d24a3aa4bde28ecb820b08b0a25044945ad2c3e3e
4a023cbc8e96f39f63a3a3b7593078c234d837b9373dbc2b2424b2b3c85d3559,-1,23,1,0.48361992,1490050339,Regular,58a2fdbbbaddc930f3073f6fb6a5b441795610378fec9a195b344123ff2088b3
58a2fdbbbaddc930f3073f6fb6a5b441795610378fec9a195b344123ff2088b3,1,1,1,0.48361992,1489978120,Regular,4a023cbc8e96f39f63a3a3b7593078c234d837b9373dbc2b2424b2b3c85d3559
9abc7c9467a79760e4707a74dffaa07577f1c6537b3c1eb6fdc40c17ef72da0a,-1,9,1,0.48144073,1489889661,Regular,0646759ca29bf5f610186500e8c3a9e9f47c7644e0babf18ecd3840b855596dc
0646759ca29bf5f610186500e8c3a9e9f47c7644e0babf18ecd3840b855596dc,1,1,1,0.48144073,1489879271,Regular,9abc7c9467a79760e4707a74dffaa07577f1c6537b3c1eb6fdc40c17ef72da0a
fd3fce37d8eec9f23d187a15eb0be9ca33b7f7df8b5db9cb1de1a6a06923adb8,-1,8,1,0.48176729,1489797689,Regular,1fd05598976d4d2b13407c349d17858f7d12fd90b15c219159224df3c12169c1
1fd05598976d4d2b13407c349d17858f7d12fd90b15c219159224df3c12169c1,1,1,1,0.48176729,1489782863,Regular,fd3fce37d8eec9f23d187a15eb0be9ca33b7f7df8b5db9cb1de1a6a06923adb8
13d9f3de5f44698fcef8a94858879f7f93f1ab645c63db708da7c3f744e23fab,-1,1,1,0.48071748,1489685503,Regular,f651d00d72bfefab759ff42f7616e35f1a4de35969b36d43856363b46a2ad7c4
f651d00d72bfefab759ff42f7616e35f1a4de35969b36d43856363b46a2ad7c4,1,0,1,0.48071748,1489684389,Regular,13d9f3de5f44698fcef8a94858879f7f93f1ab645c63db708da7c3f744e23fab
c857787dfa3e908915b15ff5fee2b8c25ef12e4a24e004a80e7fb5999ef7e418,-1,6,1,0.48183264,1489614882,Regular,b864651bb8faf909554103643668e5287dc6334db6d29079e8688ce21f8d4016
b864651bb8faf909554103643668e5287dc6334db6d29079e8688ce21f8d4016,1,1,1,0.48183264,1489608168,Regular,c857787dfa3e908915b15ff5fee2b8c25ef12e4a24e004a80e7fb5999ef7e418
edbe32d4814494d3a7b36e08c0c4aa97bc992079fec1abff4db15944d63ad4a2,-1,0,1,0.48030298,1489522424,Regular,1774792e1b9f254ecd7eb4fba389679fd57d0e3c267d16996e50e7757d252a48
1774792e1b9f254ecd7eb4fba389679fd57d0e3c267d16996e50e7757d252a48,1,0,1,0.48030298,1489513877,Regular,edbe32d4814494d3a7b36e08c0c4aa97bc992079fec1abff4db15944d63ad4a2
fab3168b832efd01f083c48b2ca3ac7e0ff3f4896fe1fd0ef51f2b3b7509f8a0,-1,1,1,0.48263344,1489448264,Regular,c69ac18326b55e9876c1e739f4aa22cd60cd5b3c327f585311609e3bb18511ae
c69ac18326b55e9876c1e739f4aa22cd60cd5b3c327f585311609e3bb18511ae,1,1,1,0.48263344,1489446893,Regular,fab3168b832efd01f083c48b2ca3ac7e0ff3f4896fe1fd0ef51f2b3b7509f8a0
f08c4b2a235cf5aa1e8f50cae722eb26b11766e70d1ca3ed334b8b81ffc9eefc,-1,0,1,0.50130846,1489365800,Regular,d6891f47bb322177bedd77df36aeffc8110c81e7b39558cedfe963a03ae49950
81614870560832fdc41940c099c8c6520c807b2e03293c868c14a3d9d14e3c43,-1,1,1,0.48260107,1489364513,Regular,d269555542c665439d562a763eee12ffa67c5bcc5a63840f80812475d1cc3aa3
d269555542c665439d562a763eee12ffa67c5bcc5a63840f80812475d1cc3aa3,1,0,1,0.48260107,1489361342,Regular,81614870560832fdc41940c099c8c6520c807b2e03293c868c14a3d9d14e3c43
29fd238e59be9215cdb74e90cd5dfb6a5db75e613f88b9b4a7d1d2b0d75adeef,-1,24,1,0.49933048,1489355092,Regular,6e471d6cd332e76cd534b04c8ca8842a1f8e9728d1622de0145eae4faec926de
95b171b5a08920ef201628bf15045e94a127e0dc3c7e01c4d0b023745f4f9256,-1,1,1,0.49131844,1489340150,Regular,257045034d4e70ea96f2949ca66b8d10d97f4af5880a2c54d7e6a54fbfbd46c8
81ced884bf7a78ff2b4099c5f070ad99a1bd78ca9925b519dfc9781bc44bdb51,-1,7,1,0.4905573,1489339651,Regular,552961d4f3a8907b71ad728eb30d8ea5209b2f86dec1170ca8b7e62b740f4dc4
81ced884bf7a78ff2b4099c5f070ad99a1bd78ca9925b519dfc9781bc44bdb51,-1,9,1,0.49062852,1489339651,Regular,d98d87629b14b81aa430c22df98dbf3ca8ec71ab63b08a3107100f8817bc6c5c
660eed4f06442faec5f089f72952c2c874af338cfcfc47d72ab62cb093c3d4a5,-1,4,1,0.48966088,1489333127,Regular,64d700a5f69b956b620109ed49dd2e3fb414ef8f40c959a78b1692db3b43b8c8
660eed4f06442faec5f089f72952c2c874af338cfcfc47d72ab62cb093c3d4a5,-1,6,1,0.48968097,1489333127,Regular,7fb241a65d5951bb65ff539f4bc66cbcb12c4048b4ff70e34c275926fadfc628
d2828455949337132ee1fb2848f1632b0513cde8a824640d44b5369d88bb74be,-1,5,1,0.48930354,1489329818,Regular,f0ddc3869a726a3f6ff8662ed5866c21012dceda377232498b39498da0fa8df6
d65cb4240de93dacbed691166a3c526258aa29736b70a6f38bff6d6b5461c50c,-1,28,1,0.4803055,1489266596,Regular,a0486b12f5eded878086973e97f735f4f542fb58ecea071ce8c2060e062aab59
a0486b12f5eded878086973e97f735f4f542fb58ecea071ce8c2060e062aab59,1,0,1,0.4803055,1489262313,Regular,d65cb4240de93dacbed691166a3c526258aa29736b70a6f38bff6d6b5461c50c
50a7823c72741a0b4329e5968debf471b2086c8cb5d992aea9df13252a2bbcdb,-1,0,1,0.48721603,1489261611,Regular,624a9d5e9ad50cae59d92a94b1e03f7a68a612744ad0f0692f59c5afdfa1f17c
50a7823c72741a0b4329e5968debf471b2086c8cb5d992aea9df13252a2bbcdb,-1,5,1,0.48726901,1489261611,Regular,429b22ccb6dfe4b5a52fa124ac23c4c13f6f10d981fe0a74375e0443203161d1
c43bb7bb47b1a0b68181eca5570dec41d3289ec60c64a7d34124fe6bc253e8b0,-1,4,1,0.48522883,1489213415,Regular,97affccebf766bd5365a69fc0512f868157827000551ef88f7ec13abf972760c
59dc12623238b34ce240c7f611815dad81a0a7410b66243007f9abcb0dc12d51,-1,16,1,0.48462155,1489188768,Regular,6e3c02f374116f2076b665e294cb3b640e744e20eee1518e278e646cdf3030d9
59dc12623238b34ce240c7f611815dad81a0a7410b66243007f9abcb0dc12d51,-1,14,1,0.48460649,1489188768,Regular,14036f8f438ccf613aeff02ae4d807648f72969097892dd178c5ec78b3fe127e
59dc12623238b34ce240c7f611815dad81a0a7410b66243007f9abcb0dc12d51,-1,2,1,0.48453503,1489188768,Regular,47c686677878368a6012c25ed2e467c888958d1410f128b64fc1d3acda579350
f5240fc95ab3def2d2a8b1551668dae7495a86ae340a16acbccab2a8806c21bb,-1,2,1,0.48451954,1489188759,Regular,293fb2fb841885e96c4e90b1e7bd8104cb8b44dae3d18eb820177e9465130907
58a8292fe0601ed905f514cd202724a43b5fb535611cc1c46fe1ca566e5e102d,-1,17,1,0.48414925,1489186321,Regular,1a057406f0d6461da7fa88868f8ed7e362bdeff2c53e1c3b6d778417303bda0e
bb83f92ce657be114c57446e68e4c72052ce45038e64ef2a2068f9089ee2c3ec,-1,22,1,0.48360837,1489180357,Regular,8694db3eade9b60ed5a6ef1a5995c74ed13f977eb47c2bd19fdb07160357c90e
d98d87629b14b81aa430c22df98dbf3ca8ec71ab63b08a3107100f8817bc6c5c,1,1,1,0.49062852,1489166674,Regular,81ced884bf7a78ff2b4099c5f070ad99a1bd78ca9925b519dfc9781bc44bdb51
b000c4be6395f42bce644aed91f2572b008f445b8de03cdd5e90ab1102841603,-1,18,1,0.48222224,1489088079,Regular,f7cc3ca54bfa7190d16b9adf38adcaaa5660891aafda3bced714ec0cbc58ca09
8694db3eade9b60ed5a6ef1a5995c74ed13f977eb47c2bd19fdb07160357c90e,1,0,1,0.48360837,1489065532,Regular,bb83f92ce657be114c57446e68e4c72052ce45038e64ef2a2068f9089ee2c3ec
ab318f33dcbbbbeadf3da289e429584215d8c6e482ea9c5a0020cf349bdbc71b,-1,25,1,0.48211938,1489043704,Regular,608a876b251f2580dc5e4e86949f70cae7c1daae8c603e26626389172f8a3950
4bbb519f20590a179274ae8c1758a98ea79947b1b78e28578034c070deaf7796,-1,21,1,0.48198693,1489041410,Regular,11d220992cb825173de4de78f5489ad4587e293b73d8be5ad03add6bf0e97dc1
70fb68229a9510e9e84e0b9e63216a1a05b466dc000082e9a41a8ef29c738c23,-1,17,1,0.48185682,1489039303,Regular,f315a8292163b542fa20457a8c46a1e8d8b97e1e0eff724793afe29e05179299
ea5912881bb17db92d102c9cb24915aead60a253da87721be89d40700d13c9c7,-1,22,1,0.48161866,1489030460,Regular,3b211f77afad6780a8f187be340b99ed635d209ee0fe977686097bcaa77536d0
a26d9eb16c5615110e77588d46db0774f85661a4a738a45b0d64637e59d87b9b,-1,25,1,0.48158491,1489028755,Regular,e4ef2198d7fea48f0d1861cd1b0484188ed97587d46a76e14a546bf0fac49929
a26d9eb16c5615110e77588d46db0774f85661a4a738a45b0d64637e59d87b9b,-1,11,1,0.4815631,1489028755,Regular,9717dfca08e09ed1322b8ac7ec605b05e644f276c2e6796c0e3a5db11c7ba7a0
bad1ab4cbab966647ee05682ab4c15ee4cccbd1690a05dd455f208a8cc0531e4,-1,9,1,0.48122502,1489000782,Regular,76061774254b0f23df345d81589145a333b9f1d437014d2ee4ccae08a6354f0d
552961d4f3a8907b71ad728eb30d8ea5209b2f86dec1170ca8b7e62b740f4dc4,1,0,1,0.4905573,1488971694,Regular,81ced884bf7a78ff2b4099c5f070ad99a1bd78ca9925b519dfc9781bc44bdb51
078cf234d1eddd44d0e1c91479a825c967fe6cadeea9bc69c212b425a406453d,-1,16,1,0.4807837,1488968343,Regular,358e2365218baa9a81b9ab0a3012c01931c3539a2e7df317f22eff5c21f78db5
aaf2b0b3586e0daa6d0e808eddfa727b71e8bf18ef8c670fd3f3bc7298c2c763,-1,3,1,0.48060372,1488944168,Regular,deec47341a387403406c83c1754148dc227afa937c6d0edca5e51fe7dbf5fe16
90b97a25ae2ff3e3a375afaf04725eaa4a6a6d3cd30718df2d4286594fddf787,-1,8,1,0.48039063,1488933947,Regular,8ca08c3579eb7b88e10139d4a93ad7398e2a00c5007cfeb485e36f98c56b11af
8ca08c3579eb7b88e10139d4a93ad7398e2a00c5007cfeb485e36f98c56b11af,1,0,1,0.48039063,1488928482,Regular,90b97a25ae2ff3e3a375afaf04725eaa4a6a6d3cd30718df2d4286594fddf787
f315a8292163b542fa20457a8c46a1e8d8b97e1e0eff724793afe29e05179299,1,1,1,0.48185682,1488864665,Regular,70fb68229a9510e9e84e0b9e63216a1a05b466dc000082e9a41a8ef29c738c23
429b22ccb6dfe4b5a52fa124ac23c4c13f6f10d981fe0a74375e0443203161d1,1,0,1,0.48726901,1488823410,Regular,50a7823c72741a0b4329e5968debf471b2086c8cb5d992aea9df13252a2bbcdb
3b211f77afad6780a8f187be340b99ed635d209ee0fe977686097bcaa77536d0,1,0,1,0.48161866,1488761073,Regular,ea5912881bb17db92d102c9cb24915aead60a253da87721be89d40700d13c9c7
6e3c02f374116f2076b665e294cb3b640e744e20eee1518e278e646cdf3030d9,1,1,1,0.48462155,1488709664,Regular,59dc12623238b34ce240c7f611815dad81a0a7410b66243007f9abcb0dc12d51
624a9d5e9ad50cae59d92a94b1e03f7a68a612744ad0f0692f59c5afdfa1f17c,1,0,1,0.48721603,1488654834,Regular,50a7823c72741a0b4329e5968debf471b2086c8cb5d992aea9df13252a2bbcdb
1a057406f0d6461da7fa88868f8ed7e362bdeff2c53e1c3b6d778417303bda0e,1,0,1,0.48414925,1488607079,Regular,58a8292fe0601ed905f514cd202724a43b5fb535611cc1c46fe1ca566e5e102d
f0ddc3869a726a3f6ff8662ed5866c21012dceda377232498b39498da0fa8df6,1,1,1,0.48930354,1488557258,Regular,d2828455949337132ee1fb2848f1632b0513cde8a824640d44b5369d88bb74be
e4ef2198d7fea48f0d1861cd1b0484188ed97587d46a76e14a546bf0fac49929,1,1,1,0.48158491,1488509720,Regular,a26d9eb16c5615110e77588d46db0774f85661a4a738a45b0d64637e59d87b9b
64d700a5f69b956b620109ed49dd2e3fb414ef8f40c959a78b1692db3b43b8c8,1,1,1,0.48966088,1488463764,Regular,660eed4f06442faec5f089f72952c2c874af338cfcfc47d72ab62cb093c3d4a5
47c686677878368a6012c25ed2e467c888958d1410f128b64fc1d3acda579350,1,1,1,0.48453503,1488400608,Regular,59dc12623238b34ce240c7f611815dad81a0a7410b66243007f9abcb0dc12d51
f3e65438b31ab334a383535f6838250ac34cdedf9ef43319c28452cd106b9b9d,-1,48,1,0.49388438,1488350105,Regular,d9c2b5e7036550289c9766d880c07330a248cece4a0ddcd0f0c67eaf2df18321
293fb2fb841885e96c4e90b1e7bd8104cb8b44dae3d18eb820177e9465130907,1,1,1,0.48451954,1488345973,Regular,f5240fc95ab3def2d2a8b1551668dae7495a86ae340a16acbccab2a8806c21bb
6e471d6cd332e76cd534b04c8ca8842a1f8e9728d1622de0145eae4faec926de,1,1,1,0.49933048,1488284039,Regular,29fd238e59be9215cdb74e90cd5dfb6a5db75e613f88b9b4a7d1d2b0d75adeef
257045034d4e70ea96f2949ca66b8d10d97f4af5880a2c54d7e6a54fbfbd46c8,1,0,1,0.49131844,1488226952,Regular,95b171b5a08920ef201628bf15045e94a127e0dc3c7e01c4d0b023745f4f9256
d6891f47bb322177bedd77df36aeffc8110c81e7b39558cedfe963a03ae49950,1,1,1,0.50130846,1488178639,Regular,f08c4b2a235cf5aa1e8f50cae722eb26b11766e70d1ca3ed334b8b81ffc9eefc
7fb241a65d5951bb65ff539f4bc66cbcb12c4048b4ff70e34c275926fadfc628,1,0,1,0.48968097,1488129369,Regular,660eed4f06442faec5f089f72952c2c874af338cfcfc47d72ab62cb093c3d4a5
76061774254b0f23df345d81589145a333b9f1d437014d2ee4ccae08a6354f0d,1,1,1,0.48122502,1488086823,Regular,bad1ab4cbab966647ee05682ab4c15ee4cccbd1690a05dd455f208a8cc0531e4
97affccebf766bd5365a69fc0512f868157827000551ef88f7ec13abf972760c,1,0,1,0.48522883,1488022390,Regular,c43bb7bb47b1a0b68181eca5570dec41d3289ec60c64a7d34124fe6bc253e8b0
d9c2b5e7036550289c9766d880c07330a248cece4a0ddcd0f0c67eaf2df18321,1,1,1,0.49388438,1487979467,Regular,f3e65438b31ab334a383535f6838250ac34cdedf9ef43319c28452cd106b9b9d
11d220992cb825173de4de78f5489ad4587e293b73d8be5ad03add6bf0e97dc1,1,1,1,0.48198693,1487939995,Regular,4bbb519f20590a179274ae8c1758a98ea79947b1b78e28578034c070deaf7796
358e2365218baa9a81b9ab0a3012c01931c3539a2e7df317f22eff5c21f78db5,1,0,1,0.4807837,1487883880,Regular,078cf234d1eddd44d0e1c91479a825c967fe6cadeea9bc69c212b425a406453d
608a876b251f2580dc5e4e86949f70cae7c1daae8c603e26626389172f8a3950,1,1,1,0.48211938,1487828946,Regular,ab318f33dcbbbbeadf3da289e429584215d8c6e482ea9c5a0020cf349bdbc71b
14036f8f438ccf613aeff02ae4d807648f72969097892dd178c5ec78b3fe127e,1,1,1,0.48460649,1487745273,Regular,59dc12623238b34ce240c7f611815dad81a0a7410b66243007f9abcb0dc12d51
f7cc3ca54bfa7190d16b9adf38adcaaa5660891aafda3bced714ec0cbc58ca09,1,0,1,0.48222224,1487678181,Regular,b000c4be6395f42bce644aed91f2572b008f445b8de03cdd5e90ab1102841603
deec47341a387403406c83c1754148dc227afa937c6d0edca5e51fe7dbf5fe16,1,0,1,0.48060372,1487601161,Regular,aaf2b0b3586e0daa6d0e808eddfa727b71e8bf18ef8c670fd3f3bc7298c2c763
9717dfca08e09ed1322b8ac7ec605b05e644f276c2e6796c0e3a5db11c7ba7a0,1,0,1,0.4815631,1487515197,Regular,a26d9eb16c5615110e77588d46db0774f85661a4a738a45b0d64637e59d87b9b
0a54692030635d9fb2ae3fb88b27c5edad6ba70fe8d6e22da31a07504e7f36ad,-1,21,1,0.49687962,1487433884,Regular,bcc01738edb43f0a4b3eb410b61091c746bae2b38d1a9483ff03a406b36d3691
bcc01738edb43f0a4b3eb410b61091c746bae2b38d1a9483ff03a406b36d3691,1,0,1,0.49687962,1487429627,Regular,0a54692030635d9fb2ae3fb88b27c5edad6ba70fe8d6e22da31a07504e7f36ad
1de6ff1e72e3b27cc77f2d4e19d0db54617a9f2ecf874f2f17501c6b83939701,-1,11,1,0.48226491,1487362786,Regular,67f6f8682cdbcba71689bf2bc891678d81959cd650528eab2669a01486c90039
67f6f8682cdbcba71689bf2bc891678d81959cd650528eab2669a01486c90039,1,0,1,0.48226491,1487317624,Regular,1de6ff1e72e3b27cc77f2d4e19d0db54617a9f2ecf874f2f17501c6b83939701
7aa0c12889351fc867920a08e0a6addf89e82aba6fdefb39faffa7faaede5081,-1,33,1,0.48186322,1487193772,Regular,acaadb02d39c75a0df5e5b33de0528663ed4bae08fc56f0341cbfff49580073f
acaadb02d39c75a0df5e5b33de0528663ed4bae08fc56f0341cbfff49580073f,1,0,1,0.48186322,1487191578,Regular,7aa0c12889351fc867920a08e0a6addf89e82aba6fdefb39faffa7faaede5081
a1d1823c49965550003e1a8541789bc702b9cd8cbb91cf821b1e67018677348c,-1,6,1,0.57420202,1487163623,Regular,b8b2bc3f9765e22d9eb21b518ea474c1979129c51e083cd26293c1d35e22ebaf
fa984c8233a383ad8526c9d5ee96682a6f0e7965c30e57ac26526c0ba12017f3,-1,10,1,0.52048018,1487151456,Regular,7624be3f59de7682abbf56e70271f668ded98c51fb55f2bce19220c01858e3dc
b8b2bc3f9765e22d9eb21b518ea474c1979129c51e083cd26293c1d35e22ebaf,1,1,1,0.57420202,1487081334,Regular,a1d1823c49965550003e1a8541789bc702b9cd8cbb91cf821b1e67018677348c
2a9b3cccabaf8bd832ccf0bd1972620352c3174085e9b28a68cd770b23105822,-1,24,1,0.48405639,1487063165,Regular,d6d4d8516ea559b2ee92c72d298a2418cba6e128334018a1bf8e672a6e63cca0
7962237c711dfef411f93d477d06a873e05222a96db12a9ad82a60fb8638aa56,-1,8,1,0.48287886,1487046569,Regular,dbf8d533db554445425bb361ae138149364ab52e9d1038d0ebd4b064a069c612
dbf8d533db554445425bb361ae138149364ab52e9d1038d0ebd4b064a069c612,1,1,1,0.48287886,1486949822,Regular,7962237c711dfef411f93d477d06a873e05222a96db12a9ad82a60fb8638aa56
7624be3f59de7682abbf56e70271f668ded98c51fb55f2bce19220c01858e3dc,1,0,1,0.52048018,1486896245,Regular,fa984c8233a383ad8526c9d5ee96682a6f0e7965c30e57ac26526c0ba12017f3
d6d4d8516ea559b2ee92c72d298a2418cba6e128334018a1bf8e672a6e63cca0,1,1,1,0.48405639,1486858666,Regular,2a9b3cccabaf8bd832ccf0bd1972620352c3174085e9b28a68cd770b23105822
ef810878d9e86efe88721ee0be4221b5c6be0da68a240bfebe34cf50772f0e62,-1,22,1,0.49957037,1486816804,Regular,228cac60f20776ef2e0410f31be7d23bf4324c82ce6ebe22a099fc4bb9c21ccf
bd8924ba2a43f0da8754f6e1196b536f9d36f0926c6e42286c8259c4d3c919fb,-1,23,1,0.49448708,1486811456,Regular,057d57bb90639c1ec2a15e27577d8654d86c3bf99fc7b3043ae519758891104b
aa05290970313e224474b49214517b527c377e02a0a368217b8785220fbf21c6,-1,4,1,0.48994793,1486804164,Regular,d0f1a25f931d3b6c49dc78d07e46fbfacd8bd553778947ecbbe25dc54109e0d1
124ef01b4c211ae9e6ea8653416ee1e6e92946926adcb05d41b613224abc4033,-1,5,1,0.48397037,1486802259,Regular,a410c09ae77a094a7f5391712c25ea5da5b96f55872310273b1536e1c1509eb8
a410c09ae77a094a7f5391712c25ea5da5b96f55872310273b1536e1c1509eb8,1,1,1,0.48397037,1486797543,Regular,124ef01b4c211ae9e6ea8653416ee1e6e92946926adcb05d41b613224abc4033
85ea3c4d0343fc0b2afa61b24dfdee1033e7227b2033133f04908d83bfa0dffe,-1,4,1,0.4831509,1486781939,Regular,4ca3cd6ef5a495dceff9a1593d9c873fc17d3b3b7c5bb220b7a0a2467c83c40e
