tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
841a35eff8ad81e94c610b9beac3e70e739cd91a8fe3ad8faaa95df25b59a94a,1,2,1,38.0534493,1484088852,Vote,0ea744acdf2b601c365b30037231b97ebc6e983da682d0c74497bbbabf0f60e7
3b6dc518414bd1bdd4ef117638113c3532129c581332ed813f6c2d834d813c8e,1,2,1,38.0534493,1484083080,Vote,0ea744acdf2b601c365b30037231b97ebc6e983da682d0c74497bbbabf0f60e7
142a16d2ef42ba114d51161dd271624dc7a11c9a64f6cb7bc77aa5ca0a71a8af,-1,21,1,38.0534493,1483896896,Regular,704246ed85b0c8a306b3a2472ac04551e859e091019384ed8b5a9be246aa24ab
704246ed85b0c8a306b3a2472ac04551e859e091019384ed8b5a9be246aa24ab,1,2,1,38.0534493,1483537365,Vote,142a16d2ef42ba114d51161dd271624dc7a11c9a64f6cb7bc77aa5ca0a71a8af
71fe58bd07973162a0438bf83ae834927ce758677c6f41ae09787192df87d6e6,-1,28,1,38.0534493,1483263247,Regular,dd04b6470c52982e094386ea99c9543c52c7ef60b07b225202ff97531e36d47c
71fe58bd07973162a0438bf83ae834927ce758677c6f41ae09787192df87d6e6,-1,29,1,38.0534493,1483263247,Regular,1c05f09494d2d517303f6729b83b2553fbc700ed5662b0f341cbb2181ad6796a
71fe58bd07973162a0438bf83ae834927ce758677c6f41ae09787192df87d6e6,-1,27,1,38.0534493,1483263247,Regular,0465fa0e8922420d0fca1c9b0720b7e0b0d9bfe1ff4a57c9c5e3980c150d4fe3
0465fa0e8922420d0fca1c9b0720b7e0b0d9bfe1ff4a57c9c5e3980c150d4fe3,1,2,1,38.0534493,1483096066,Vote,71fe58bd07973162a0438bf83ae834927ce758677c6f41ae09787192df87d6e6
dd04b6470c52982e094386ea99c9543c52c7ef60b07b225202ff97531e36d47c,1,2,1,38.0534493,1483021308,Vote,71fe58bd07973162a0438bf83ae834927ce758677c6f41ae09787192df87d6e6
500c78d52d83c59b57c0bc36d23f5a71cf5b284450de569f48c21ce1b6655a37,-1,73,1,38.06957161,1482939798,Regular,0a122a0c730dbcd1f1acf7f7a9f4ca0027b32f8d0d6f2a4c308eb87dfbecacfd
500c78d52d83c59b57c0bc36d23f5a71cf5b284450de569f48c21ce1b6655a37,-1,74,1,38.0534493,1482939798,Regular,8d86a8130a0d2604c71451647a83319489bf49419fef6d176c67ddfc41a0b423
1c05f09494d2d517303f6729b83b2553fbc700ed5662b0f341cbb2181ad6796a,1,2,1,38.0534493,1482936362,Vote,71fe58bd07973162a0438bf83ae834927ce758677c6f41ae09787192df87d6e6
8d86a8130a0d2604c71451647a83319489bf49419fef6d176c67ddfc41a0b423,1,2,1,38.0534493,1482767743,Vote,500c78d52d83c59b57c0bc36d23f5a71cf5b284450de569f48c21ce1b6655a37
0a122a0c730dbcd1f1acf7f7a9f4ca0027b32f8d0d6f2a4c308eb87dfbecacfd,1,2,1,38.06957161,1482435820,Vote,500c78d52d83c59b57c0bc36d23f5a71cf5b284450de569f48c21ce1b6655a37
66431a7285d59d10387bdffa770e92338ea34c49641b34f9070e0fbed33d45cd,-1,11,1,38.06957161,1482431869,Regular,83806346b29175bd4b57509599af81094188c70edd245094f7604e56260f6cc0
66431a7285d59d10387bdffa770e92338ea34c49641b34f9070e0fbed33d45cd,-1,10,1,38.06957161,1482431869,Regular,ce9807a66c0b103654c551d215ae8be4c25eff820de9d3bceeb737f63a725c8b
e2c7afcbb10998fcb1f91138e8190afc7264a2c1b9d249c439f448bd3504dfb9,-1,17,1,38.06957161,1482428157,Regular,896f85d5168e7e5200d7ee0691c205e5aa39f4390b6b75003ead7d60f1ecb1e4
e2c7afcbb10998fcb1f91138e8190afc7264a2c1b9d249c439f448bd3504dfb9,-1,16,1,38.06957161,1482428157,Regular,6a419f153e4237ce12f2d04004593f227564bf7b4f2f3a3df50d4c9e61b014d1
e2c7afcbb10998fcb1f91138e8190afc7264a2c1b9d249c439f448bd3504dfb9,-1,15,1,38.06957161,1482428157,Regular,d53befe69fcbfa0c0378716b368253e5e084f38176a3790d6beccab02fe43e33
e2c7afcbb10998fcb1f91138e8190afc7264a2c1b9d249c439f448bd3504dfb9,-1,19,1,38.06957161,1482428157,Regular,2806d51e92c585747c13cf214dc4904659017aca8085880e472594187eb6a378
e2c7afcbb10998fcb1f91138e8190afc7264a2c1b9d249c439f448bd3504dfb9,-1,20,1,38.06957161,1482428157,Regular,343bb5599daf8094326111b48f3c4e1bca20a8af157f5617de5a63422a6dd3bb
e2c7afcbb10998fcb1f91138e8190afc7264a2c1b9d249c439f448bd3504dfb9,-1,21,1,38.06957161,1482428157,Regular,8b753d1ac85ef180b219fec4808d5fe477e60592befbf0d738e2886f1ae9adba
e2c7afcbb10998fcb1f91138e8190afc7264a2c1b9d249c439f448bd3504dfb9,-1,18,1,38.06957161,1482428157,Regular,fd5c64e3bc4b2dbb8716276f0a7d449855310bb35d95a7e662e4d4c0dcf586b0
83806346b29175bd4b57509599af81094188c70edd245094f7604e56260f6cc0,1,2,1,38.06957161,1482345821,Vote,66431a7285d59d10387bdffa770e92338ea34c49641b34f9070e0fbed33d45cd
fd5c64e3bc4b2dbb8716276f0a7d449855310bb35d95a7e662e4d4c0dcf586b0,1,2,1,38.06957161,1482333396,Vote,e2c7afcbb10998fcb1f91138e8190afc7264a2c1b9d249c439f448bd3504dfb9
2806d51e92c585747c13cf214dc4904659017aca8085880e472594187eb6a378,1,2,1,38.06957161,1482273155,Vote,e2c7afcbb10998fcb1f91138e8190afc7264a2c1b9d249c439f448bd3504dfb9
d53befe69fcbfa0c0378716b368253e5e084f38176a3790d6beccab02fe43e33,1,2,1,38.06957161,1482158457,Vote,e2c7afcbb10998fcb1f91138e8190afc7264a2c1b9d249c439f448bd3504dfb9
6a419f153e4237ce12f2d04004593f227564bf7b4f2f3a3df50d4c9e61b014d1,1,2,1,38.06957161,1482146443,Vote,e2c7afcbb10998fcb1f91138e8190afc7264a2c1b9d249c439f448bd3504dfb9
8b753d1ac85ef180b219fec4808d5fe477e60592befbf0d738e2886f1ae9adba,1,2,1,38.06957161,1481985655,Vote,e2c7afcbb10998fcb1f91138e8190afc7264a2c1b9d249c439f448bd3504dfb9
ce9807a66c0b103654c551d215ae8be4c25eff820de9d3bceeb737f63a725c8b,1,2,1,38.06957161,1481837875,Vote,66431a7285d59d10387bdffa770e92338ea34c49641b34f9070e0fbed33d45cd
343bb5599daf8094326111b48f3c4e1bca20a8af157f5617de5a63422a6dd3bb,1,2,1,38.06957161,1481776005,Vote,e2c7afcbb10998fcb1f91138e8190afc7264a2c1b9d249c439f448bd3504dfb9
bcb24b887dc9ebd55d41106860664f5414a2e617d64d7dcdf12bf64fa4ea8aab,-1,53,1,38.06957161,1481636097,Regular,78c46d248e738e9772cda3f551227384054f91e1fa82c6105c3210da3d8b40ef
896f85d5168e7e5200d7ee0691c205e5aa39f4390b6b75003ead7d60f1ecb1e4,1,2,1,38.06957161,1481622635,Vote,e2c7afcbb10998fcb1f91138e8190afc7264a2c1b9d249c439f448bd3504dfb9
a788d13f4396cf1a2f96abc383730bb2aa3c2e8228578aa616e44c0839ed9490,-1,49,1,38.06957161,1481459894,Regular,928daa1d3d2e311f91d280dad151cb30e5e6d2a6eb7efbaccb6525ac838150f9
a788d13f4396cf1a2f96abc383730bb2aa3c2e8228578aa616e44c0839ed9490,-1,50,1,38.06957161,1481459894,Regular,668e9d6a69eeba3cc119a00dce6976f9670b47e74039047c18df5485bb49350c
78c46d248e738e9772cda3f551227384054f91e1fa82c6105c3210da3d8b40ef,1,2,1,38.06957161,1481395089,Vote,bcb24b887dc9ebd55d41106860664f5414a2e617d64d7dcdf12bf64fa4ea8aab
668e9d6a69eeba3cc119a00dce6976f9670b47e74039047c18df5485bb49350c,1,2,1,38.06957161,1481378826,Vote,a788d13f4396cf1a2f96abc383730bb2aa3c2e8228578aa616e44c0839ed9490
928daa1d3d2e311f91d280dad151cb30e5e6d2a6eb7efbaccb6525ac838150f9,1,2,1,38.06957161,1481362610,Vote,a788d13f4396cf1a2f96abc383730bb2aa3c2e8228578aa616e44c0839ed9490
413ea4f0098c047b64bc146ec4adbbaa0a424eb60247f27b31d375e592f8524f,-1,18,1,38.06957161,1481265779,Regular,261bf111e812be65794e144b0cd1465099b08b3a87988925aeb3e6ddecdf81f2
67b7adee6b3f6ffe41264026611767b45018d03c4a98b7f28010e4f5359cf00d,-1,21,1,38.06957161,1481237373,Regular,18e99f799e5ec3e3e03e0d0174903332a80a2ffdbadddc2530cb76c632c3b502
261bf111e812be65794e144b0cd1465099b08b3a87988925aeb3e6ddecdf81f2,1,2,1,38.06957161,1481177314,Vote,413ea4f0098c047b64bc146ec4adbbaa0a424eb60247f27b31d375e592f8524f
457bb5d6de02943b629ab6ab034cc1b60bab199fb066efa06af6a18cf0d1006b,-1,5,1,38.06957161,1481158046,Regular,2b56a76891d4a2cbb45c9245df673c7a2bdc98e248d17f5a609f7276f2e852f8
457bb5d6de02943b629ab6ab034cc1b60bab199fb066efa06af6a18cf0d1006b,-1,12,1,38.06957161,1481158046,Regular,b47fcc17d43195955b3f5292bd16b1038a723215dd477f2054b069965c869625
457bb5d6de02943b629ab6ab034cc1b60bab199fb066efa06af6a18cf0d1006b,-1,11,1,38.06957161,1481158046,Regular,b32f592e4f650f24fa59bfa968c71166592105c5634a6c4362511e7e889af6dd
457bb5d6de02943b629ab6ab034cc1b60bab199fb066efa06af6a18cf0d1006b,-1,10,1,38.06957161,1481158046,Regular,9df38d50c349f2b5e4b954cb9a119e28ed26cea9d15bb3db901f3d58a4cc0336
457bb5d6de02943b629ab6ab034cc1b60bab199fb066efa06af6a18cf0d1006b,-1,9,1,38.06957161,1481158046,Regular,eb4e226bea609756b1beb6c9ebf86cabe72d239682e3891470a8f1ac4169f759
457bb5d6de02943b629ab6ab034cc1b60bab199fb066efa06af6a18cf0d1006b,-1,8,1,38.06957161,1481158046,Regular,dea3604983bb3a4bd5838818e56913fd81834e04e835b66a2b3803ed60f52b91
457bb5d6de02943b629ab6ab034cc1b60bab199fb066efa06af6a18cf0d1006b,-1,7,1,38.06957161,1481158046,Regular,a8eb549166423a4e1d4add94bc50668e51ae55721abcb44a46f6bfe25f19a077
457bb5d6de02943b629ab6ab034cc1b60bab199fb066efa06af6a18cf0d1006b,-1,6,1,38.06957161,1481158046,Regular,f1856cb24eceeb8ea93e92d9833c9d2589f879ac29e859f5a7cd41a084e1274d
457bb5d6de02943b629ab6ab034cc1b60bab199fb066efa06af6a18cf0d1006b,-1,4,1,38.08585514,1481158046,Regular,3d62cd0b91d6bf85e02f69a51988f630db8fc741e8392ffef2b247caa97c68b5
7fafd961e49dd5d30cb39cb1cd9b68b2e2469528463d8eff938b6eb08f15bba5,-1,15,1,38.08585514,1481153703,Regular,838e31fd4fec09690600ee01b3870ac08d1c11155ab836c74354b9fb9e4d802c
7fafd961e49dd5d30cb39cb1cd9b68b2e2469528463d8eff938b6eb08f15bba5,-1,9,1,38.08585514,1481153703,Regular,b6572d559e4b88b6a2454226d88da97263b64a85567ae739ccee32921ecc171a
18e99f799e5ec3e3e03e0d0174903332a80a2ffdbadddc2530cb76c632c3b502,1,2,1,38.06957161,1481149682,Vote,67b7adee6b3f6ffe41264026611767b45018d03c4a98b7f28010e4f5359cf00d
4fea9707a383ffefd1782bf129ed51a4bbff9fae27730cf7dea3ff7ea32939e7,-1,10,1,38.08585514,1481146449,Regular,f3c37b4f0127144310b9f3698558f0c4e678bb3d7bd856b4403dae52ef418d00
4fea9707a383ffefd1782bf129ed51a4bbff9fae27730cf7dea3ff7ea32939e7,-1,7,1,38.08585514,1481146449,Regular,1a108181ccbf9f0170dc830b4560b38391b268f56447549d1c30019a8eac1b24
4fea9707a383ffefd1782bf129ed51a4bbff9fae27730cf7dea3ff7ea32939e7,-1,8,1,38.08585514,1481146449,Regular,c561401831f95867777a517b43fabac539fa90be712d8c0379b81a3f84369af2
4fea9707a383ffefd1782bf129ed51a4bbff9fae27730cf7dea3ff7ea32939e7,-1,14,1,38.08585514,1481146449,Regular,1b9307ec43448dec849f097d6bc564d16a4eab235b2f04b4cad0d2c15712b8cd
4fea9707a383ffefd1782bf129ed51a4bbff9fae27730cf7dea3ff7ea32939e7,-1,15,1,38.08585514,1481146449,Regular,c9233ae193d8786228ccee0359cba2a880e0d780e94c63ae67a650e731944e3e
dea3604983bb3a4bd5838818e56913fd81834e04e835b66a2b3803ed60f52b91,1,2,1,38.06957161,1480971413,Vote,457bb5d6de02943b629ab6ab034cc1b60bab199fb066efa06af6a18cf0d1006b
f1856cb24eceeb8ea93e92d9833c9d2589f879ac29e859f5a7cd41a084e1274d,1,2,1,38.06957161,1480923575,Vote,457bb5d6de02943b629ab6ab034cc1b60bab199fb066efa06af6a18cf0d1006b
a8eb549166423a4e1d4add94bc50668e51ae55721abcb44a46f6bfe25f19a077,1,2,1,38.06957161,1480907402,Vote,457bb5d6de02943b629ab6ab034cc1b60bab199fb066efa06af6a18cf0d1006b
9df38d50c349f2b5e4b954cb9a119e28ed26cea9d15bb3db901f3d58a4cc0336,1,2,1,38.06957161,1480880884,Vote,457bb5d6de02943b629ab6ab034cc1b60bab199fb066efa06af6a18cf0d1006b
b47fcc17d43195955b3f5292bd16b1038a723215dd477f2054b069965c869625,1,2,1,38.06957161,1480865839,Vote,457bb5d6de02943b629ab6ab034cc1b60bab199fb066efa06af6a18cf0d1006b
2b56a76891d4a2cbb45c9245df673c7a2bdc98e248d17f5a609f7276f2e852f8,1,2,1,38.06957161,1480805717,Vote,457bb5d6de02943b629ab6ab034cc1b60bab199fb066efa06af6a18cf0d1006b
eb4e226bea609756b1beb6c9ebf86cabe72d239682e3891470a8f1ac4169f759,1,2,1,38.06957161,1480722209,Vote,457bb5d6de02943b629ab6ab034cc1b60bab199fb066efa06af6a18cf0d1006b
b32f592e4f650f24fa59bfa968c71166592105c5634a6c4362511e7e889af6dd,1,2,1,38.06957161,1480687378,Vote,457bb5d6de02943b629ab6ab034cc1b60bab199fb066efa06af6a18cf0d1006b
3d62cd0b91d6bf85e02f69a51988f630db8fc741e8392ffef2b247caa97c68b5,1,2,1,38.08585514,1480454759,Vote,457bb5d6de02943b629ab6ab034cc1b60bab199fb066efa06af6a18cf0d1006b
838e31fd4fec09690600ee01b3870ac08d1c11155ab836c74354b9fb9e4d802c,1,2,1,38.08585514,1480454759,Vote,7fafd961e49dd5d30cb39cb1cd9b68b2e2469528463d8eff938b6eb08f15bba5
f3c37b4f0127144310b9f3698558f0c4e678bb3d7bd856b4403dae52ef418d00,1,2,1,38.08585514,1480375578,Vote,4fea9707a383ffefd1782bf129ed51a4bbff9fae27730cf7dea3ff7ea32939e7
1a108181ccbf9f0170dc830b4560b38391b268f56447549d1c30019a8eac1b24,1,2,1,38.08585514,1480346521,Vote,4fea9707a383ffefd1782bf129ed51a4bbff9fae27730cf7dea3ff7ea32939e7
c9233ae193d8786228ccee0359cba2a880e0d780e94c63ae67a650e731944e3e,1,2,1,38.08585514,1480333018,Vote,4fea9707a383ffefd1782bf129ed51a4bbff9fae27730cf7dea3ff7ea32939e7
c561401831f95867777a517b43fabac539fa90be712d8c0379b81a3f84369af2,1,2,1,38.08585514,1480245362,Vote,4fea9707a383ffefd1782bf129ed51a4bbff9fae27730cf7dea3ff7ea32939e7
b6572d559e4b88b6a2454226d88da97263b64a85567ae739ccee32921ecc171a,1,2,1,38.08585514,1480242483,Vote,7fafd961e49dd5d30cb39cb1cd9b68b2e2469528463d8eff938b6eb08f15bba5
1b9307ec43448dec849f097d6bc564d16a4eab235b2f04b4cad0d2c15712b8cd,1,2,1,38.08585514,1480118034,Vote,4fea9707a383ffefd1782bf129ed51a4bbff9fae27730cf7dea3ff7ea32939e7
498cf5237749d87e34e2b9c9407aee16d51e453837d5ec4d0f14ce8e5da8b2b3,-1,28,1,38.08585514,1480106249,Regular,690dc841f0db884dff576fe76d5cf08f809ee26ae76b8dd511df91c833f40950
690dc841f0db884dff576fe76d5cf08f809ee26ae76b8dd511df91c833f40950,1,2,1,38.08585514,1479995536,Vote,498cf5237749d87e34e2b9c9407aee16d51e453837d5ec4d0f14ce8e5da8b2b3
