tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f611a5dccb5729fae0d6e0e573e5e3e312dc01a721d653ced1af94f9c58aac3,-1,0,1,0.04509459,1560033308,Regular,3a15065f1bc94fe3376f3b53dd477c8a742afbe53a80b66be8d5609ca7ad3d4f
3a15065f1bc94fe3376f3b53dd477c8a742afbe53a80b66be8d5609ca7ad3d4f,1,16,1,0.04509459,1559955363,Regular,5f611a5dccb5729fae0d6e0e573e5e3e312dc01a721d653ced1af94f9c58aac3
ba015c780f47389154677d8c176fd6aa49ec709d0bfc703faf4767e6b3b2f939,-1,0,1,0.04962689,1559944506,Regular,6e5877e107fc5b056b704b14fdad23d382042efc8793e0c6efc2a3a43534428d
6e5877e107fc5b056b704b14fdad23d382042efc8793e0c6efc2a3a43534428d,1,23,1,0.04962689,1559871785,Regular,ba015c780f47389154677d8c176fd6aa49ec709d0bfc703faf4767e6b3b2f939
6725f1e5beef9af2a797fffdd28b5bd8bd0fcaad1e545a6903e4527c8202706b,-1,0,1,0.04929363,1559851650,Regular,f3d7e6edaef7fd63cb6fdf73b76f58d9a47f959da6124d60cf3bb068d441f4c9
f3d7e6edaef7fd63cb6fdf73b76f58d9a47f959da6124d60cf3bb068d441f4c9,1,96,1,0.04929363,1559784518,Regular,6725f1e5beef9af2a797fffdd28b5bd8bd0fcaad1e545a6903e4527c8202706b
1d0c48e3d00ee04f687699d4c5d1a7e1850b693d751d64892b0072a4050dc971,-1,1,1,0.04498496,1559777543,Regular,be090f6249a492931c4165358a6d30aac511b5ae1deb0e7b79e9acb671a58a7d
be090f6249a492931c4165358a6d30aac511b5ae1deb0e7b79e9acb671a58a7d,1,118,1,0.04498496,1559706167,Regular,1d0c48e3d00ee04f687699d4c5d1a7e1850b693d751d64892b0072a4050dc971
2df90e0424e0112f54f0664aae38aa50219aa4e6ee8cb8ed1bad59ba6ce7b650,-1,0,1,0.08408908,1559689012,Regular,7a38b050451a2ac42f7946586ecfb324ea3e2a8e4c3f1d8d15f06904adc56b21
7a38b050451a2ac42f7946586ecfb324ea3e2a8e4c3f1d8d15f06904adc56b21,1,47,1,0.08408908,1559612185,Regular,2df90e0424e0112f54f0664aae38aa50219aa4e6ee8cb8ed1bad59ba6ce7b650
eaec48364285756548df9e73920fe00e5f485f8a30eec7cf82fbf7fb149ba0bd,-1,1,1,0.04465631,1559604258,Regular,df2c1c0f95979245e881d14b7fd2b9926f592b97b8419727d5c5f81aa926ec6f
df2c1c0f95979245e881d14b7fd2b9926f592b97b8419727d5c5f81aa926ec6f,1,61,1,0.04465631,1559530484,Regular,eaec48364285756548df9e73920fe00e5f485f8a30eec7cf82fbf7fb149ba0bd
aebea99fd369c174362ae48c8374d734e609e19b597635321a61e249ae758c64,-1,1,1,0.04947399,1559511580,Regular,18b366f8d07149a3e4778977553a8fea7cc788a5f9d615dea266cb14730abefa
18b366f8d07149a3e4778977553a8fea7cc788a5f9d615dea266cb14730abefa,1,97,1,0.04947399,1559440883,Regular,aebea99fd369c174362ae48c8374d734e609e19b597635321a61e249ae758c64
fb198dcf04168b282fcdaab5bca6f562a09ee0fb00d4895a4055b5485b6411a2,-1,0,1,0.06620945,1559427088,Regular,44100fd72f65fabae78380186139e4994446e64f0380ef8be673f256ee4d919e
44100fd72f65fabae78380186139e4994446e64f0380ef8be673f256ee4d919e,1,20,1,0.06620945,1559356694,Regular,fb198dcf04168b282fcdaab5bca6f562a09ee0fb00d4895a4055b5485b6411a2
f97a13f17a7e78bf5606fcce10dd0cd6c9458c80f4f1513ac23fbdcca5cc5587,-1,0,1,0.09133895,1559343951,Regular,8db9db1561b1da2082324134f7a738b058c6bfa2a5c5fb1ad69961cd1a1e2633
8db9db1561b1da2082324134f7a738b058c6bfa2a5c5fb1ad69961cd1a1e2633,1,128,1,0.09133895,1559272812,Regular,f97a13f17a7e78bf5606fcce10dd0cd6c9458c80f4f1513ac23fbdcca5cc5587
873754aef3d47ada5af30cd8e71fb857f0fb91373ded15f7ac307f1c46e089fb,-1,0,1,0.09591696,1559263763,Regular,0490c632000a38744a0f502a686cf364e877595360d3fd842700a7df0513e154
0490c632000a38744a0f502a686cf364e877595360d3fd842700a7df0513e154,1,147,1,0.09591696,1559185226,Regular,873754aef3d47ada5af30cd8e71fb857f0fb91373ded15f7ac307f1c46e089fb
bfe703955ae44b272804bd5c74e6d0693526fd540e8e717ddf9e833d89603142,-1,0,1,0.1085563,1559166302,Regular,0664881521c0b69ab85af0df614cf152247cb46b9afbc76e6afdd20a031d74c7
0664881521c0b69ab85af0df614cf152247cb46b9afbc76e6afdd20a031d74c7,1,48,1,0.1085563,1559097964,Regular,bfe703955ae44b272804bd5c74e6d0693526fd540e8e717ddf9e833d89603142
82de06471795ce39fbf4e46f0f379a93cdb84ab6d9490aabf6ee6293bdab06ad,-1,0,1,0.09135877,1559083146,Regular,8201999706abe81fd12709d4d54a5c7fff6c8b9df6b4b66e7b558afe5d3abd0c
8201999706abe81fd12709d4d54a5c7fff6c8b9df6b4b66e7b558afe5d3abd0c,1,11,1,0.09135877,1559011142,Regular,82de06471795ce39fbf4e46f0f379a93cdb84ab6d9490aabf6ee6293bdab06ad
23577b3c2dedc114eb6f8ddee111acb008e3ee80fecd581cd121cef6141cddce,-1,0,1,0.01408025,1558740438,Regular,a950008c98328a7a328a4efd495a3c7fd2fdf1e03fc57a4a8e949a375d97ea6c
a950008c98328a7a328a4efd495a3c7fd2fdf1e03fc57a4a8e949a375d97ea6c,1,58,1,0.01408025,1558665973,Regular,23577b3c2dedc114eb6f8ddee111acb008e3ee80fecd581cd121cef6141cddce
2d230a25c4a49b5450aefb9a5baefc6eb2fe72674f95e3e1dfb5837a3aa860cd,-1,1,1,0.05342225,1558649130,Regular,bebda4b339db7cd8787e668051f03c92cf46ea8c1041c128d8fa4d856f57fdae
bebda4b339db7cd8787e668051f03c92cf46ea8c1041c128d8fa4d856f57fdae,1,74,1,0.05342225,1558575523,Regular,2d230a25c4a49b5450aefb9a5baefc6eb2fe72674f95e3e1dfb5837a3aa860cd
e397fe8764c302af695fd321e151f3c1f9584762c77a0b1bf4947ea67d69b3ed,-1,1,1,0.05772199,1558564420,Regular,ae14dc61751a674935ba3b0ac6de3eb960b2cd1841861ab8bef322c06649bc29
ae14dc61751a674935ba3b0ac6de3eb960b2cd1841861ab8bef322c06649bc29,1,135,1,0.05772199,1558498044,Regular,e397fe8764c302af695fd321e151f3c1f9584762c77a0b1bf4947ea67d69b3ed
535ed949a32d92db10ff86e2ee03f2bdbd1a842de39068f20038affaffb5dc76,-1,0,1,0.05609471,1558473541,Regular,5571ffbacbf21c4c46022127a9083219943f163f9c86f3516ac60b2184c9b4b3
5571ffbacbf21c4c46022127a9083219943f163f9c86f3516ac60b2184c9b4b3,1,23,1,0.05609471,1558406750,Regular,535ed949a32d92db10ff86e2ee03f2bdbd1a842de39068f20038affaffb5dc76
5d6d8f53832af40ef8e6da025c424cffcd07a067f6121adfe4596b3e811c70bc,-1,0,1,0.05160676,1558392347,Regular,f48309f2098443a9e5bc97c268434923b7b6b70bff54aa7c8ce0ed41780abea4
f48309f2098443a9e5bc97c268434923b7b6b70bff54aa7c8ce0ed41780abea4,1,18,1,0.05160676,1558320507,Regular,5d6d8f53832af40ef8e6da025c424cffcd07a067f6121adfe4596b3e811c70bc
79bfa00cec5a5fbb68667e17f1348bfb60b2eff5c2430a239e57344e7e99cafa,-1,1,1,0.04973334,1558306860,Regular,653db818a629c73e074cd510e0f2ee2e803a9e4594ee26d546eda0e196d7e7af
653db818a629c73e074cd510e0f2ee2e803a9e4594ee26d546eda0e196d7e7af,1,169,1,0.04973334,1558233774,Regular,79bfa00cec5a5fbb68667e17f1348bfb60b2eff5c2430a239e57344e7e99cafa
04fbbae48f4c82e597defd0eca39e06f8906fc2f6fbd8e8ca4619fd746284dd2,-1,1,1,0.05450125,1558224175,Regular,e4170771aa97e1badc528128cf57a28172edec4c28a40b1c5d781f59e460a0db
e4170771aa97e1badc528128cf57a28172edec4c28a40b1c5d781f59e460a0db,1,107,1,0.05450125,1558145790,Regular,04fbbae48f4c82e597defd0eca39e06f8906fc2f6fbd8e8ca4619fd746284dd2
7c685b03c3bdc02e87e7c016a103d78be40801add5b2a2e105bbc4d8ce34638f,-1,0,1,0.05824174,1558129971,Regular,99713b893602ae2ac184469b2187e9a1ac816c7f2b27e601ae95a91d424a0103
99713b893602ae2ac184469b2187e9a1ac816c7f2b27e601ae95a91d424a0103,1,134,1,0.05824174,1558060645,Regular,7c685b03c3bdc02e87e7c016a103d78be40801add5b2a2e105bbc4d8ce34638f
d7851ffa670683aeb546ff4a9b557f558ada8b0a6307ef4e5372716772641d2b,-1,0,1,0.05321396,1558042455,Regular,2d6164057b6df5518c776b837a23f0893cf609e6d9bec8ce89ab9e954b05a5d3
2d6164057b6df5518c776b837a23f0893cf609e6d9bec8ce89ab9e954b05a5d3,1,135,1,0.05321396,1557971842,Regular,d7851ffa670683aeb546ff4a9b557f558ada8b0a6307ef4e5372716772641d2b
8123fdb6ec45cfd62f308c1be029a0b292a13a74083350f3f2719df929d5fd74,-1,1,1,0.19257393,1557962562,Regular,5c001e0f1ad9c6dcef0870e5b7fe1f2aa16c910db76c424da1781261263d806a
5c001e0f1ad9c6dcef0870e5b7fe1f2aa16c910db76c424da1781261263d806a,1,70,1,0.19257393,1557886947,Regular,8123fdb6ec45cfd62f308c1be029a0b292a13a74083350f3f2719df929d5fd74
cb7f6dc654c40835b23387af15c70360078fd55bdf824de0b326290bda88760c,-1,0,1,0.18922429,1557884656,Regular,2a08242ed32741284f547151eef8570a04028decf8cfd5a7eb0a87421708794c
2a08242ed32741284f547151eef8570a04028decf8cfd5a7eb0a87421708794c,1,98,1,0.18922429,1557805087,Regular,cb7f6dc654c40835b23387af15c70360078fd55bdf824de0b326290bda88760c
6f0f9f4695a0edb3acf781141369ca0ebfdec86cb90f159b89be22459ca86e81,-1,0,1,0.15513358,1557786305,Regular,7a08e56eef859cafd1ad6a5ebff8db0d3db075e3b37c34fac6b85b3df6d931cb
7a08e56eef859cafd1ad6a5ebff8db0d3db075e3b37c34fac6b85b3df6d931cb,1,158,1,0.15513358,1557713964,Regular,6f0f9f4695a0edb3acf781141369ca0ebfdec86cb90f159b89be22459ca86e81
00c3934267fd7fa2665961f2903904d4b4c0c4bad97c05fca26e0fa501eb15aa,-1,0,1,0.09169128,1557697605,Regular,7163adf5243ad66957a20a51cfe4459df2dbd2b5ea5e8875645c21f1d59259fc
7163adf5243ad66957a20a51cfe4459df2dbd2b5ea5e8875645c21f1d59259fc,1,33,1,0.09169128,1557629956,Regular,00c3934267fd7fa2665961f2903904d4b4c0c4bad97c05fca26e0fa501eb15aa
2b14044709ac1f4aab88e0c238a9c95337ff257c8d50a6b5e675c6353fc96a5a,-1,0,1,0.1052585,1557623243,Regular,52f70c2d2c9f7f970d5a31ce5706530925fbb1aae9883199d85eb563a0d8b113
d1276e243e924a0e4db3186ec3571c33b0b302047cb11e30c9b8725d07266e84,-1,1,1,0.15028055,1557546662,Regular,1327667a9880746b6dfa7ef0d290b8012cc12c8bd72376d95a2d0ed2890de62c
52f70c2d2c9f7f970d5a31ce5706530925fbb1aae9883199d85eb563a0d8b113,1,103,1,0.1052585,1557545619,Regular,2b14044709ac1f4aab88e0c238a9c95337ff257c8d50a6b5e675c6353fc96a5a
1327667a9880746b6dfa7ef0d290b8012cc12c8bd72376d95a2d0ed2890de62c,1,25,1,0.15028055,1557460866,Regular,d1276e243e924a0e4db3186ec3571c33b0b302047cb11e30c9b8725d07266e84
46c50d1e64d8b2f12ae0322b2f51787233424557690c47d6868e8c8f64da6b2d,-1,0,1,0.15091719,1557433427,Regular,e883e299342ecd446db84407f8a1e438a8c255fec10eb718c76281529d0879dd
e883e299342ecd446db84407f8a1e438a8c255fec10eb718c76281529d0879dd,1,120,1,0.15091719,1557372033,Regular,46c50d1e64d8b2f12ae0322b2f51787233424557690c47d6868e8c8f64da6b2d
484e3ac1bbb85abb42e10d2e0bd39d946f6be7cc9dfb77a1b5dd7ad15aeb0b87,-1,0,1,0.13636497,1557353205,Regular,811f9140070f0bdeeecf4916802a302d31402f5fc60d5172de660524d32bd31f
811f9140070f0bdeeecf4916802a302d31402f5fc60d5172de660524d32bd31f,1,28,1,0.13636497,1557284515,Regular,484e3ac1bbb85abb42e10d2e0bd39d946f6be7cc9dfb77a1b5dd7ad15aeb0b87
f67f6c28041ca30c64489b1f7c03206aa84c6cd37ceb76ddde361974de3a9291,-1,1,1,0.13570197,1557277612,Regular,a907858a05004673f9dc87c1d52076f773fa0892b11a4dd03e71c9e246b267b1
a907858a05004673f9dc87c1d52076f773fa0892b11a4dd03e71c9e246b267b1,1,22,1,0.13570197,1557198780,Regular,f67f6c28041ca30c64489b1f7c03206aa84c6cd37ceb76ddde361974de3a9291
da469b34cf902553c19df0ad19c4526adbea7d8b4e3d974d49f3e6d99162ed24,-1,0,1,0.13469989,1557177560,Regular,65ee3ea3620b04dde805db85f06a3bb26ac0f7a91c5799b9bb517b4583a1a511
65ee3ea3620b04dde805db85f06a3bb26ac0f7a91c5799b9bb517b4583a1a511,1,116,1,0.13469989,1557106641,Regular,da469b34cf902553c19df0ad19c4526adbea7d8b4e3d974d49f3e6d99162ed24
7b806ecf51ab78a305e1388ec037b3de0ce1a5cd08f078f0170bf9b00af2be31,-1,1,1,0.13690762,1557094938,Regular,fda6f20e97ab3531f2efde6c88ccb37af38c937d4ede856d0424aee544452300
fda6f20e97ab3531f2efde6c88ccb37af38c937d4ede856d0424aee544452300,1,14,1,0.13690762,1557022083,Regular,7b806ecf51ab78a305e1388ec037b3de0ce1a5cd08f078f0170bf9b00af2be31
94a945207e40da925f06b2f1a82d495d30cb5776843a10a897d90275930348d0,-1,0,1,0.15028492,1557007464,Regular,fbdeada3b1870984106268888c341cd1f5441e7ca93c841fc18020976daa8cad
fbdeada3b1870984106268888c341cd1f5441e7ca93c841fc18020976daa8cad,1,18,1,0.15028492,1556937430,Regular,94a945207e40da925f06b2f1a82d495d30cb5776843a10a897d90275930348d0
c024ca9ca2d32858acd7bf70c7b91d3b83d93a99f263b3cd56ee7beec880240a,-1,0,1,0.1403309,1556926801,Regular,063ed2fb82036166291165101bc8b5e027428953ca03f6f8dee4a7013308959b
063ed2fb82036166291165101bc8b5e027428953ca03f6f8dee4a7013308959b,1,95,1,0.1403309,1556859757,Regular,c024ca9ca2d32858acd7bf70c7b91d3b83d93a99f263b3cd56ee7beec880240a
66f244d5b97de4c3be1a87ad3e875225d6f03d251edb0e24fe51aefbc6a16969,-1,0,1,0.05038683,1556838888,Regular,9ed07bfde726ade51bf87bbe75fc020a8d8f1e59a508f3acc97d28bd9f46962a
6d661866197f153e8f2c04abc9aeb0c7f35340dad2a5818e8bac2992d4132733,-1,1,1,0.12837717,1556836625,Regular,54276ec6beedecb0cc1bec233189c753251dac9514bb6812abd66c79811fb169
9ed07bfde726ade51bf87bbe75fc020a8d8f1e59a508f3acc97d28bd9f46962a,1,8,1,0.05038683,1556764756,Regular,66f244d5b97de4c3be1a87ad3e875225d6f03d251edb0e24fe51aefbc6a16969
54276ec6beedecb0cc1bec233189c753251dac9514bb6812abd66c79811fb169,1,69,1,0.12837717,1556761447,Regular,6d661866197f153e8f2c04abc9aeb0c7f35340dad2a5818e8bac2992d4132733
2408bfdecd6da80ce15f7c3084010cd5b8e00845512ee6c81f9cb608dce98fb0,-1,0,1,0.13936109,1556757646,Regular,7addac39ea492977a8c3f662e5dea962b0c7b994bf8f2ae0b5ade9a286ef8903
7addac39ea492977a8c3f662e5dea962b0c7b994bf8f2ae0b5ade9a286ef8903,1,11,1,0.13936109,1556675991,Regular,2408bfdecd6da80ce15f7c3084010cd5b8e00845512ee6c81f9cb608dce98fb0
563cb19db8ab2e485c03d0749d6c73c05b46d8e5c5586d47519ef627951acac8,-1,1,1,0.14635582,1556655398,Regular,ce281a7991fa7eda56f710e74e4ad52873694e27392336e532ad2d5c5e8b3cf6
ce281a7991fa7eda56f710e74e4ad52873694e27392336e532ad2d5c5e8b3cf6,1,74,1,0.14635582,1556588597,Regular,563cb19db8ab2e485c03d0749d6c73c05b46d8e5c5586d47519ef627951acac8
4a85d95c0aa475d9f1adc6f367b3581c051472c96f2823e4faeda6193b5d31c8,-1,0,1,0.1349626,1556574814,Regular,8a565a3160f0475598546ada0c0094d3c4c9a53452fc776d8abe3ebed55b0fa5
8a565a3160f0475598546ada0c0094d3c4c9a53452fc776d8abe3ebed55b0fa5,1,153,1,0.1349626,1556503981,Regular,4a85d95c0aa475d9f1adc6f367b3581c051472c96f2823e4faeda6193b5d31c8
094034a76123256a1d4d3308ada6776559be9e7544feb613ce90a6563b82af2b,-1,1,1,0.13584319,1556498507,Regular,740e4dd53d7bdb4b3f341cbe39c10d76efa5c51f77d6c420f0f8402cee3e57ad
740e4dd53d7bdb4b3f341cbe39c10d76efa5c51f77d6c420f0f8402cee3e57ad,1,2,1,0.13584319,1556425234,Regular,094034a76123256a1d4d3308ada6776559be9e7544feb613ce90a6563b82af2b
bd4a1227d8f05c8ff6179fed82670c86a767db32ca4772bc863decb2696c3aa7,-1,1,1,0.13293086,1556410508,Regular,5f3c9ea97aba13334462b258be2c9b38f768a766f0c32024737ebf9fed92d1ca
5f3c9ea97aba13334462b258be2c9b38f768a766f0c32024737ebf9fed92d1ca,1,121,1,0.13293086,1556334054,Regular,bd4a1227d8f05c8ff6179fed82670c86a767db32ca4772bc863decb2696c3aa7
e753be2d76e234d644dc3b9dbc70ebcbb4ab46a28915649039e5a72c8141c432,-1,1,1,0.14801019,1556325166,Regular,271d75f5b6acaf62b15c0aad4e5c5f20a88d7aa096d738a9fbfb2898cca1ac48
271d75f5b6acaf62b15c0aad4e5c5f20a88d7aa096d738a9fbfb2898cca1ac48,1,1,1,0.14801019,1556253390,Regular,e753be2d76e234d644dc3b9dbc70ebcbb4ab46a28915649039e5a72c8141c432
39b00fa7c786a41b2ed5d8288a146c46135337a57b0f079a31027501262607d9,-1,1,1,0.16232886,1556225537,Regular,9c854ad1746786df28ca371fb3aad094f5315489c7e349b872d79b74c2ffc876
9c854ad1746786df28ca371fb3aad094f5315489c7e349b872d79b74c2ffc876,1,73,1,0.16232886,1556157106,Regular,39b00fa7c786a41b2ed5d8288a146c46135337a57b0f079a31027501262607d9
fc33a272c5ab009f327e4a2483d3c213f00ca17172dec4248875bf8ba70e1cc5,-1,1,1,0.19099493,1556139156,Regular,7e0986aef15b22be2e9f5d0b47071cb8dd63e4f0d3eabb26224c3bbdc109cc1b
7e0986aef15b22be2e9f5d0b47071cb8dd63e4f0d3eabb26224c3bbdc109cc1b,1,56,1,0.19099493,1556068477,Regular,fc33a272c5ab009f327e4a2483d3c213f00ca17172dec4248875bf8ba70e1cc5
7f5e4d72569e3ea0f71753e61a11ae6280a9d82b817b42125b82013fd70a0c5f,-1,0,1,0.2109151,1556060060,Regular,bb65944814b57aa098757978353e1b9734710ce714c99583749ec53ee571cf63
bb65944814b57aa098757978353e1b9734710ce714c99583749ec53ee571cf63,1,123,1,0.2109151,1555985238,Regular,7f5e4d72569e3ea0f71753e61a11ae6280a9d82b817b42125b82013fd70a0c5f
5812939ced125c546d33f0251088aba167a950910e9bcd34a93475e38948630b,-1,1,1,0.23595696,1555972754,Regular,257122c0d1fe13f190afd20d2065a204208a40f4df2087454150da2d12d7e932
16e6cf4ccde121d5043b247aa139c08a712b346bff8298d67adc4005ae0f4860,-1,0,1,0.2710102,1555910696,Regular,9ad8500c50d2967082993086ec83577959de4639fcf09f5d1a531f481d4f7177
257122c0d1fe13f190afd20d2065a204208a40f4df2087454150da2d12d7e932,1,74,1,0.23595696,1555896828,Regular,5812939ced125c546d33f0251088aba167a950910e9bcd34a93475e38948630b
9ad8500c50d2967082993086ec83577959de4639fcf09f5d1a531f481d4f7177,1,44,1,0.2710102,1555833063,Regular,16e6cf4ccde121d5043b247aa139c08a712b346bff8298d67adc4005ae0f4860
563e1157d04dfc67424b737d0485db8572de4898c0c11b83be7b3c4da0769c3d,-1,1,1,0.30097893,1555793557,Regular,4e74cb6cd454eba2c974c426956a8a07733d8d1635b2f0661a03f9c558937b6e
4e74cb6cd454eba2c974c426956a8a07733d8d1635b2f0661a03f9c558937b6e,1,159,1,0.30097893,1555726476,Regular,563e1157d04dfc67424b737d0485db8572de4898c0c11b83be7b3c4da0769c3d
094198b3fccb64a7de6b187fd1775bbec4f79022d80d518d62b332a06b987f6c,-1,1,1,0.29367839,1555703796,Regular,278e3251e1097f8341bae8ab09a4fc25fa4d5ae1fe42f8ebf5b5d1e1a3e725e4
278e3251e1097f8341bae8ab09a4fc25fa4d5ae1fe42f8ebf5b5d1e1a3e725e4,1,17,1,0.29367839,1555642855,Regular,094198b3fccb64a7de6b187fd1775bbec4f79022d80d518d62b332a06b987f6c
6c48fce718214e3795ce82766e60acbbb493924c8613486132b76262dfd7ae45,-1,1,1,0.21983746,1555619301,Regular,f42e7a29deb17f47f04fab9a7f20d3488591af9a676d628c4e8f69348cba82b9
758f685003b48b8d82a47bdac0a6ebc2dc65a7842ac5eaa45c1a5465fc448970,-1,1,1,0.26137633,1555563019,Regular,3600360231a2f35c9813e9627d07d2be162d62752a0c4fe6610a314379257a9e
f42e7a29deb17f47f04fab9a7f20d3488591af9a676d628c4e8f69348cba82b9,1,63,1,0.21983746,1555550295,Regular,6c48fce718214e3795ce82766e60acbbb493924c8613486132b76262dfd7ae45
3600360231a2f35c9813e9627d07d2be162d62752a0c4fe6610a314379257a9e,1,125,1,0.26137633,1555467523,Regular,758f685003b48b8d82a47bdac0a6ebc2dc65a7842ac5eaa45c1a5465fc448970
ae87808fdb57d85de7c2e4b0a69e6f3dc7ef77d961581743ecac54e0f1b5f59c,-1,0,1,0.25446472,1555448252,Regular,129853dbc1481f7972f02c9440193dd6b18d85286efa38da1de443e5b71dc148
129853dbc1481f7972f02c9440193dd6b18d85286efa38da1de443e5b71dc148,1,52,1,0.25446472,1555380326,Regular,ae87808fdb57d85de7c2e4b0a69e6f3dc7ef77d961581743ecac54e0f1b5f59c
786a29cb8211472ce24293389e79891029aabbf3f58961b6a96a864649692a50,-1,0,1,0.24537042,1555370972,Regular,02f81c96583bbe13638ef36b83dc8cbb5ef22265e8d6192c03fdf0bcaf284e1f
02f81c96583bbe13638ef36b83dc8cbb5ef22265e8d6192c03fdf0bcaf284e1f,1,131,1,0.24537042,1555295526,Regular,786a29cb8211472ce24293389e79891029aabbf3f58961b6a96a864649692a50
12e30d9757339144ce07cff0ddc395e76c545809e4695293b5707dbc77cfe892,-1,0,1,0.24932861,1555274401,Regular,f238513392437f85853c9e8e4c60fb4860a6c43108efc089d4101fe7bf2af21f
1c0b898f0e0ce7f97bd60abdfe1c3602b2e4e1868df9a34cd21e761d5d4e4295,-1,1,1,0.24192807,1555213002,Regular,42fd4f670dd83ca346ae7b13fe6987920617be61dbfc7a0782adcf02306e1eb6
