tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
008663e22eab9320a50a87cf4ffe668bfb0f84dc91da30410e07a4923aaf8ccf,-1,17,1,0.1964322,1512346406,Regular,fd5edde9a16ea29ade14245e8c44a215675d27fdf0996f871af5e561bb1ddfde
fd5edde9a16ea29ade14245e8c44a215675d27fdf0996f871af5e561bb1ddfde,1,3,1,0.1964322,1512345401,Regular,008663e22eab9320a50a87cf4ffe668bfb0f84dc91da30410e07a4923aaf8ccf
8948f8e67b85855cc95efbc87d6463d626f4f0259ec15554ec5299042d716933,-1,10,1,0.19535371,1512155972,Regular,43a137fa678c4d6c4fd70f4f05588c5f9440efea1129f5433c565df7d2817294
43a137fa678c4d6c4fd70f4f05588c5f9440efea1129f5433c565df7d2817294,1,0,1,0.19535371,1512154706,Regular,8948f8e67b85855cc95efbc87d6463d626f4f0259ec15554ec5299042d716933
57b2a5841a94d22f33e074114df2b319de74d0f80c855eedcde8a21c47b584cf,-1,9,1,0.19503486,1511946576,Regular,ac491a8934e71083a566e9ff1bafb5ac89b82664bb7837ff48bf6332963966ec
ac491a8934e71083a566e9ff1bafb5ac89b82664bb7837ff48bf6332963966ec,1,2,1,0.19503486,1511940998,Regular,57b2a5841a94d22f33e074114df2b319de74d0f80c855eedcde8a21c47b584cf
137a3110f457e8a8ef71fadfd93eb6199fcc988171f80ca85d7a2ccf198c6a00,-1,14,1,0.19545883,1511751476,Regular,4954862118eec357f553c846d3ea4046903a5a1186cf87a30fd025f976669ceb
4954862118eec357f553c846d3ea4046903a5a1186cf87a30fd025f976669ceb,1,4,1,0.19545883,1511747328,Regular,137a3110f457e8a8ef71fadfd93eb6199fcc988171f80ca85d7a2ccf198c6a00
01759378635141284c4636e36857e501cacfe1a9418bf957562e4b66ddd25514,-1,9,1,0.19530189,1511573129,Regular,34d87cce309b2eaab2aec9fbd1d503fd303d4ff211241c4a43c5860f1ca0f131
34d87cce309b2eaab2aec9fbd1d503fd303d4ff211241c4a43c5860f1ca0f131,1,6,1,0.19530189,1511572426,Regular,01759378635141284c4636e36857e501cacfe1a9418bf957562e4b66ddd25514
f174610391b7fb340865b15d831a31c74bea76d890313b738f280d2adf68261b,-1,9,1,0.19523023,1511400749,Regular,0d6d51dfd383c3d90eec3cfde018cf772880179b2572b9201b4347df60ee308c
0d6d51dfd383c3d90eec3cfde018cf772880179b2572b9201b4347df60ee308c,1,0,1,0.19523023,1511399354,Regular,f174610391b7fb340865b15d831a31c74bea76d890313b738f280d2adf68261b
cf40317f7ac2a4ed45f2441d0bc27d1cd1b5a2b6a3b4bd704ec3fb03f648974e,-1,4,1,0.19576287,1511208238,Regular,f0a0419493827ab2745b041fa506e1f9fda99605f70e839df26fa6cfe253867a
f0a0419493827ab2745b041fa506e1f9fda99605f70e839df26fa6cfe253867a,1,5,1,0.19576287,1511206954,Regular,cf40317f7ac2a4ed45f2441d0bc27d1cd1b5a2b6a3b4bd704ec3fb03f648974e
3b1e613abc950bd310fcc975fb2385f8e2988d64ed21c270cdbdef97b071b45b,-1,52,1,0.19740226,1511054156,Regular,67ac04e39bbebf10026519283f9cbb55b7ee53100de46ef925194631748da2b1
67ac04e39bbebf10026519283f9cbb55b7ee53100de46ef925194631748da2b1,1,3,1,0.19740226,1511038685,Regular,3b1e613abc950bd310fcc975fb2385f8e2988d64ed21c270cdbdef97b071b45b
2c708831a609df5cc27ea6374d07bcc9305a8ecff17e56d7794785cd6ca8b380,-1,114,1,0.19545367,1510893173,Regular,c58670a7a3440dcd3634fdd16c37059039af042eab6416048b50937f1e49a8b1
c58670a7a3440dcd3634fdd16c37059039af042eab6416048b50937f1e49a8b1,1,7,1,0.19545367,1510890785,Regular,2c708831a609df5cc27ea6374d07bcc9305a8ecff17e56d7794785cd6ca8b380
6b2b9455827dc294a6a940b6f76efa5346674aff920ad82dc74f2be5822d35b4,-1,4,1,0.19622299,1510736633,Regular,90f7e572460c4af1e1dcbc3b31ca35600f4bf20ed0fd956884cb2dd54d1d0bd7
90f7e572460c4af1e1dcbc3b31ca35600f4bf20ed0fd956884cb2dd54d1d0bd7,1,0,1,0.19622299,1510735173,Regular,6b2b9455827dc294a6a940b6f76efa5346674aff920ad82dc74f2be5822d35b4
037a564c2d755afb774426599773450bc87cb791d2601dd6c9532a9f9421fee1,-1,21,1,0.19592372,1510594323,Regular,65ce9a846d84c690329aca45f067880e9d0b8244a343821823d092ba5410e827
65ce9a846d84c690329aca45f067880e9d0b8244a343821823d092ba5410e827,1,3,1,0.19592372,1510589313,Regular,037a564c2d755afb774426599773450bc87cb791d2601dd6c9532a9f9421fee1
4800d580c03a2201ebacb119ca92b4075b20b23fb0fc46a375c390ed895f9056,-1,19,1,0.19570507,1510479264,Regular,d698b726a943b4eb99bf9f7eeccc02ab5be84945b2c90ab00d35d9d43bbfdae0
d698b726a943b4eb99bf9f7eeccc02ab5be84945b2c90ab00d35d9d43bbfdae0,1,3,1,0.19570507,1510475420,Regular,4800d580c03a2201ebacb119ca92b4075b20b23fb0fc46a375c390ed895f9056
b88ed7ec3fdb3e659b63aa63cdafeb35d383c3960ba1ecb08c5fc7d9db9bfe94,-1,86,1,0.19561,1510359794,Regular,a8e50d20710abdaa58439e983f8579e6c8fdfe2d754a1801f2e99c838fb3d7f3
a8e50d20710abdaa58439e983f8579e6c8fdfe2d754a1801f2e99c838fb3d7f3,1,4,1,0.19561,1510354879,Regular,b88ed7ec3fdb3e659b63aa63cdafeb35d383c3960ba1ecb08c5fc7d9db9bfe94
672ddb2e47e89002e68386b358712b296e61366abeab3964fa7b48acca6560f0,-1,14,1,0.220702,1503324030,Regular,132a80956c95204585c9d9e6577f2c80f52ef390b64d18e91cbcddff0baa6573
132a80956c95204585c9d9e6577f2c80f52ef390b64d18e91cbcddff0baa6573,1,1,1,0.220702,1503322373,Regular,672ddb2e47e89002e68386b358712b296e61366abeab3964fa7b48acca6560f0
c7bdc7aebb72ec62449027ee26f25efd295cb9097d3d46279821d4e1affe2849,-1,3,1,0.195949,1502940882,Regular,f8d79c71a43e71089fd1c73ccd705f2e03612a0ea0e19f2490159768e09a1edb
f8d79c71a43e71089fd1c73ccd705f2e03612a0ea0e19f2490159768e09a1edb,1,1,1,0.195949,1502939337,Regular,c7bdc7aebb72ec62449027ee26f25efd295cb9097d3d46279821d4e1affe2849
ec51bf3100fca0d92a3caa234946874b135e794940eaa8a33e2473153fe36e7a,-1,17,1,0.249825,1502830601,Regular,1fd46cbca2ce677df227f395a8a793b6591f1eb9ae4ff1635b32c1ce160ffe4d
1fd46cbca2ce677df227f395a8a793b6591f1eb9ae4ff1635b32c1ce160ffe4d,1,1,1,0.249825,1502816484,Regular,ec51bf3100fca0d92a3caa234946874b135e794940eaa8a33e2473153fe36e7a
d8d4cee62bf9f06c512397f370c9ab8505ca0a96d277b64b865a403d6c15d961,-1,25,1,1.001,1502803908,Regular,0043fc94dcc42933eab7ecfb71202582f53b06757bdd94480ec658b85b0894d0
a2425ae0605a7be14da4148f9017bf1d3fc257f14e6806bcc176c11cb2fa9d64,-1,14,1,1.000526,1502733564,Regular,b8dd96a93b52f452fa1e2c83215a08b510b66ea86e3138bc943efb4ddcfb2474
e2884859c737a9f6b6ca8970113eed467fa0747e1975dccc72ee4deaf7be7d23,-1,25,1,0.295407,1502673443,Regular,e58fa9863b18fa717c1da11e94485e334e674da88b6a66114bdc36dc223b780a
e58fa9863b18fa717c1da11e94485e334e674da88b6a66114bdc36dc223b780a,1,0,1,0.295407,1502669291,Regular,e2884859c737a9f6b6ca8970113eed467fa0747e1975dccc72ee4deaf7be7d23
3b257f741a77e72269aa81e9ba4e98b3eca484b23d7a30b1ed5cab11e2dca289,-1,11,1,0.196194,1502542144,Regular,6809110a42b65883e47dd18ecb85c3f17342bb473268f0138d7cf44db1c9a8ab
6809110a42b65883e47dd18ecb85c3f17342bb473268f0138d7cf44db1c9a8ab,1,1,1,0.196194,1502538612,Regular,3b257f741a77e72269aa81e9ba4e98b3eca484b23d7a30b1ed5cab11e2dca289
66f380e08d7d5fb670fea892932427ade5ea6aa618ad32bbe9fe3cb99f63ad5c,1,1,1,0.312609,1502467588,Regular,86de84985ca0b0e35740b54a470f838018b1b24c9e7b4fbfa32bd7f86079943e
1928e7b56497f5a8a8ee4d7d67749c51502bc976eec7890cafb7b2b446b77ba8,1,1,1,0.195854,1502335213,Regular,a5eac84b34bd8b4d4f233f9683ba3702426f9c8ef36d344a3cf7a49d14b97530
7f29bbcfe16fc529425a667b3a4c66ed14c0a5c1286c953b6e37a82538c156bc,-1,11,1,0.19515,1502222487,Regular,82210309109263039a291e303db44c1124835068cda18ae635cf0562d566e063
82210309109263039a291e303db44c1124835068cda18ae635cf0562d566e063,1,0,1,0.19515,1502220619,Regular,7f29bbcfe16fc529425a667b3a4c66ed14c0a5c1286c953b6e37a82538c156bc
b04518a51c55c7896dbb4b604bd49e3ff18b0ba9f1c72b5a1010c7ad9ce5c700,-1,24,1,0.195003,1501937056,Regular,cdf8f557f2ef75a7c08b726ceab3c03f785784ffc1ca32429a32f75073d8dce4
cdf8f557f2ef75a7c08b726ceab3c03f785784ffc1ca32429a32f75073d8dce4,1,1,1,0.195003,1501732584,Regular,b04518a51c55c7896dbb4b604bd49e3ff18b0ba9f1c72b5a1010c7ad9ce5c700
62a8577f408ee9dfe6cb388378e210768bb62b6476fba85acc58706c36656c36,-1,21,1,0.648364,1501580085,Regular,a22ebaf149a3052a7e8d2f23189aa75860f8071834c7d7e408af67230cca8035
a22ebaf149a3052a7e8d2f23189aa75860f8071834c7d7e408af67230cca8035,1,1,1,0.648364,1500182915,Regular,62a8577f408ee9dfe6cb388378e210768bb62b6476fba85acc58706c36656c36
9ea49fde42681bb551c29b2cce0ff9b3d7a01ed172a179381776ce7d8e1fd90c,-1,67,1,0.996649,1499787037,Regular,bcbd230132e9375237b9baa6bab1673a8c4973422b7aff859484006bce3c5dec
bcbd230132e9375237b9baa6bab1673a8c4973422b7aff859484006bce3c5dec,1,1,1,0.996649,1499762847,Regular,9ea49fde42681bb551c29b2cce0ff9b3d7a01ed172a179381776ce7d8e1fd90c
dab0ae76054d053c5cfb5dc309e3cf3192988e3dc50337834aebb7e1943261f8,-1,23,1,0.998985,1499477684,Regular,24627aa94830088ec1dfff1b76db6478ed76bfa91fd1f63dc4fd2baae05f0cd2
3d03bff73c2909cae66daee0c0206a288735e66dbd7f2bccd7559329d966849a,-1,8,1,0.998956,1499462664,Regular,b87bb4737d2a7b1b9dd1a944e4991ae86c09a94d1a4f6c0f4a378608903a9823
9e33af3bb337fb3dd7ae1e55bd387beed02b3e898c54efea07754806b0e96b55,-1,34,1,0.998656,1499201166,Regular,a5ce6a0441b73e3d9b1ec3f6375ec01f128959e8dc05598e48b49b2955252afd
b24c7795f24846960801fa4b53e46bac73b4a492d091bcb5e52fb318284cad81,-1,14,1,0.997948,1498575608,Regular,b9314aaee44ea9ee37f99225892f802a7250cc1f6713ceb5c40b715cbb75f01f
c83f93d765c93c10aaf352c0ff58d0698a86d6f35b831dc9c91b50270d410f86,-1,25,1,0.997094,1497662869,Regular,ca77f80b7276c4e9c44090c990ca44342b8c36c66b07e41af5643316244d7bda
d3f0633e0491fa24609319ffc1f59b2be55dd50d5a4f34f3a63f5afdf4705935,-1,10,1,0.432532,1494175361,Regular,a851f5721ae369843857f6b0327884d6c73b7d5d8635fc2d999c9861d4b1887e
a851f5721ae369843857f6b0327884d6c73b7d5d8635fc2d999c9861d4b1887e,1,1,1,0.432532,1494174533,Regular,d3f0633e0491fa24609319ffc1f59b2be55dd50d5a4f34f3a63f5afdf4705935
ca77f80b7276c4e9c44090c990ca44342b8c36c66b07e41af5643316244d7bda,1,1,1,0.997094,1494065085,Regular,c83f93d765c93c10aaf352c0ff58d0698a86d6f35b831dc9c91b50270d410f86
51b27d3730b0d02954f2f3bdc09c2f10b025d7ff04a5fcffbd04cd1ca097fdfd,-1,8,1,0.995541,1493682834,Regular,34ddaea7a5067f83a7e323cccf576febec00c82f87cf0a7469ef2279da92d008
91c8886f7126eebd726e1b78d6b2adee732c5bf51c2a1f89a7f087b8192b52de,-1,85,1,0.966208,1493589957,Regular,6aa4c18aad4c3627e6e5d3b505b39a8adbce587a64be02de0cc410b8fc2cfcba
6aa4c18aad4c3627e6e5d3b505b39a8adbce587a64be02de0cc410b8fc2cfcba,1,1,1,0.966208,1493562427,Regular,91c8886f7126eebd726e1b78d6b2adee732c5bf51c2a1f89a7f087b8192b52de
b8dd96a93b52f452fa1e2c83215a08b510b66ea86e3138bc943efb4ddcfb2474,1,0,1,1.000526,1493384125,Regular,a2425ae0605a7be14da4148f9017bf1d3fc257f14e6806bcc176c11cb2fa9d64
34ddaea7a5067f83a7e323cccf576febec00c82f87cf0a7469ef2279da92d008,1,1,1,0.995541,1493203891,Regular,51b27d3730b0d02954f2f3bdc09c2f10b025d7ff04a5fcffbd04cd1ca097fdfd
a5ce6a0441b73e3d9b1ec3f6375ec01f128959e8dc05598e48b49b2955252afd,1,0,1,0.998656,1493091136,Regular,9e33af3bb337fb3dd7ae1e55bd387beed02b3e898c54efea07754806b0e96b55
9ba9b4f7cfea636a966e34d4f38654336109221d2b7dac4ae8b141a17aea7439,-1,25,1,0.996673,1493026727,Regular,0c4129dc7a9940626c8acc8ecb6446e4f62708fbf24250ae33eb9c7a5324a8bd
0043fc94dcc42933eab7ecfb71202582f53b06757bdd94480ec658b85b0894d0,1,1,1,1.001,1492990684,Regular,d8d4cee62bf9f06c512397f370c9ab8505ca0a96d277b64b865a403d6c15d961
9676311d73d81493dc848706831aa48b93d4179da52741460a4601736330cfdc,-1,16,1,0.995685,1492866670,Regular,85d98ed80f0d323b7ae6b3f1b3db152678079e536de05de80aa5856041bcb973
9676311d73d81493dc848706831aa48b93d4179da52741460a4601736330cfdc,-1,5,1,0.99568,1492866670,Regular,3e37ba59865104edeb763e5eada4a313983fa5b623bbf4807ff0c1d51d0769fd
0c4129dc7a9940626c8acc8ecb6446e4f62708fbf24250ae33eb9c7a5324a8bd,1,0,1,0.996673,1492797368,Regular,9ba9b4f7cfea636a966e34d4f38654336109221d2b7dac4ae8b141a17aea7439
b87bb4737d2a7b1b9dd1a944e4991ae86c09a94d1a4f6c0f4a378608903a9823,1,1,1,0.998956,1492638782,Regular,3d03bff73c2909cae66daee0c0206a288735e66dbd7f2bccd7559329d966849a
24627aa94830088ec1dfff1b76db6478ed76bfa91fd1f63dc4fd2baae05f0cd2,1,1,1,0.998985,1492473607,Regular,dab0ae76054d053c5cfb5dc309e3cf3192988e3dc50337834aebb7e1943261f8
85d98ed80f0d323b7ae6b3f1b3db152678079e536de05de80aa5856041bcb973,1,1,1,0.995685,1492314109,Regular,9676311d73d81493dc848706831aa48b93d4179da52741460a4601736330cfdc
3e37ba59865104edeb763e5eada4a313983fa5b623bbf4807ff0c1d51d0769fd,1,1,1,0.99568,1492147700,Regular,9676311d73d81493dc848706831aa48b93d4179da52741460a4601736330cfdc
b9314aaee44ea9ee37f99225892f802a7250cc1f6713ceb5c40b715cbb75f01f,1,0,1,0.997948,1491980249,Regular,b24c7795f24846960801fa4b53e46bac73b4a492d091bcb5e52fb318284cad81
eedaa1ae66946105565b4a0e142c0f95cead0f1096784feb1495cd9057060366,-1,20,1,0.995198,1491759476,Regular,93f6cef751b9e8683cac6f0427c391c6f53b8840ae74ccac3b74cff39027f2a4
93f6cef751b9e8683cac6f0427c391c6f53b8840ae74ccac3b74cff39027f2a4,1,1,1,0.995198,1491730447,Regular,eedaa1ae66946105565b4a0e142c0f95cead0f1096784feb1495cd9057060366
660fd7ea2b4a74d45b832e99603b263549be4266da20dce0f8774538e935c4bc,-1,22,1,0.999202,1491559405,Regular,8892413987c7e77aeeec8790a4b7c3810a477015215a7b6069ccc6cf33f9f4fa
8892413987c7e77aeeec8790a4b7c3810a477015215a7b6069ccc6cf33f9f4fa,1,0,1,0.999202,1491548644,Regular,660fd7ea2b4a74d45b832e99603b263549be4266da20dce0f8774538e935c4bc
59a67788743d50a1543ceec725a5284286866f8e7df851824afe15140ca3467c,-1,9,1,0.995275,1491337263,Regular,47b792a9398daef6932dd73ba4f6e9070b94dd25ec3db8023c07cae0e3bc93a3
47b792a9398daef6932dd73ba4f6e9070b94dd25ec3db8023c07cae0e3bc93a3,1,1,1,0.995275,1491336002,Regular,59a67788743d50a1543ceec725a5284286866f8e7df851824afe15140ca3467c
60324929a427f1f48a34213296ebb7abac9c92c8547712bd8d8818769bcdc60a,-1,20,1,0.997031,1491208442,Regular,0dcfe76c28cfe11199556706a026c126a7b75d9853120738a3e0f3c43ccee293
0dcfe76c28cfe11199556706a026c126a7b75d9853120738a3e0f3c43ccee293,1,1,1,0.997031,1491159440,Regular,60324929a427f1f48a34213296ebb7abac9c92c8547712bd8d8818769bcdc60a
4ec924ff457b24162ddfca8e7b449f6e6324247bd68495bd3385a4b44e039355,-1,15,1,0.99749,1491000514,Regular,5bd289accef6f8a8131d1967a2fcae76dd2b837623f3b8d574955f62dbe57cc1
5bd289accef6f8a8131d1967a2fcae76dd2b837623f3b8d574955f62dbe57cc1,1,0,1,0.99749,1490991354,Regular,4ec924ff457b24162ddfca8e7b449f6e6324247bd68495bd3385a4b44e039355
0ecbf370be2305abe44249a3eb1875666f0f9e5ead694aff918cee5810765af4,1,1,1,1.037111,1490845684,Regular,d77aa573247397e361c82c23d185209926d62dafb65e3a8012bf1ddcd002375a
4f29fb5c94886a792f6b7d21011952e4a26ecb5529c76b96d17eac75043a9bfc,-1,14,1,0.996762,1490783933,Regular,497836d120cda6bba8bc34669bd69151c1af70b0542487c7333890f8603741c2
d32e05a1e0c93a9f9d30ec5bb7b36bd13f9f2d5c3cdf10b71c9753354ca3fa89,-1,3,1,0.995567,1490737057,Regular,5f39668ccd0ac5881657fdfecf3f6396f4eeed0bbe123a746958089143a77809
5f39668ccd0ac5881657fdfecf3f6396f4eeed0bbe123a746958089143a77809,1,1,1,0.995567,1490680116,Regular,d32e05a1e0c93a9f9d30ec5bb7b36bd13f9f2d5c3cdf10b71c9753354ca3fa89
077048cba98a71ec2e1c6bf7a2846d892aec1db1634893001f200e27a7a3c17b,-1,19,1,0.984913,1490580066,Regular,9d92218e48988ac7744c51213b5dcf102b4793d3fc553589879c81ba2bb35513
497836d120cda6bba8bc34669bd69151c1af70b0542487c7333890f8603741c2,1,1,1,0.996762,1490577275,Regular,4f29fb5c94886a792f6b7d21011952e4a26ecb5529c76b96d17eac75043a9bfc
118f0605af3d109eb611c100ae9dc418049709309467517fddf827e41212ea6e,-1,3,1,0.984637,1490575236,Regular,60080eb33e70025d4f3e869b635c04620eb414b507a38a7311ce33d7e667e228
62f2efc366a8d5bb3db64d5856a4f7a33be667f4cdc432eab287700df2022016,-1,3,1,0.984302,1490569234,Regular,81bcc8a01a8b105468fe09abfc2172b926a9411e57690503b7b34f53575c1169
dd3f91307d924822e49b4e921e219ea6611fca556d2d7c9e0a2640e443c65de2,-1,29,1,0.983791,1490558377,Regular,4ba50987b3cadc8d36a09adbc3ae57bd75e648a1f7a5e158e5c7f5523a915f27
3066c6c7c447794fbcdbce0fb0fdcc4843c8dcea11272369b22a58e5b48ebd4c,-1,25,1,0.98374,1490557712,Regular,1762ff428eb5df4ef90f51d91b9900a9be8df08e8a574c4735b281b93257b971
bd88c41fefd3b839a496cd8e0668221a6c9708b1bf472a8b89f891750b935bb1,-1,8,1,0.981837,1490470875,Regular,6e70a3f6104ada6e71d1e560cc641dac32d90e52e0c8a20716a36153981df994
6e70a3f6104ada6e71d1e560cc641dac32d90e52e0c8a20716a36153981df994,1,1,1,0.981837,1490470014,Regular,bd88c41fefd3b839a496cd8e0668221a6c9708b1bf472a8b89f891750b935bb1
dbe4bc34d9fdd784d974078abd15b964d226374bc138b5739fc746cd14c6f987,-1,18,1,0.981519,1490374612,Regular,3a64701b06a8d71878a376da14868a82d16d3406442ba0af7c93c47124ecf729
3a64701b06a8d71878a376da14868a82d16d3406442ba0af7c93c47124ecf729,1,0,1,0.981519,1490349857,Regular,dbe4bc34d9fdd784d974078abd15b964d226374bc138b5739fc746cd14c6f987
1762ff428eb5df4ef90f51d91b9900a9be8df08e8a574c4735b281b93257b971,1,1,1,0.98374,1490230615,Regular,3066c6c7c447794fbcdbce0fb0fdcc4843c8dcea11272369b22a58e5b48ebd4c
960ef12139d3b83e39fefaa3a9df3e118a503f0e507d30b2aa90807ee376f367,-1,14,1,0.981241,1490114007,Regular,913d8ac12f1d05b0d247f8bc0bec23649907ec99007ef6b3bc81961f10d19866
913d8ac12f1d05b0d247f8bc0bec23649907ec99007ef6b3bc81961f10d19866,1,1,1,0.981241,1490113434,Regular,960ef12139d3b83e39fefaa3a9df3e118a503f0e507d30b2aa90807ee376f367
60080eb33e70025d4f3e869b635c04620eb414b507a38a7311ce33d7e667e228,1,1,1,0.984637,1490013463,Regular,118f0605af3d109eb611c100ae9dc418049709309467517fddf827e41212ea6e
033d92b471a6d08bc8caa814a1ba9123f745069dcbd826cdec6899c4357fbb07,-1,35,1,0.07099082,1489949463,Regular,75a710cacaf65d12f9d7c4c7867589319e441ac615ca823da854ce1a9ec0bfa1
75a710cacaf65d12f9d7c4c7867589319e441ac615ca823da854ce1a9ec0bfa1,1,352,1,0.07099082,1489947123,Regular,033d92b471a6d08bc8caa814a1ba9123f745069dcbd826cdec6899c4357fbb07
4ba50987b3cadc8d36a09adbc3ae57bd75e648a1f7a5e158e5c7f5523a915f27,1,1,1,0.983791,1489903131,Regular,dd3f91307d924822e49b4e921e219ea6611fca556d2d7c9e0a2640e443c65de2
86aff6217d7b585ffa960992108943b51ea873b2c2847b0b1ab0bec6345b658a,-1,10,1,0.981296,1489859560,Regular,8d3ab266542470aad8ae82945d893d9ccdcfe9e060ecdfc8ac3186e297b535e4
8d3ab266542470aad8ae82945d893d9ccdcfe9e060ecdfc8ac3186e297b535e4,1,0,1,0.981296,1489778523,Regular,86aff6217d7b585ffa960992108943b51ea873b2c2847b0b1ab0bec6345b658a
81bcc8a01a8b105468fe09abfc2172b926a9411e57690503b7b34f53575c1169,1,1,1,0.984302,1489669255,Regular,62f2efc366a8d5bb3db64d5856a4f7a33be667f4cdc432eab287700df2022016
90b8ad99ef4dbbe12136bac0f8ea90840154ada1d6b63d7917a7a7eac801ba6f,-1,0,1,0.10008651,1489589526,Regular,a72a2a2f40391490d9b955a3f021a784279392de2be21eb8fe0ece113f174eaa
a72a2a2f40391490d9b955a3f021a784279392de2be21eb8fe0ece113f174eaa,1,29,1,0.10008651,1489588932,Regular,90b8ad99ef4dbbe12136bac0f8ea90840154ada1d6b63d7917a7a7eac801ba6f
2bfaa0b0000bb7a7dd63483854c89f194d31c0b73d53d58b3c7cd5d1329306b5,-1,5,1,0.10961659,1489580279,Regular,1cc0f603451a5204a91f23c4242c696b683482a43eb831777e5613318a3fcbdc
1cc0f603451a5204a91f23c4242c696b683482a43eb831777e5613318a3fcbdc,1,9,1,0.10961659,1489578106,Regular,2bfaa0b0000bb7a7dd63483854c89f194d31c0b73d53d58b3c7cd5d1329306b5
d4c357ece67c7930843c56a429f188622f1616e3455b1c8bbeaca22e30c2d695,-1,8,1,0.16103473,1489562963,Regular,34a3c9770877641ec5dbab29954d8433e300e1a7beba302997373e54b8e9fe19
34a3c9770877641ec5dbab29954d8433e300e1a7beba302997373e54b8e9fe19,1,205,1,0.16103473,1489556298,Regular,d4c357ece67c7930843c56a429f188622f1616e3455b1c8bbeaca22e30c2d695
3e5751d4268ca8b0d6e0e528527decc92d0c14b33e5934d8ead374d3f386e45d,-1,18,1,0.15466084,1489552166,Regular,7d20e7e5a7303fe4aaac8622b83acff62d3ef22f4466b4a2b5f0f788f47b918e
7d20e7e5a7303fe4aaac8622b83acff62d3ef22f4466b4a2b5f0f788f47b918e,1,188,1,0.15466084,1489545479,Regular,3e5751d4268ca8b0d6e0e528527decc92d0c14b33e5934d8ead374d3f386e45d
4d97f711f4a64f33b4e2637f4f98470e19ff4eaeb35b932b722788f3ebea0044,-1,1,1,0.20543924,1489539077,Regular,59cc7e3cdaead2942e8e770a6d56acb9b82563bd3ed291c388956e200b182746
59cc7e3cdaead2942e8e770a6d56acb9b82563bd3ed291c388956e200b182746,1,30,1,0.20543924,1489534849,Regular,4d97f711f4a64f33b4e2637f4f98470e19ff4eaeb35b932b722788f3ebea0044
0ab270122ced9144016835bc696da145bf4aa5e182a89eb19da2f4df6ca6bcc8,-1,8,1,0.20476084,1489520208,Regular,4cd05a5ffc74d798ef84947180a4d09594a6c94b38b83f813efe396d80587fe0
4cd05a5ffc74d798ef84947180a4d09594a6c94b38b83f813efe396d80587fe0,1,24,1,0.20476084,1489513246,Regular,0ab270122ced9144016835bc696da145bf4aa5e182a89eb19da2f4df6ca6bcc8
befdf53f9a8913d6b06535be1c82bb223985d15ab08df8fb8aedf9e7d23b5b25,-1,10,1,0.21870422,1489504223,Regular,5fb5eb73b5c8d23947e8a7b203b86b1fa59f6b03b71cb8b1920ad0e9dc647fd4
724a1fb034911abb75e28fcf6c1922a5681f87d0554dc3bcf2a7a3f2ae9c4f93,-1,5,1,0.11253887,1489503155,Regular,9bdd445e8596d09eeb0b63e123af7d739ccd22580a29304befec4a0d3fb1164f
