tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a748659365741040ddf8ec1b81627012632e6ff1d3acc40998c251c436707524,1,2,1,0.11493451,1497745088,Vote,a27b8646a7554d257192a56d66c6ed9eb9a2fdb98ba521631359c72a52e22ec8
1e6e7246fd38ac1c05a601df52fc7c594d5f4d46734ca5669f8fa7461a0118b8,-1,216,1,0.11385583,1497237589,Regular,5c7f1c945b55ecf1bbdd028e67d00ffd20ba570972dce83ccf2f46ae7a78846a
5c7f1c945b55ecf1bbdd028e67d00ffd20ba570972dce83ccf2f46ae7a78846a,1,2,1,0.11385583,1497041329,Vote,1e6e7246fd38ac1c05a601df52fc7c594d5f4d46734ca5669f8fa7461a0118b8
8012e0ad36ab393c07cb41bb43d1f46432e007717cfb37b0806efff7f33e0344,-1,233,1,0.1138814,1497010231,Regular,2c363bcd92758e99347e60e3a9c6ac2fabf4b13a6dc5e0f518a460dac0e20993
2c363bcd92758e99347e60e3a9c6ac2fabf4b13a6dc5e0f518a460dac0e20993,1,2,1,0.1138814,1496920443,Vote,8012e0ad36ab393c07cb41bb43d1f46432e007717cfb37b0806efff7f33e0344
ad34159694058747b2655b4f6b25fa94295dc38957ddd75d88fdf96a938233e4,-1,482,1,0.11278173,1496691762,Regular,e5e49d06511789e3bd7e607cf1ca54cbe51896e718f6367c3182d8bcd3061cd1
0835c60e9c7b85ccb2b223516549a234c457a875de17a56d6ff4b5ffe65f1abf,-1,139,1,0.11387615,1496682972,Regular,477b82c8cc47b3ec7d1dbf3a5b4f43e446fa19c5b3791b5341cfd6fb97f68849
0835c60e9c7b85ccb2b223516549a234c457a875de17a56d6ff4b5ffe65f1abf,-1,364,1,0.11605755,1496682972,Regular,8e26e46700b90ee0ce80da8abf4b220a76872f96f39d92e64ec89e656a90ed6a
0835c60e9c7b85ccb2b223516549a234c457a875de17a56d6ff4b5ffe65f1abf,-1,168,1,0.11714115,1496682972,Regular,98f69a929dfa96081f631b50d2231f8e21b651ad095e6edbaa7bebe83890a24d
869f0d006b0cf1269bd19b32c81ad59fcd41b637399772b17263a929979bf58e,-1,223,1,0.11610769,1496682972,Regular,f0eee183cd22b63af2b3c312da23c5ba3c8825c707afef1075019ac5ab676427
8e26e46700b90ee0ce80da8abf4b220a76872f96f39d92e64ec89e656a90ed6a,1,2,1,0.11605755,1496568962,Vote,0835c60e9c7b85ccb2b223516549a234c457a875de17a56d6ff4b5ffe65f1abf
e5e49d06511789e3bd7e607cf1ca54cbe51896e718f6367c3182d8bcd3061cd1,1,2,1,0.11278173,1496354368,Vote,ad34159694058747b2655b4f6b25fa94295dc38957ddd75d88fdf96a938233e4
98f69a929dfa96081f631b50d2231f8e21b651ad095e6edbaa7bebe83890a24d,1,2,1,0.11714115,1496327041,Vote,0835c60e9c7b85ccb2b223516549a234c457a875de17a56d6ff4b5ffe65f1abf
f0eee183cd22b63af2b3c312da23c5ba3c8825c707afef1075019ac5ab676427,1,2,1,0.11610769,1496096652,Vote,869f0d006b0cf1269bd19b32c81ad59fcd41b637399772b17263a929979bf58e
477b82c8cc47b3ec7d1dbf3a5b4f43e446fa19c5b3791b5341cfd6fb97f68849,1,2,1,0.11387615,1496087804,Vote,0835c60e9c7b85ccb2b223516549a234c457a875de17a56d6ff4b5ffe65f1abf
359641c643af994affac5b263caf6167aaa8ff895ee41e63ac0910b8887cc49f,-1,132,1,0.11388141,1496053257,Regular,f15796c21d8ac3b5f03020520037a2878dfc9f97dd82d8ada33c37464e75dbcb
d39307c9542703f6579e95f5aeadc14d0413f5580132bd123a561bf8293b323e,-1,74,1,0.11282369,1496005918,Regular,c836fbe8973b45569cc87e19087d9f10c392e6b2b7a93c22c72e59d0bf93115f
d39307c9542703f6579e95f5aeadc14d0413f5580132bd123a561bf8293b323e,-1,99,1,0.11501432,1496005918,Regular,d02be7108c80f6280fbcea78852c80e74d5890838dc4df90cbe35063c54d4a61
1b60ccfb888121a40e597888a453a297a62b997b957c7512f946613f554c0d1c,-1,4,1,0.1138706,1496005807,Regular,dfda5b27de56fd8bf52c7c713f2b7f9cf602e7ca2d263108bb5f859b66491637
b57388fa8f0e553dab05c2a1d54a71ae2667955656f9f9905ce7d8f91522630d,-1,0,1,0.11278173,1496005521,Regular,5014e9fb3b09d1d5e0254e6e4fe963b0d3efa8fde32567f0d8b2f6426561671a
46df5b4c0b25e771e1f85b6979b3d25e99e30199732c47fdc59b0955a44a4c69,-1,2,1,0.11390954,1496002149,Regular,c657d4939c1c08790fc901ecc0e9bddbb4b04c9c6c768b5e73fbca9905f26461
52f08ae319a016795994db07aa0a1fef1fc3d9f8ac2de54db0fd1945f9b8539b,-1,87,1,0.11283328,1496001862,Regular,01a2d8d0eff646386605c1683619fd1b108fcf380350a1ff57b92d41df4e6a52
52f08ae319a016795994db07aa0a1fef1fc3d9f8ac2de54db0fd1945f9b8539b,-1,50,1,0.11610832,1496001862,Regular,d195703dba6417812480f8209fb37833cf690abd4a2476283ef6ad159fd4bf4c
f15796c21d8ac3b5f03020520037a2878dfc9f97dd82d8ada33c37464e75dbcb,1,2,1,0.11388141,1495958992,Vote,359641c643af994affac5b263caf6167aaa8ff895ee41e63ac0910b8887cc49f
dfda5b27de56fd8bf52c7c713f2b7f9cf602e7ca2d263108bb5f859b66491637,1,2,1,0.1138706,1495890058,Vote,1b60ccfb888121a40e597888a453a297a62b997b957c7512f946613f554c0d1c
5014e9fb3b09d1d5e0254e6e4fe963b0d3efa8fde32567f0d8b2f6426561671a,1,2,1,0.11278173,1495714878,Vote,b57388fa8f0e553dab05c2a1d54a71ae2667955656f9f9905ce7d8f91522630d
d195703dba6417812480f8209fb37833cf690abd4a2476283ef6ad159fd4bf4c,1,2,1,0.11610832,1495712257,Vote,52f08ae319a016795994db07aa0a1fef1fc3d9f8ac2de54db0fd1945f9b8539b
01a2d8d0eff646386605c1683619fd1b108fcf380350a1ff57b92d41df4e6a52,1,2,1,0.11283328,1495337223,Vote,52f08ae319a016795994db07aa0a1fef1fc3d9f8ac2de54db0fd1945f9b8539b
b88c909419fb3e1bd3bbc436ac1fbefe990e003a26aa367be73d4527c55278db,-1,84,1,0.11390954,1495303037,Regular,c3129ab1d623bd73169c802be490dffaa96e47e53487801806c72acd513eb7a9
ec37706754c135ff6a6d107223597bf338992b5fb00c692c0c81e699a3d95237,-1,158,1,0.11822366,1495303037,Regular,c1b1e60dc306796581835634b9e785f502238beefed17bc618c34dc5d786ee34
c836fbe8973b45569cc87e19087d9f10c392e6b2b7a93c22c72e59d0bf93115f,1,2,1,0.11282369,1495302176,Vote,d39307c9542703f6579e95f5aeadc14d0413f5580132bd123a561bf8293b323e
c657d4939c1c08790fc901ecc0e9bddbb4b04c9c6c768b5e73fbca9905f26461,1,2,1,0.11390954,1495263331,Vote,46df5b4c0b25e771e1f85b6979b3d25e99e30199732c47fdc59b0955a44a4c69
d02be7108c80f6280fbcea78852c80e74d5890838dc4df90cbe35063c54d4a61,1,2,1,0.11501432,1495236670,Vote,d39307c9542703f6579e95f5aeadc14d0413f5580132bd123a561bf8293b323e
c1b1e60dc306796581835634b9e785f502238beefed17bc618c34dc5d786ee34,1,2,1,0.11822366,1495124347,Vote,ec37706754c135ff6a6d107223597bf338992b5fb00c692c0c81e699a3d95237
c4d9ba12aa74de89e4749df0223e3d1486de6de1221435719ebf8b9bf202f254,-1,12,1,0.1128163,1495040873,Regular,43a3a7c19e162faf0542bfa10c10e223c2b5c14fddf4ad4ec6046d61da5a7107
c3129ab1d623bd73169c802be490dffaa96e47e53487801806c72acd513eb7a9,1,2,1,0.11390954,1494981648,Vote,b88c909419fb3e1bd3bbc436ac1fbefe990e003a26aa367be73d4527c55278db
ddb7996b8ea1665c6e22ddb68abe6cd65ab6659909e7d9280c7e9acfd64f8b12,-1,81,1,0.11717916,1494863335,Regular,a1ed21065b3882535c326c5519562823d76815e5cbb91f7a0015cf13fddd369c
ddb7996b8ea1665c6e22ddb68abe6cd65ab6659909e7d9280c7e9acfd64f8b12,-1,70,1,0.11390955,1494863335,Regular,21a38bad4521f27489f87a419c54808fb0153aa9a60966a95d22a07baa527197
dd52ffeba6eeaee1533d696e5d08e0615d453d98194c3d13f8983ada8a5a0ab7,-1,37,1,0.11613117,1494862643,Regular,72fa7ecfa30a8cbabdcbef642cd4c63b0b74d605f0185c459a30dbbcc32127f1
dd52ffeba6eeaee1533d696e5d08e0615d453d98194c3d13f8983ada8a5a0ab7,-1,66,1,0.11501738,1494862643,Regular,d133fcc63dc19635b3fb6ef2e27ea4ab49d6c228ae91fe886f88fc651a0a2df9
43a3a7c19e162faf0542bfa10c10e223c2b5c14fddf4ad4ec6046d61da5a7107,1,2,1,0.1128163,1494825057,Vote,c4d9ba12aa74de89e4749df0223e3d1486de6de1221435719ebf8b9bf202f254
a1ed21065b3882535c326c5519562823d76815e5cbb91f7a0015cf13fddd369c,1,2,1,0.11717916,1494669308,Vote,ddb7996b8ea1665c6e22ddb68abe6cd65ab6659909e7d9280c7e9acfd64f8b12
72fa7ecfa30a8cbabdcbef642cd4c63b0b74d605f0185c459a30dbbcc32127f1,1,2,1,0.11613117,1494588652,Vote,dd52ffeba6eeaee1533d696e5d08e0615d453d98194c3d13f8983ada8a5a0ab7
f3818b3c00ef0c7be452cec24d116c4c1caa21eab209d75fb4bf2c029a45c285,-1,430,1,0.11719532,1494575635,Regular,97272175d89a688a6f901302972e72bfbfa121a64c91cc31b55ae9c20aa7d4c2
f3818b3c00ef0c7be452cec24d116c4c1caa21eab209d75fb4bf2c029a45c285,-1,1,1,0.11281733,1494575635,Regular,3101231f95cb1419b15b35048a6c504c9d620b0ed373cdad91146835d701cc00
d133fcc63dc19635b3fb6ef2e27ea4ab49d6c228ae91fe886f88fc651a0a2df9,1,2,1,0.11501738,1494573497,Vote,dd52ffeba6eeaee1533d696e5d08e0615d453d98194c3d13f8983ada8a5a0ab7
21a38bad4521f27489f87a419c54808fb0153aa9a60966a95d22a07baa527197,1,2,1,0.11390955,1494511743,Vote,ddb7996b8ea1665c6e22ddb68abe6cd65ab6659909e7d9280c7e9acfd64f8b12
ae9b0246cbba6f0f65e4bc904b99a515bcdf44c34fd34d41da299266a9d330d2,-1,62,1,0.1128307,1494409373,Regular,63f84a90d273ae5242e6db0d8c1cee2f5287271dddf6a5ebef15221dbbb5d7f6
4a231b85200875a8449ba0b71a84828cb38ecf7369bfeb33dba6a0c06842ca3f,-1,9,1,0.11390954,1494408716,Regular,d7b7a1243b8d3fe92316076f75ad5a7050e5955449e5dbf1a9892a1f44fb823d
97272175d89a688a6f901302972e72bfbfa121a64c91cc31b55ae9c20aa7d4c2,1,2,1,0.11719532,1494342117,Vote,f3818b3c00ef0c7be452cec24d116c4c1caa21eab209d75fb4bf2c029a45c285
3101231f95cb1419b15b35048a6c504c9d620b0ed373cdad91146835d701cc00,1,2,1,0.11281733,1494336301,Vote,f3818b3c00ef0c7be452cec24d116c4c1caa21eab209d75fb4bf2c029a45c285
63f84a90d273ae5242e6db0d8c1cee2f5287271dddf6a5ebef15221dbbb5d7f6,1,2,1,0.1128307,1494277394,Vote,ae9b0246cbba6f0f65e4bc904b99a515bcdf44c34fd34d41da299266a9d330d2
e92eac42e7d069d0d3299efa391df6e426caced6cf191e320554ce116a880400,-1,25,1,0.11390954,1494228961,Regular,2357937bb721a7541ce9df6ad45ac43e7457db30c798b0fe8c68d74c676d6154
d7b7a1243b8d3fe92316076f75ad5a7050e5955449e5dbf1a9892a1f44fb823d,1,2,1,0.11390954,1494228613,Vote,4a231b85200875a8449ba0b71a84828cb38ecf7369bfeb33dba6a0c06842ca3f
5764774a9812f3746bb29a9d83a9678bc38107f75fd373fc1c88bb5b766f5a41,-1,86,1,0.11282821,1494228549,Regular,3d976cbc23e02ce34487f700ca20a8e4da14af3f9d00f8c964db38127610bb33
a0d6406d90a29849659357acff4eb92d6e5d5ff276257ea481fb5c74687fdd62,-1,62,1,0.11610427,1494228381,Regular,14626f5a5db461cdbd51e373b5c3f8bbe6f492a3956eb7efb299c9b91a82fedf
2357937bb721a7541ce9df6ad45ac43e7457db30c798b0fe8c68d74c676d6154,1,2,1,0.11390954,1494041634,Vote,e92eac42e7d069d0d3299efa391df6e426caced6cf191e320554ce116a880400
14626f5a5db461cdbd51e373b5c3f8bbe6f492a3956eb7efb299c9b91a82fedf,1,2,1,0.11610427,1494009344,Vote,a0d6406d90a29849659357acff4eb92d6e5d5ff276257ea481fb5c74687fdd62
70ff798779f0bdd017db3bb026d07fdc060aa1df34c3f604d78de63058ce8586,-1,35,1,0.11282822,1493888805,Regular,30a1239db735a5ebdb4f84b70681a35591a5b18bb2e13f6b011c0024aadad90e
25e35234349ae630bd1ce1aeffbfb6eb044ce18297ae51836fd30ae87f3803b9,-1,39,1,0.11282822,1493888715,Regular,c3d795bcff0e67f2142f3b24a964a71a8f5e6492059cba7a87ec2f8287ccfa45
2edba1a2153f9d6981025618684a23cac721fd333fecc6c1854ab65c7b8a32ab,-1,25,1,0.11390955,1493887912,Regular,252de4740907f86be2a255fbca75f96c9e8d9013ee038282f07d31d9638bfefc
91d2d19b2451100e08c8ac2680063ece19f3ee5f3b8d38d571c87d77e6e19042,-1,4,1,0.11613665,1493886946,Regular,13926dbe4249f388e16141e90359c4055bbdf4907bc0117d086825cc5c6fc962
3d976cbc23e02ce34487f700ca20a8e4da14af3f9d00f8c964db38127610bb33,1,2,1,0.11282821,1493869653,Vote,5764774a9812f3746bb29a9d83a9678bc38107f75fd373fc1c88bb5b766f5a41
30a1239db735a5ebdb4f84b70681a35591a5b18bb2e13f6b011c0024aadad90e,1,2,1,0.11282822,1493761867,Vote,70ff798779f0bdd017db3bb026d07fdc060aa1df34c3f604d78de63058ce8586
252de4740907f86be2a255fbca75f96c9e8d9013ee038282f07d31d9638bfefc,1,2,1,0.11390955,1493724741,Vote,2edba1a2153f9d6981025618684a23cac721fd333fecc6c1854ab65c7b8a32ab
13926dbe4249f388e16141e90359c4055bbdf4907bc0117d086825cc5c6fc962,1,2,1,0.11613665,1493719705,Vote,91d2d19b2451100e08c8ac2680063ece19f3ee5f3b8d38d571c87d77e6e19042
9127c62ccac77b223ffab9c729b444832326ffdc79ad4853711cd1b189dc4e2c,-1,88,1,0.11833583,1493658357,Regular,cdb6a627d8c7741ebb35965b10b9b437811cd9475c60c9dc5bf08999da1ecf9d
6084f20fb12ed3e9cfb4af599c5fed6ed37712ec97089e953580e88902151993,-1,12,1,0.11209164,1493654937,Regular,1e4d8095b96c8caec90c765d2cec340e8455e7699b4af77e322f436c2a353f4a
8b5bc4a67f3394b087e9b7865b6c06b763ad90a43099a231a2013c99c2761eff,-1,61,1,0.11287517,1493654451,Regular,8c21ba6cbe779ae2585abfc1dab0b7740a183ac851788e2deee1cc05e539ef37
c3d795bcff0e67f2142f3b24a964a71a8f5e6492059cba7a87ec2f8287ccfa45,1,2,1,0.11282822,1493612084,Vote,25e35234349ae630bd1ce1aeffbfb6eb044ce18297ae51836fd30ae87f3803b9
1e4d8095b96c8caec90c765d2cec340e8455e7699b4af77e322f436c2a353f4a,1,0,1,0.11209164,1493507917,Revocation,6084f20fb12ed3e9cfb4af599c5fed6ed37712ec97089e953580e88902151993
cdb6a627d8c7741ebb35965b10b9b437811cd9475c60c9dc5bf08999da1ecf9d,1,2,1,0.11833583,1493473706,Vote,9127c62ccac77b223ffab9c729b444832326ffdc79ad4853711cd1b189dc4e2c
8c21ba6cbe779ae2585abfc1dab0b7740a183ac851788e2deee1cc05e539ef37,1,2,1,0.11287517,1493473080,Vote,8b5bc4a67f3394b087e9b7865b6c06b763ad90a43099a231a2013c99c2761eff
a0a370ee4805702ec974855f282349a11ee89081bc381575bdbdab80fd64a751,-1,84,1,0.11288016,1493392797,Regular,e4953b76b97b65235fb6484857b1bc66d1b87bf48aa3ffe98d97334e129d6acc
e4953b76b97b65235fb6484857b1bc66d1b87bf48aa3ffe98d97334e129d6acc,1,2,1,0.11288016,1493292990,Vote,a0a370ee4805702ec974855f282349a11ee89081bc381575bdbdab80fd64a751
c21600c22dc7dc5ec111ca935c452ca418259851a07bf4f7735d454b68d0bc35,-1,44,1,0.11285661,1493247959,Regular,7911bd080ff745b569302542069d9a0d37552b8fb2c6e68b1ee01e9604e3fcfd
02ab3c00297aa03461a26517a0e815c6d8246f273e46f394a6991e3f2bc08cdf,-1,97,1,0.11504864,1493247261,Regular,dee49b3e18c6b93edaaecfa608d240d9f29a005135dd94fb9014352dfc0ec2ed
02ab3c00297aa03461a26517a0e815c6d8246f273e46f394a6991e3f2bc08cdf,-1,66,1,0.11393913,1493247261,Regular,080da38780e28cb538a9ae42ec152bd0538bae796d0704e243629377147790e3
07dcb0afff2bee6a4f530faf442ccf0cc3863573ee9eab867683ae61e334aa18,-1,6,1,0.11615147,1493246433,Regular,5656729c8bbbcfa0a33e243d6b9f3f06e566d2ad0c1f83c56a77e1e70e68bc67
70735b5a3f6b6d1f5c9118d085c8e79c51c80140edf050a8297e79ea0cbfdcfe,-1,44,1,0.11614015,1493245925,Regular,431c11afd61b8577ae6cd64e0aa15bd8f756b17b65d7036ee952ee9526b1e5ba
99c2ad1c036abbdb1132c8e6a9363c8381d757c7ecf5226ad132ae169956de3d,-1,47,1,0.11285122,1493245766,Regular,38cbc45e42cd45d1a5d694c29f13f998a013d5c6ab384591fa3e2ab23e2d020f
e3a701ce2d6f52d34a8c10e38add9cc280000a23814508a3974f953d54792037,-1,3,1,0.11394327,1493244949,Regular,a099139a99bb0d17a75568f6f938ba7546d1164302779d6284622547f466d78a
e3a701ce2d6f52d34a8c10e38add9cc280000a23814508a3974f953d54792037,-1,10,1,0.11286606,1493244949,Regular,69a17885f509df52a5e9260a1a9ea65b04f39cbf4274d6d36261b7a51b887b8c
7c92311f13c47ffb4b7313c39242e6ae68eb8f09469d0b32f1a8dd439e9ed5f9,-1,16,1,0.1172392,1493244649,Regular,d3e81401e7fdfa58588cc3f3218ecc1bbdf55081426ac43d4812ea24fe504824
7c92311f13c47ffb4b7313c39242e6ae68eb8f09469d0b32f1a8dd439e9ed5f9,-1,63,1,0.11723921,1493244649,Regular,0361c6181b7d116c2b6d6f9d5a1b7b053fa32ec9744227e9d7a108709f530434
080da38780e28cb538a9ae42ec152bd0538bae796d0704e243629377147790e3,1,2,1,0.11393913,1493155673,Vote,02ab3c00297aa03461a26517a0e815c6d8246f273e46f394a6991e3f2bc08cdf
5656729c8bbbcfa0a33e243d6b9f3f06e566d2ad0c1f83c56a77e1e70e68bc67,1,2,1,0.11615147,1493123853,Vote,07dcb0afff2bee6a4f530faf442ccf0cc3863573ee9eab867683ae61e334aa18
0361c6181b7d116c2b6d6f9d5a1b7b053fa32ec9744227e9d7a108709f530434,1,2,1,0.11723921,1493114136,Vote,7c92311f13c47ffb4b7313c39242e6ae68eb8f09469d0b32f1a8dd439e9ed5f9
d3e81401e7fdfa58588cc3f3218ecc1bbdf55081426ac43d4812ea24fe504824,1,2,1,0.1172392,1493095761,Vote,7c92311f13c47ffb4b7313c39242e6ae68eb8f09469d0b32f1a8dd439e9ed5f9
431c11afd61b8577ae6cd64e0aa15bd8f756b17b65d7036ee952ee9526b1e5ba,1,2,1,0.11614015,1493086329,Vote,70735b5a3f6b6d1f5c9118d085c8e79c51c80140edf050a8297e79ea0cbfdcfe
69a17885f509df52a5e9260a1a9ea65b04f39cbf4274d6d36261b7a51b887b8c,1,2,1,0.11286606,1493079998,Vote,e3a701ce2d6f52d34a8c10e38add9cc280000a23814508a3974f953d54792037
dee49b3e18c6b93edaaecfa608d240d9f29a005135dd94fb9014352dfc0ec2ed,1,2,1,0.11504864,1493056283,Vote,02ab3c00297aa03461a26517a0e815c6d8246f273e46f394a6991e3f2bc08cdf
38cbc45e42cd45d1a5d694c29f13f998a013d5c6ab384591fa3e2ab23e2d020f,1,2,1,0.11285122,1493053282,Vote,99c2ad1c036abbdb1132c8e6a9363c8381d757c7ecf5226ad132ae169956de3d
7911bd080ff745b569302542069d9a0d37552b8fb2c6e68b1ee01e9604e3fcfd,1,2,1,0.11285661,1493040986,Vote,c21600c22dc7dc5ec111ca935c452ca418259851a07bf4f7735d454b68d0bc35
88ed0cf9710c8161c9f1d80df1e37149757b8c9c31760b85da15df9f3c36eda1,-1,20,1,0.11394302,1493027512,Regular,9d37fb9b528d12a48d3ca573e98d70df90409cf71dd463d228df68764d29883f
88ed0cf9710c8161c9f1d80df1e37149757b8c9c31760b85da15df9f3c36eda1,-1,57,1,0.11393882,1493027512,Regular,c09f6eaf9f707c8f68850ef9fdb1e6f405cb4e33b121134f8afe8f3766e66f59
a79eed096b4458466105095d1322e16a930415e7cca148e8fadb397f2460fa35,-1,75,1,0.1139549,1493020253,Regular,ce5b7770d9a4cb5c6a832a084e0a82425679d755e4be5c9df69f4a2c24274829
a099139a99bb0d17a75568f6f938ba7546d1164302779d6284622547f466d78a,1,2,1,0.11394327,1492915439,Vote,e3a701ce2d6f52d34a8c10e38add9cc280000a23814508a3974f953d54792037
9d37fb9b528d12a48d3ca573e98d70df90409cf71dd463d228df68764d29883f,1,2,1,0.11394302,1492858579,Vote,88ed0cf9710c8161c9f1d80df1e37149757b8c9c31760b85da15df9f3c36eda1
9f59b3291174ffbe5d5f2a8bb54f8be7137666a86bf0d0bb5e9b453df7aae30a,-1,36,1,0.11286606,1492834804,Regular,cc47cc80a08c5dd648450d4dc08c3b67dd641eb647739dc8ec933444c36252ca
010fc71e6f108283d67b424ed23d4d6893c2e86c4127b4c37caf7db7d2a02947,-1,76,1,0.11504864,1492834584,Regular,92bee4dc907da05703a9a8cec9b79533609571d7a1c6d303fa73936edc1c3914
010fc71e6f108283d67b424ed23d4d6893c2e86c4127b4c37caf7db7d2a02947,-1,12,1,0.11395491,1492834584,Regular,a7dc8eaaf6ac46ffb4298a98533ba47ff2ec59ff87fa33849556af52420d4a03
4e3866cc2426d9331e89efe0f6fcd661478fc5cfee7b209b7ef393b12bee95bd,-1,10,1,0.11953363,1492833165,Regular,6a8cc3031adfd7f9f0a3948859c20e1770dab036fa84e38649233598613a0d84
4e3866cc2426d9331e89efe0f6fcd661478fc5cfee7b209b7ef393b12bee95bd,-1,4,1,0.11394193,1492833165,Regular,45f1622800f757ddd50a3d12ce42c82fe5ffa04ca55f16140b4a94eb58f2ba81
086d679b0444f3b4ac1127ef3a2f3bca335b23dd6c0b48765f2315b48353e4ac,-1,36,1,0.11287517,1492830586,Regular,3f2689922f358b0e1aaa57ec17503251f8ccdb3a358c242538936c6e2c5ba4e8
ce5b7770d9a4cb5c6a832a084e0a82425679d755e4be5c9df69f4a2c24274829,1,2,1,0.1139549,1492817082,Vote,a79eed096b4458466105095d1322e16a930415e7cca148e8fadb397f2460fa35
c09f6eaf9f707c8f68850ef9fdb1e6f405cb4e33b121134f8afe8f3766e66f59,1,2,1,0.11393882,1492815331,Vote,88ed0cf9710c8161c9f1d80df1e37149757b8c9c31760b85da15df9f3c36eda1
92bee4dc907da05703a9a8cec9b79533609571d7a1c6d303fa73936edc1c3914,1,2,1,0.11504864,1492710313,Vote,010fc71e6f108283d67b424ed23d4d6893c2e86c4127b4c37caf7db7d2a02947
cc47cc80a08c5dd648450d4dc08c3b67dd641eb647739dc8ec933444c36252ca,1,2,1,0.11286606,1492693465,Vote,9f59b3291174ffbe5d5f2a8bb54f8be7137666a86bf0d0bb5e9b453df7aae30a
3f2689922f358b0e1aaa57ec17503251f8ccdb3a358c242538936c6e2c5ba4e8,1,2,1,0.11287517,1492623298,Vote,086d679b0444f3b4ac1127ef3a2f3bca335b23dd6c0b48765f2315b48353e4ac
