tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f0b72d37b74d0f436f75a7579a5ac9460716663172668778551d0c1a439a120,-1,5,1,0.24846883,1534397452,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,117,1,0.24846883,1534389246,Regular,2f0b72d37b74d0f436f75a7579a5ac9460716663172668778551d0c1a439a120
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,400,1,0.26886169,1534309788,Regular,8190630542dadb305e0f7a452138fb61beb82a7881bbd4eabd574d5a366c11f5
e9df0f93e355fb7bda9bd1307630a5fdc1599cda43b2b39afd37f213c563552f,-1,179,1,0.21088427,1534261322,Regular,c901585188fa8215b53b5f2781ec49947770a85e405e38c64208102b032f00e6
b0c7ceb0dac8b53aa4f08e6d5000a0928e9fa905f68a6d8dd3facc4545300c0d,-1,34,1,0.28243575,1534214209,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,191,1,0.28243575,1534212947,Regular,b0c7ceb0dac8b53aa4f08e6d5000a0928e9fa905f68a6d8dd3facc4545300c0d
5aaa66ce84a94cfe4399de311532621ad9a298abcaeae7528b79afa58af18245,-1,6,1,0.26162597,1534201354,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,502,1,0.26162597,1534126539,Regular,5aaa66ce84a94cfe4399de311532621ad9a298abcaeae7528b79afa58af18245
89081800098f3cd4521c7ace2446ca99e94d06be9fb32783a8385ee6a373036e,-1,16,1,0.23042612,1534094681,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,89,1,0.23042612,1534040407,Regular,89081800098f3cd4521c7ace2446ca99e94d06be9fb32783a8385ee6a373036e
fda0683a87673deee7e74d6a15eaf0a95302d92b6ede28f7b4b55cba3378ed46,-1,1,1,0.2032559,1533993010,Regular,19fedd296affe3eaf91533445075507499d47fd7c4bcea0bde5a1d8b8aa114e5
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,329,1,0.24941452,1533953711,Regular,c370b15fcaea0bccc45347725ce470f9853e76290c83f6417d632662fe8907e2
98242994a3bb82fa2a4d940da37c401ac2ed9fda1dcdf946f676ab204d55fa91,-1,41,1,0.26799163,1533869194,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,325,1,0.26799163,1533867417,Regular,98242994a3bb82fa2a4d940da37c401ac2ed9fda1dcdf946f676ab204d55fa91
8cb8d5dcc7364c7e8889ec384f352686c3d65fd17ba302d163d8f9d1fb3ff6b8,-1,104,1,0.25487326,1533782695,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,193,1,0.25487326,1533780973,Regular,8cb8d5dcc7364c7e8889ec384f352686c3d65fd17ba302d163d8f9d1fb3ff6b8
f8fe39a2e012c0d33fbc5fb9037f8fa9d61bf541eccba1fa171e9b3dbf702319,-1,30,1,0.27160512,1533699394,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,390,1,0.27160512,1533694525,Regular,f8fe39a2e012c0d33fbc5fb9037f8fa9d61bf541eccba1fa171e9b3dbf702319
7be5133694877da3730de30826ea2540e0bf3e9457f3c9a501257fa7db81bdb8,-1,32,1,0.25706602,1533608359,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,247,1,0.25706602,1533608203,Regular,7be5133694877da3730de30826ea2540e0bf3e9457f3c9a501257fa7db81bdb8
dbc9e70be231c1265865cd421146d89a5a6cd0c9797e0a8b8a4282099d42d9b5,-1,97,1,0.10694937,1533538826,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,293,1,0.10694937,1533521782,Regular,dbc9e70be231c1265865cd421146d89a5a6cd0c9797e0a8b8a4282099d42d9b5
b68b12077080c56eac7ffb60089226ab3e57924a9355c37c484335a979b190ed,-1,4,1,0.20036708,1533478425,Regular,2c75f4c5c6e96b575d77750478c6072e6293f9d91a317c52f9b0437e24670111
2c75f4c5c6e96b575d77750478c6072e6293f9d91a317c52f9b0437e24670111,1,17,1,0.20036708,1533475285,Regular,b68b12077080c56eac7ffb60089226ab3e57924a9355c37c484335a979b190ed
cc9c01d2078e49930187d09250bd85a4dad434d6962d9ed75a7ea48d0927c36c,-1,0,1,0.20778623,1533397324,Regular,3af0fb479957489883e8b34640023ba395ccc32610ebfa0d165bb4483e54ac73
3af0fb479957489883e8b34640023ba395ccc32610ebfa0d165bb4483e54ac73,1,0,1,0.20778623,1533391858,Regular,cc9c01d2078e49930187d09250bd85a4dad434d6962d9ed75a7ea48d0927c36c
b4da5603066ee51fc6d27c2eff831b479d89b55bd77b2e69e189ad6102943f8f,-1,36,1,0.20527294,1533340704,Regular,1d2ec2140dde1fa203eb36cc2a07be814ec54912b5e13e06a337c51d6b3737d5
bcdb863ba7ff6014f3d9921bc29fcf89e3791584afc779203a0e84110d618798,-1,24,1,0.20868808,1533331131,Regular,7b0108cbdc145cb6eeb5a2feaf784c92789b9655fbb1d31dbc89e1050e9a60ba
7b0108cbdc145cb6eeb5a2feaf784c92789b9655fbb1d31dbc89e1050e9a60ba,1,4,1,0.20868808,1533310454,Regular,bcdb863ba7ff6014f3d9921bc29fcf89e3791584afc779203a0e84110d618798
1d2ec2140dde1fa203eb36cc2a07be814ec54912b5e13e06a337c51d6b3737d5,1,1,1,0.20527294,1533240581,Regular,b4da5603066ee51fc6d27c2eff831b479d89b55bd77b2e69e189ad6102943f8f
277b33fce9346ed3fb5bf75f42f66243bda56a527f11c591569237db6adf1598,-1,22,1,0.21001246,1533169293,Regular,6978bda496eecfb2b3be878f511d4f7877ecca99d4e888404eb9d74c5526336c
6978bda496eecfb2b3be878f511d4f7877ecca99d4e888404eb9d74c5526336c,1,4,1,0.21001246,1533168446,Regular,277b33fce9346ed3fb5bf75f42f66243bda56a527f11c591569237db6adf1598
3aeb71a5e129185a7844016e93cab14715f0f683eee66d345f0dafbed330543c,-1,4,1,0.20054682,1533101053,Regular,dd0afb665943eea3de143480a8cf99b5acc7695768d8173cedbbd7c529e43544
dd0afb665943eea3de143480a8cf99b5acc7695768d8173cedbbd7c529e43544,1,20,1,0.20054682,1533100434,Regular,3aeb71a5e129185a7844016e93cab14715f0f683eee66d345f0dafbed330543c
c901585188fa8215b53b5f2781ec49947770a85e405e38c64208102b032f00e6,1,17,1,0.21088427,1533039003,Regular,e9df0f93e355fb7bda9bd1307630a5fdc1599cda43b2b39afd37f213c563552f
337e932aeaa1216314ad3ae20af3fafc8ff2560a563fbc8766b17af468ff22f4,-1,1,1,0.2049963,1532975195,Regular,6b161e1b15bf5642d6c754d6ccd66ac98f42e58f0fbaaf5916073a5c8bb4244f
6b161e1b15bf5642d6c754d6ccd66ac98f42e58f0fbaaf5916073a5c8bb4244f,1,4,1,0.2049963,1532974283,Regular,337e932aeaa1216314ad3ae20af3fafc8ff2560a563fbc8766b17af468ff22f4
dc5202fa22c793d1be20417945aff7f1ac5ffc29653332df037f3e3c5a6780e6,-1,0,1,0.20538561,1532910814,Regular,5e35d0b07bc05416872fc9e77d76082d3141464f076f47226a3b9dd574f2f40b
5e35d0b07bc05416872fc9e77d76082d3141464f076f47226a3b9dd574f2f40b,1,6,1,0.20538561,1532906301,Regular,dc5202fa22c793d1be20417945aff7f1ac5ffc29653332df037f3e3c5a6780e6
747a827e6e44e31df37c421e54f3486d177ee0d1d30540992987e1743b09388e,-1,43,1,0.20668215,1532878560,Regular,f1f3901d1b1951b12214e0141db7a201ad3a79e631ef76956710fac192371863
f1f3901d1b1951b12214e0141db7a201ad3a79e631ef76956710fac192371863,1,12,1,0.20668215,1532833889,Regular,747a827e6e44e31df37c421e54f3486d177ee0d1d30540992987e1743b09388e
19fedd296affe3eaf91533445075507499d47fd7c4bcea0bde5a1d8b8aa114e5,1,13,1,0.2032559,1532758770,Regular,fda0683a87673deee7e74d6a15eaf0a95302d92b6ede28f7b4b55cba3378ed46
9529c0d89d4b59a28a0104769ab879ab8278416e7d2dc63d480065ac553217b7,-1,10,1,0.20809664,1532708128,Regular,67a90c939d6b5133c922078cfca5b6adfdead0ba973bb545b8047661bbbf6240
67a90c939d6b5133c922078cfca5b6adfdead0ba973bb545b8047661bbbf6240,1,10,1,0.20809664,1532689869,Regular,9529c0d89d4b59a28a0104769ab879ab8278416e7d2dc63d480065ac553217b7
8fdee9a80fd03a139e4ab31a5271c5ee02c94d603cbf61110d74300456b6f347,-1,7,1,0.20902563,1532625564,Regular,ae241df7c56d4802724c67459229928b068f89042ed174311af2f78c19e823b9
f7dd08ba8f3984d200b372b1f767e26c6febdc7f31ca2d7998615512c9e06f56,-1,9,1,0.2034152,1532623581,Regular,3d837d4e6b083b5e86f7838355fb2362d46b54107164ab92cec6d767c48500b5
3d837d4e6b083b5e86f7838355fb2362d46b54107164ab92cec6d767c48500b5,1,22,1,0.2034152,1532621498,Regular,f7dd08ba8f3984d200b372b1f767e26c6febdc7f31ca2d7998615512c9e06f56
ae241df7c56d4802724c67459229928b068f89042ed174311af2f78c19e823b9,1,2,1,0.20902563,1532563894,Regular,8fdee9a80fd03a139e4ab31a5271c5ee02c94d603cbf61110d74300456b6f347
c39f1d066c2b7dd43fafa94fd83a4b63cfe086cf7d078368f3fab88d08943528,-1,16,1,0.20140788,1532503922,Regular,e4573b10e05594f5f922176870c366368378f94448bc87d1a4e59dab36f65095
e4573b10e05594f5f922176870c366368378f94448bc87d1a4e59dab36f65095,1,19,1,0.20140788,1532499374,Regular,c39f1d066c2b7dd43fafa94fd83a4b63cfe086cf7d078368f3fab88d08943528
d20c22e9444294db17fbbf4154fe96e6e8278430e289ec037c82c5ebacca0917,-1,4,1,0.20043516,1532432097,Regular,112b27b07d05d0d134ad49c6f11e690641a6ac30f41c46d6233eace79d190b5d
d20c22e9444294db17fbbf4154fe96e6e8278430e289ec037c82c5ebacca0917,-1,17,1,0.20405866,1532432097,Regular,a4f347f07aaacf41765f0c22148f858b4c4cae0bb6c18488c02b45548cc6688c
112b27b07d05d0d134ad49c6f11e690641a6ac30f41c46d6233eace79d190b5d,1,5,1,0.20043516,1532430988,Regular,d20c22e9444294db17fbbf4154fe96e6e8278430e289ec037c82c5ebacca0917
490d1f73b3467fef0b05d9886e037d411ca0ef0f6d432230e947a40061d989cd,-1,9,1,0.20132579,1532422728,Regular,185c793d06225ba6d4137602b3c8b9088ea5b20432cef532c2bb84118b445c84
185c793d06225ba6d4137602b3c8b9088ea5b20432cef532c2bb84118b445c84,1,15,1,0.20132579,1532358756,Regular,490d1f73b3467fef0b05d9886e037d411ca0ef0f6d432230e947a40061d989cd
a4f347f07aaacf41765f0c22148f858b4c4cae0bb6c18488c02b45548cc6688c,1,22,1,0.20405866,1532297501,Regular,d20c22e9444294db17fbbf4154fe96e6e8278430e289ec037c82c5ebacca0917
89e8547de34b37b256a9298df228e13f0cfef6c62bbf6a0678570052b15bdbe8,1,8,1,0.208327,1532236376,Regular,73d17fcd5ac4c79cfd51c389b8770b1e141b2e900a5775369057d049882d3556
c68272dfe9726a9c2374bf15e7b928cb1205aa923bb672fb023dd01480ff72f8,1,18,1,0.20613724,1532168364,Regular,43ff91bedeb19df77b09c1ff57a85815b146a7e339b6d5c5c4f86e74952689b1
91e1f2e2a7378a9c3b7c64445a7cd53fa4ce0a5313f61e388377485e73eb4051,-1,3,1,0.20017424,1532096079,Regular,7d83b34d8cc5604e0651c5f3b4541087faa72250044eb3893c28ff9fbbc25631
7d83b34d8cc5604e0651c5f3b4541087faa72250044eb3893c28ff9fbbc25631,1,19,1,0.20017424,1532092657,Regular,91e1f2e2a7378a9c3b7c64445a7cd53fa4ce0a5313f61e388377485e73eb4051
9e0f3d83de15a4ff2d75d43f3dfbbe18bc7939d73d640b4a5ba7be562dd17c12,-1,46,1,0.20783113,1532068908,Regular,e221e29f7625f0b74c2160213a1c07075f4f1cbdd599c0dc8af2c8d0c3df9fd0
e221e29f7625f0b74c2160213a1c07075f4f1cbdd599c0dc8af2c8d0c3df9fd0,1,1,1,0.20783113,1532027824,Regular,9e0f3d83de15a4ff2d75d43f3dfbbe18bc7939d73d640b4a5ba7be562dd17c12
b6128e1e85a3b021d15354e681d5c2033661e79fe0c3d95626e773be7331962a,-1,96,1,0.20291427,1531970011,Regular,c0309faf4f0bbe1daad52a41c084d7547bad51a849dccfe767d0519c4b3a0880
c0309faf4f0bbe1daad52a41c084d7547bad51a849dccfe767d0519c4b3a0880,1,23,1,0.20291427,1531963292,Regular,b6128e1e85a3b021d15354e681d5c2033661e79fe0c3d95626e773be7331962a
6b5c60495571137dc7378e226dfb7a436dc9727f6874204b08d223f185587250,-1,156,1,0.21173616,1531928813,Regular,38272c7edf5f3cb885122cf5dbf41c8871f77f501d3cddd75c6eaf6cf265cdc3
90b92783280b1f023240a981e352ba8e57194f4d48b14b147ca5a6bb8e817df6,-1,4,1,0.21087421,1531909505,Regular,f503b00181ac6be8acf8c643b05928553149c9211af751a236dd14681ebcee99
f503b00181ac6be8acf8c643b05928553149c9211af751a236dd14681ebcee99,1,4,1,0.21087421,1531896166,Regular,90b92783280b1f023240a981e352ba8e57194f4d48b14b147ca5a6bb8e817df6
e30f390feacc324bbeabf8a718922cd11d6ddaf95b61aaaad4a7c82f287b157f,-1,4,1,0.20300395,1531832582,Regular,ec92ad91e7ec710c4d11e1e224d0fcff20e6dd0446f5b9259207125d2b0afd1b
ec92ad91e7ec710c4d11e1e224d0fcff20e6dd0446f5b9259207125d2b0afd1b,1,20,1,0.20300395,1531831835,Regular,e30f390feacc324bbeabf8a718922cd11d6ddaf95b61aaaad4a7c82f287b157f
38272c7edf5f3cb885122cf5dbf41c8871f77f501d3cddd75c6eaf6cf265cdc3,1,0,1,0.21173616,1531771046,Regular,6b5c60495571137dc7378e226dfb7a436dc9727f6874204b08d223f185587250
03222cf48826bcac5f66ddbb516acc93e69d729c0f4a825fb05f1ee998b1ad04,-1,21,1,0.20199227,1531744266,Regular,c7a77e1caf14e7d3880d02a4f6f389d513e47704b016da69b54d54c0cc7584b6
7f63e19cd2ea7d06c347fc642be62222705abed957feec8a51212306e4fe7771,-1,96,1,0.20084113,1531714214,Regular,b56885c58b2a41733dd0b6fa5e048fb5de37926006b07bd2c9b87d609a15c758
b56885c58b2a41733dd0b6fa5e048fb5de37926006b07bd2c9b87d609a15c758,1,17,1,0.20084113,1531706266,Regular,7f63e19cd2ea7d06c347fc642be62222705abed957feec8a51212306e4fe7771
1dc1bc68d4e30fa1bff29ee354c8381bc60fead0e39bf5818845600a8c8c62d6,-1,12,1,0.20378475,1531640818,Regular,232534492f7b4b5e8d2ccf184874edfeeb1cfb58a71759774760f883ad33a090
232534492f7b4b5e8d2ccf184874edfeeb1cfb58a71759774760f883ad33a090,1,9,1,0.20378475,1531638116,Regular,1dc1bc68d4e30fa1bff29ee354c8381bc60fead0e39bf5818845600a8c8c62d6
8cc4e20fc169bc0f97f150e038b995a7c55072f3122519b45a03d9f67898bb85,-1,2,1,0.2115463,1531574323,Regular,e232288dd250eb58322219cc7d1fcf0bf8d8515acf37d328095b35a028f3d51b
e232288dd250eb58322219cc7d1fcf0bf8d8515acf37d328095b35a028f3d51b,1,8,1,0.2115463,1531573141,Regular,8cc4e20fc169bc0f97f150e038b995a7c55072f3122519b45a03d9f67898bb85
