tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
70acd2861c5fdb01926ab4682f4b2b771aafd926eb0bfa8d2520635c11eb06dc,-1,1,1,192.72151986,1616629368,Vote,cc5ba7ad1620937652191ba38495f2c1ec575918b67bc62028674e8ed0c1c6ae
72075471ff7004cbef546e0911ff2d12acdb4110bf9ebbef8d61445b88f300ae,-1,1,1,192.72151986,1616625886,Vote,87c8dfa524b16d5554e43ac054a6a9a876093ab323a1e94656b1e23ab175e194
a1f678220d2e1dc83544f50795d5a2b1984ca033115f9a2a51fe31edf6c41667,-1,1,1,161.74672489,1616625004,Vote,002831767b7f288603b2c1661caced4d8788e95ff2ce928bb3f2d645482f891c
8f9c9039bba346d7055d5df4d1ba22e021a9aaf6bd035c96ec04d0b389eeee35,-1,1,1,204.6585557,1616553121,Vote,bb32d6aa4e3fc82d1ae3deff21328a31473db8def632e116d74fef4e2f262d73
954ab05466bb425c57d2ce2127ae06607b453e69864308eb0edb180a6a1313df,-1,1,1,217.82591749,1616518650,Vote,f0c34ef3d8f3193b9060fe411bac9cf70296948d08093bcf987c02364f9a12e8
717d5aa5d0d1e99e732d218afe9f08112477aadfc6332b951baecfe64537d25b,-1,1,1,170.12340331,1616469447,Vote,51e686333b8fff8d291a804b07a9d887d516caca981e31d332bc33eac1db193a
f08f2de4090584fae6578d66e469b6590abb8087522dca9bc70db6bb13a7ae67,-1,1,1,168.19722069,1616401693,Vote,d8f4d81818285ddeb021ba79f64fe080d34f841fa73bcb9e26044d432bc33515
878ac892ccbaf18e4ac93489dcb3e96d327a2928c42696e9efc634f86f752f90,-1,1,1,211.97518192,1616258398,Vote,3c1ca76951413efdaa2c42d8c2701a1318f23113fe0b56198e293f8de46b443d
a9a19f37ec8a54efe836fd5c1014ebed106f74a1f3ab3e1fd13d03e864b1ce86,-1,1,1,175.00459343,1616177046,Vote,3cf02906c62a2078d935b35ec1d8641444fbed42affb8ca2fd8fcaa94929c0ff
6703ceefe30ff7a0e06c76a60240c0b83a59146a3d4e0559ea56a60fd361bae6,-1,1,1,150.65729795,1616140595,Vote,1d61dc8c1421f3086c501987e80832c121a0359a44cf7e0717340f30ae0e9727
9a65ef9259474eb3defb4cc1841b81753d694361a89e2e171ef7f0ee621c19e7,-1,1,1,157.14676873,1615921561,Vote,ef9da68a44b4a9824eed5882a371958ea908a4abb0134275b25fd7d7a65c11ff
1eb705f27786725e92bb77f4b12577ff6ed2ffc3fa537c19588df31dcc8c0071,-1,1,1,153.39754407,1615867526,Vote,004b51ab7a939223541ece19587336e224516f65b59b09915c013c0ff1a6c24e
e016123443d11b0ac834202f3275b11b242d610fe1401716b4e6c821fda1c937,-1,1,1,165.53138061,1615820367,Vote,c33a80ec4ebf8b38c9a5c89550b6aa15e862f985e22a0c437d89e7cc68ef8b3a
740eb72c45bc47c94c65754492dbb9b9230f0b422246497df05a18b28fd52834,-1,1,1,168.34242901,1615777071,Vote,51b93b69581c1ea8422c86a9b7d5c036b8c69969e43f244ec88ea9468519af10
bef9e8838147a7ef9e6bd0f535deeeb5b96aa40f0f0933c8b278f882ab493d29,-1,1,1,176.33539838,1615738743,Vote,c642699f6435c03c40c15679229ae2a96618eef0b97fb9c99882f944db8a206f
17a1b1440e6a0a84421e7f482cbf293fb640c65745ce89c2bf70ce0468878131,-1,1,1,165.42004014,1615695863,Vote,f4a81b8413155adefee49ca981b68bcdb118217b074b596e762489e765a62a37
0a21d8ef2e8f27931a3580e7355487ad687973424bebca238859349c2149b364,-1,1,1,165.42004014,1615680396,Vote,55b62682f358d8f21ad5c87616942533a0ca350cd236f78e86e595f3f8d87012
f203fbb3563b2ef8cda785f238a84f80a50d9043c9e850b34a73661cf326ddc4,-1,1,1,173.57869899,1615673002,Vote,637290311df99dc33a72e52b9c46d25325fe0c9ade11765dfbb82a6bccc74562
e4fa104fb9086f261807a865e5d1a88e28062a8b7b6e1473bd704e41430c9e9c,-1,1,1,176.74801382,1615662673,Vote,d5b4b57129727d5858dccbd8d3e51eb52a4c570608e8ef4b096f9e62bcd69baf
20fd1b2396656aafe2d233a2f7553582a93ccefe5edfb864b86112d96e05f37e,-1,1,1,156.41646934,1615584954,Vote,e9173f4df56ae9c5716ed05b432562d3287b7031d033d4c73f15eb394e845c17
3d9c90b567304b2cc6b9d9e8c5ee41260e85b80b72256cd0a3dbddeb91231a45,-1,1,1,168.48636613,1615571460,Vote,404cf43358cdcc46f2d10abc096e1fc0793f94729a6cafd24b8ce08e2dad37d6
e8add67abd400f3bcb8b5f8a967c5e95cba3b18fc2316409b3e16f680f478a17,-1,1,1,165.42004014,1615539807,Vote,ae1878a1ff09192496e85196c116ebec0ca37a041bcfa2c497a1de745857da65
f64f566e227e6e959d711f73621919d887f5b57b2032d4a6b549f6173d62ab90,-1,1,1,186.46566612,1615481179,Vote,20a7f1c64bc12e8e4a9a28155135ed36395a70f047e0cf7175a06a96026ddaaf
6f61ebe858fb7eda38fd934bbb937cb2a06be1547e21f42c53fe568f84ae7f24,-1,1,1,168.34242901,1615429821,Vote,338de40c8ac7242b2e9a17779a1733114091191a61dc3888de8796083ffc7267
46c25786019a15894fb6a5e637d37e2f43fab1ecb74b0bce92c5c130124cce08,-1,1,1,196.79138432,1615369305,Vote,e0fe5fef0519b1650d2fa5166a1624d5ed9ce72a24c136158d6cb632abee071a
78b8bd4b7cd2865773f5646cfd5feb53ce76f3f8e226b6d8b5f1a509de88614f,-1,1,1,217.82591749,1615322802,Vote,99a39c5b05d2aca643bace2658b2920312ab99ce9cfa5f6ecc51cce0750f29df
b886f40fdbe5013048a31e24c8bd21aa364db5075ce32c1cd717f8b9a202dd60,-1,1,1,158.9412911,1615313114,Vote,c23d0060caa43d5131672397e100bfb783336b02711670753c20e771a5935cc5
9a2fba0cccf9a0cda82a25e08cfd8bbbd00471551540468d93fd6f95da8a3277,-1,1,1,158.32868213,1615294861,Vote,c8d4bd4e97c7d1509898e62d6296b34101147c9ff7597309c9096e34a1de128d
f2136a5f713fe89b2b4f4f2fda41eb18b8b85691bea61f14d74ea610f2b84f73,-1,1,1,168.34242901,1615262161,Vote,cce322a3487385091f2052d9ce9b4c02775ede0f32d0ba4d2c224f9941f91187
8a0bf29436298c08bb1a9b53e3097c94fd1c15b2e4990d24083ee7a5c7fa56b2,-1,1,1,176.72298974,1615219486,Vote,930c26f325c9d5583125c874dcfcf404f3329b729303dc68b591e8a7a33f3ccb
26c9400012c1d0aa0759a2c76d3bcf64fed76f66e3daa8f3e218bb8268b79a25,-1,1,1,165.53138061,1615125395,Vote,48584f0b9bf276e717559004f63850a37025aea0a622f0b47a9485efc8ee92ef
81c032bfb2a0f4e084e710ca21fb5d475b277fbb5f2367260fc0c9f17185bcb6,-1,1,1,211.97865475,1615099726,Vote,1ed9cf5eda4b4cdfeb73831d057770e169d553fdfed22c5b032d91ffd7499105
dac83a0bd636ac87a1c8fd95c32b57c5e5274f9f405dcfcb698a5453747bba01,-1,1,1,169.95805797,1615098614,Vote,cf0de4d56c9b2efb3a9f4a9260dfd2be2e7e761ad3924f8eb9657ded4701c8b9
1ae1b4413e24a5b9474341a1dcd04c8498e37e19b221ccdc43771f1b95a62001,-1,1,1,154.98517983,1615073822,Vote,9f61b14a582be0a7731b32479166328c0ed7b31bcc703ce8ee9464ddc6c676c0
12a8f19ca5a00cc58420907a5ecb021c8da99914df9dc79f8637f62c61c504ad,-1,1,1,139.29890147,1615059353,Vote,bc69799e662e7f419aa4f5727298e4b7ea0a21cedf0115a167fadf63ca4249d3
6687d9efd2f3d8276f5d4e931e13d2e774c1fa4a54431d215c78612b0b396da8,-1,1,1,171.3555482,1615027975,Vote,965bb22486bfeba6ff3da010f931f6d77981a4f990480beab96f2f9718101697
ecdf05e875c592cc5c815ae8c8a27349bb1cbbeee040183379551530a02962cd,-1,1,1,200.04634424,1614991146,Vote,f5ea179b307993c1199ebbd186510710c2499fdf5bc482a8dadbc78302cccc84
7cf980e2e5c5970d9757758b97ed37963adebfd85a52d38d49fb93942715e31a,-1,1,1,161.57296948,1614964382,Vote,d8db742f8b2a46fd66cdef214f0473dd794c8a5daece1ec3fcbbb69fbdb7a00c
a0310418cce1e3c72de795680cf3503f379f1d234ffdddc06ff20b976a5d9ec5,-1,1,1,158.9412911,1614851634,Vote,17f05291c97908d4e42a8882bcc3e4ca09a624500e9de4e35644fc49264d2adc
c134f83f7128f222086503a3eca0b48f1e5e6a0c474eba8542beed0cdd75c5da,-1,1,1,211.97518192,1614797820,Vote,4dcd9804abb305e428679f170c62bf00a919319518871cc77908043d80351e49
6396a94a2ea5fe3a42feaa2e23f461dad06ecd8280633f46d96a2f7900febde3,-1,1,1,168.19722069,1614621383,Vote,37d3aa3d0c9130a2c634fc8a0471a89fbd2611be290a766e27ca92d42dd15542
451695c45ddc9965ed228452212dd3f7412a0451725696e1f3e14f2b3905a504,-1,1,1,196.95258107,1614608271,Vote,3b5c812bbe61c6beafb5501ea0da199be0c5d92a079c73b71e2fca4f1706c665
d99bebbdc0f5234c6596de1680dadf70643e1f65f4299d768300605b7c912856,-1,1,1,170.12340331,1614581265,Vote,a1e1ad6ae8e61bc60ad91deda8639a3ff686169eade5db033f7e7c9550922312
36c3b1bf6ad6aadfd660b7c3dfe5e4bcb235e60171d7e1d966f239de6a5dd2cf,-1,1,1,160.28932006,1614515632,Vote,bda8b680f1c52e0321399954b0266a946b7c79d94aa335ed889d92dd97f6303e
ea2f03a1b1f2e398315d823ae5a7419f16a1381a8ffd0328c7b7b95b9562a06f,-1,1,1,188.84681303,1614458161,Vote,1ebe16ba1e168d3f379e15e08892dee518599d68803d5d5f2d9f483b1cc79c09
8e8435e8a4a0662d27ecc5ced950bd6d0244527b4884b76a2704b1e72be5a3a2,-1,1,1,173.57869899,1614399558,Vote,919797e7339b0ca9fbe406f0e22e89d39f8fe4b4f0fbc64d9546e271f59f647c
d674376df15a6b4366a554baa147125cbfccb56db9b5cfee5cd2f1aeb3d62f14,-1,1,1,169.95805797,1614345576,Vote,89c74fb4370801c4b845840287aa4564eba12480f350520206dbf416913204b0
bc69542909ad3d70d4f408b97aeb0a581ab7b869a8c7b04afda26643d8a26ff2,-1,1,1,151.02560108,1614345041,Vote,c821fbd019160d5403148239525e8a3241585b80083fbdce28ed095c97d0b84d
41aa6c9ea70cc34ba1a8fa372ccc13d5cfdadb6f08603fcab64986abfe46da33,-1,1,1,152.44333431,1614296063,Vote,f570f254ed44c8835f3dec58607fd8bfe5b2fed4f396773d000b55435658eec1
3dd6645d05a2065b03dfc804af3fa2e1909a102d0927518e6ef3d3f04df395b1,-1,1,1,152.22217939,1614288444,Vote,39774789e0d5dcfb5a3657c973da5a06d93998beff2e22e521b3889ec2958a8e
e0fb575abb61f951b4e10408bae497b808d297e3cb655c5bcf866583e9379beb,-1,1,1,156.33232363,1614281482,Vote,3669292ab0ad4b022ef7301089f570edf3278faf57611c7df8a3ef37c279cd16
6dcc4637114413e300e7463b659eb998f0ef90d93100bc936ba73a76640d7683,-1,1,1,205.2876956,1614271706,Vote,bf5c17edbf379b9a3f0c6f94d9667af5b5e5cbffe189b214d9b43491e71b27c4
de8a84dfaeae8f0f6f43d0afb333a327646c6e330807f6137f8ae89cef8039cc,-1,1,1,169.95805797,1614245016,Vote,5062ddca7f9b458028b58eff997f9dc255082673797871056e9b67496ea4fb38
26d066f1c75b1037a125ecd033bb255f3fa82a366803f334fd04fdc9915a6c23,-1,1,1,186.21571613,1614222491,Vote,b72962f3edd570fc3d0ef45ad4a7ee0876da9aa9105cb4730e420504d70f020d
3b0ddc174a4c24df7a8905dac1997bdf1b64f79fd5da66b535e4e7c02d58b946,-1,1,1,157.26289663,1614194225,Vote,1b4aa42a553e7afa6a697c73d318d9418df6c27b3d597c00490780c6e22c6d37
c2c0c9a7220beb673b61fd02e4f59b4dbb1f64477fd8b64e5b730b51b6a12541,-1,1,1,220.0126499,1614175962,Vote,72273ccccda8918e4a7312590bcc5f6c77f7e889d81aae262efee075c81c5a9a
af27e0e7a0a626b80758a1902e49a3db7b2035bd3679ad8818d22c9e583c1146,-1,1,1,182.20772535,1614172545,Vote,c45430b35c3367028ba2e6575e69c144dc97f975bf235ec0233ebf4e48e6aeeb
3b322bafc1529b220bbbc64a8e99f1fdaba200624da101a707f3c0b221ee8da6,-1,1,1,165.53138061,1614162332,Vote,0576c10633db8eba67d8f1577228fca86fc9aced611b014914ddbddd82da4455
637290311df99dc33a72e52b9c46d25325fe0c9ade11765dfbb82a6bccc74562,1,0,1,173.57869899,1614044783,Ticket,f203fbb3563b2ef8cda785f238a84f80a50d9043c9e850b34a73661cf326ddc4
919797e7339b0ca9fbe406f0e22e89d39f8fe4b4f0fbc64d9546e271f59f647c,1,0,1,173.57869899,1614035267,Ticket,8e8435e8a4a0662d27ecc5ced950bd6d0244527b4884b76a2704b1e72be5a3a2
6d9eb77d9b41f598ddaf65e4a22d56bff51b7df3bd000f79196c2b97412f7964,-1,1,1,192.72151986,1614028938,Vote,f4967e833ef999cb31d2a123b16850c352be51a1db01c1b1bbf1912fdd51e548
8efc03dd008ce4ca1bc6ee0c4739863d92f29cea6df65db8698917e52062ae58,-1,1,1,169.95805797,1613974035,Vote,6e4c2f0a22bfbe61cbae3d093ccc4221df56d949aae493b7808a7df6ee3e4cb6
a1e1ad6ae8e61bc60ad91deda8639a3ff686169eade5db033f7e7c9550922312,1,0,1,170.12340331,1613962301,Ticket,d99bebbdc0f5234c6596de1680dadf70643e1f65f4299d768300605b7c912856
adcc7476891cfe9a0f7608780c92ede3056e20767c9a2d6d4301a5b8e38b7222,-1,1,1,165.60408912,1613961016,Vote,092351d64c21608c0fa4d997634d518a405cce26f68107eae43e21f96f4d5b87
51e686333b8fff8d291a804b07a9d887d516caca981e31d332bc33eac1db193a,1,0,1,170.12340331,1613948892,Ticket,717d5aa5d0d1e99e732d218afe9f08112477aadfc6332b951baecfe64537d25b
5062ddca7f9b458028b58eff997f9dc255082673797871056e9b67496ea4fb38,1,0,1,169.95805797,1613927613,Ticket,de8a84dfaeae8f0f6f43d0afb333a327646c6e330807f6137f8ae89cef8039cc
89c74fb4370801c4b845840287aa4564eba12480f350520206dbf416913204b0,1,0,1,169.95805797,1613906253,Ticket,d674376df15a6b4366a554baa147125cbfccb56db9b5cfee5cd2f1aeb3d62f14
cf0de4d56c9b2efb3a9f4a9260dfd2be2e7e761ad3924f8eb9657ded4701c8b9,1,0,1,169.95805797,1613901970,Ticket,dac83a0bd636ac87a1c8fd95c32b57c5e5274f9f405dcfcb698a5453747bba01
fc13fe8b84eed44ee8937e196b3439545fc88b2bea3120bb7b58330d0d94d541,-1,1,1,163.18506039,1613884492,Vote,bd9704840c43e088f0d0faaee36221df6dbf91540d1378720c88107cc5037f89
6e4c2f0a22bfbe61cbae3d093ccc4221df56d949aae493b7808a7df6ee3e4cb6,1,0,1,169.95805797,1613880417,Ticket,8efc03dd008ce4ca1bc6ee0c4739863d92f29cea6df65db8698917e52062ae58
404cf43358cdcc46f2d10abc096e1fc0793f94729a6cafd24b8ce08e2dad37d6,1,0,1,168.48636613,1613879629,Ticket,3d9c90b567304b2cc6b9d9e8c5ee41260e85b80b72256cd0a3dbddeb91231a45
a2f8f9b13594a48a0a4ad7db470c5cc99b9b48fcf666890980d84274c813a712,-1,1,1,164.49012208,1613868974,Vote,fa3a5ac6b162c7f5ed1089ac5e434a19053ca8c9d8112117d9a05344214ae2e0
8e86ab97f4d4b039ca37b8c1405b2d5ef4bcb19ec90f0f0680f8c90f9ecf2452,1,0,1,168.48636613,1613855859,Ticket,12976acca6159cf5da68e7107592cb7e6b9c0705462b2a8e4250be316bfd1209
f86a17ba71a9def03da09f4bdde18aaf5846d0798527315d56598a1b5005f38a,1,0,1,168.48636613,1613855859,Ticket,9927d01cf91d46691420e608e7b90d711195e531027bf0d56f2437abb47148ed
4d89ba0ecb69ec2e93d7b176038792cbbd0574ef4c628b4144ac7eb46a1961ac,-1,1,1,163.18506039,1613844484,Vote,e4069c68dffbeeb347e8a4acb8fe9c05e8b31d2f12c5634fb99dd27682c4a634
cce322a3487385091f2052d9ce9b4c02775ede0f32d0ba4d2c224f9941f91187,1,0,1,168.34242901,1613830896,Ticket,f2136a5f713fe89b2b4f4f2fda41eb18b8b85691bea61f14d74ea610f2b84f73
6654342878c973b399dfa4420406b638b7c4a3ca71396e3971e298e588f912bb,-1,1,1,210.10529296,1613822735,Vote,7b8914701d1da0f6ae396b3e885759b6ca4166a80c9cedada4b2f67ce89c057d
d46c90c7f2bfe5cf6b0fd538e52dba6fb7cc8fdb9ff5676c0ca853e9e3f087a6,-1,1,1,176.74801382,1613818982,Vote,6d47d73a96c03ebbb6990cd41b20360ba372cd4e54e1560ce8780a363d734b7b
cf374720819dd13c9dde999c4e1ca8e3365e5f38e29fc37bca4619e2fdc12ebf,1,0,1,168.34242901,1613814712,Ticket,f14b1d054e8cee32c75071cb3edb8d96db8fef03d976b3c208d226d018c783dc
91b4d68386ee0ec79e2c8073993f6e84b80062a824266e6077921a548fd67b59,1,0,1,168.34242901,1613814463,Ticket,c830822081c2ef38bcb55edcf0ba556b28f82162f831a8461ff3b97e386699d9
338de40c8ac7242b2e9a17779a1733114091191a61dc3888de8796083ffc7267,1,0,1,168.34242901,1613813763,Ticket,6f61ebe858fb7eda38fd934bbb937cb2a06be1547e21f42c53fe568f84ae7f24
51b93b69581c1ea8422c86a9b7d5c036b8c69969e43f244ec88ea9468519af10,1,0,1,168.34242901,1613803570,Ticket,740eb72c45bc47c94c65754492dbb9b9230f0b422246497df05a18b28fd52834
0e1dc87276f9e280ee86ab12c8d3e30a1b2a0222bacefc715b5bb4eec7c8e650,-1,1,1,169.85171972,1613802677,Vote,9a468f493e55cf910afe98480d73845f88414512b980807e1d94c5488cb2e4f4
f7d4bed2c07f6044f41e5d6ba0feb6614c03babca741be0aeef85b88aeaed170,-1,1,1,176.72298974,1613800682,Vote,630d4ce6c8de55636bd1a0cfef156a1d85619efb873cc164283a2b4188d8159b
37d3aa3d0c9130a2c634fc8a0471a89fbd2611be290a766e27ca92d42dd15542,1,0,1,168.19722069,1613790549,Ticket,6396a94a2ea5fe3a42feaa2e23f461dad06ecd8280633f46d96a2f7900febde3
6451df1f21652b0903afe0c2c3da0ecfdac4628a9dd1967051f45c1468a2ca0b,-1,1,1,150.68824216,1613774015,Vote,9cc123d8b6fa2edab577e8a715d31c0a7a47ae6a367ad793a7d26877c3655098
748043b83caae4ac407c0ef1056362bbb2aa0e594eedb51402944d1f5ef4a920,-1,1,1,161.61690383,1613774015,Vote,7d191d6458cfa2683af0194b181e8cc66d9e88fbe249cc8c9f0cd98c398ededf
d8f4d81818285ddeb021ba79f64fe080d34f841fa73bcb9e26044d432bc33515,1,0,1,168.19722069,1613761964,Ticket,f08f2de4090584fae6578d66e469b6590abb8087522dca9bc70db6bb13a7ae67
6c6668fd901cc578780a4f77a9d15fc441a031f0627e7656baf3a661491bf553,-1,1,1,220.39212373,1613753347,Vote,b2535980b589c7944e5f96533655b1b43b88a737bd917a8f10ab2164d08003fb
a068d82592c842bcfbc0745096eeb48f394bbc34de326408312f7c6fcbc50a24,-1,1,1,187.12034508,1613737707,Vote,fbffacf1fbd325263472115102b434784cebbebc8c2a547a81f0456d03255db3
dc31efad486b4b4651fa50df5d3b6843390deb7db38249f44558c4334214dca1,-1,1,1,183.71660974,1613737535,Vote,b720a921e4052e984e518751793e546599ba93409cef215a5dd113ed8b5e0300
b2a51fe23b7b27dd35303c5840aea121527d93207c393d81065ba55580a0d435,-1,1,1,174.92889303,1613736575,Vote,068ab31df1d1652adc942d8169d6a49019e83f486556ae896b59389c8224b50c
693751b4f855ed51c28ec18c781034d45f798dbf63f6a86c69ab3a9a78d6f5bb,-1,1,1,178.42291403,1613724390,Vote,69346828ff2b2c070cededbd7af909a3d3111b7c2fbe4f983008d6079b5ba69e
ae1878a1ff09192496e85196c116ebec0ca37a041bcfa2c497a1de745857da65,1,0,1,165.42004014,1613718501,Ticket,e8add67abd400f3bcb8b5f8a967c5e95cba3b18fc2316409b3e16f680f478a17
f4a81b8413155adefee49ca981b68bcdb118217b074b596e762489e765a62a37,1,0,1,165.42004014,1613718501,Ticket,17a1b1440e6a0a84421e7f482cbf293fb640c65745ce89c2bf70ce0468878131
f4e694c5335cd2db96876a4984c099934fba3fef3642f43770afb2ac867975a7,-1,1,1,154.73523026,1613711968,Vote,4b9cd72630753916b3efc2447772c58130f12a495020b3a9f71bcf3800b7ddbf
1608750eb5634478f530945b4b4afd8311f22713184538cfaffbbbf4972bddac,1,0,1,165.42004014,1613702419,Ticket,0bd56876d070cb673f5320c155a3334b16eaf8ce640634c0c5f06f984ec786a3
55b62682f358d8f21ad5c87616942533a0ca350cd236f78e86e595f3f8d87012,1,0,1,165.42004014,1613702227,Ticket,0a21d8ef2e8f27931a3580e7355487ad687973424bebca238859349c2149b364
4493bab6069274d3919dafe9e03302dd7edba18fd934a6e18271cc993388c0fd,-1,1,1,188.84681303,1613679766,Vote,9f29da9b0ea184ac3d757fde2e56541af8d3440b346ee46986632719d77d786b
21622bc8d808b219d1370f5f97d9123fd74215cbaf10254b75d4dd0d5249d269,1,0,1,175.30614166,1613637080,Ticket,e5963b8a3fca5d64252e74f93277c5304a3cd920e3436f3abcca1aa90073385b
b78200f23762b7f4773163106cf80845dde773f56b5b8b10ade5ec3a0f5a22e4,-1,1,1,187.12034508,1613631235,Vote,ad746af16380fd72fdca30e3cfd315ae893d8c06de0f4cec190a75b586ec86eb
10a1bae6c41553a7b43661ac7f864b7b659a589cfe47989a4adce48f8e7507ef,-1,1,1,158.49463765,1613622283,Vote,720d656676b01bef141a39d8b8d298fb2c527678090b950afeba1bab09159bf0
ef3e8d1d2adb053c71d57de6074063f08ae0b09fbf7c76c51eb3837b1ca03ef0,-1,1,1,165.53138061,1613622038,Vote,b23e92f176e8965b27a410e50b1d1a1ad0a9c683cf0eef83633d14ee58959e57
c45430b35c3367028ba2e6575e69c144dc97f975bf235ec0233ebf4e48e6aeeb,1,0,1,182.20772535,1613612471,Ticket,af27e0e7a0a626b80758a1902e49a3db7b2035bd3679ad8818d22c9e583c1146
3d69c2fc18815c312b716e6fbd36b7bb4dfd7f6a52d27a5ef8e2eb3882ffb5b5,-1,1,1,165.60408912,1613572996,Vote,2a4dcb551e489f3641c33dbea3de44a3dd08aaea83c43b96f0155ad9b881efd6
