tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6fdd754cbe50639922f01593837f85f2630f03aac10ef70875b8d680aee104ee,1,23,1,0.10214615,1612197218,Regular,03db797146765a5a548c69f1b64e3f9e08f5c1797c7519aa3141adf55ef7ca4b
93d2cacc0c4b73cb2af86f89392f4aa56550ab0a4ab1b580699b678281dbfae5,-1,6,1,0.10826316,1611756654,Regular,1e7dfd54b4d2b106f379139d2ffc954072c3b1b12cee6da977d6e6244ad977d0
1e7dfd54b4d2b106f379139d2ffc954072c3b1b12cee6da977d6e6244ad977d0,1,1,1,0.10826316,1611678858,Regular,93d2cacc0c4b73cb2af86f89392f4aa56550ab0a4ab1b580699b678281dbfae5
5144a212b16988f2effb5d2417c8998e0dd4998b725ea41075f4419f5bb26749,-1,14,1,0.11003422,1610994053,Regular,6cd499806b8aae62c7a859c16155e79585d2ad583a953eb389c6a912a683ab2e
6cd499806b8aae62c7a859c16155e79585d2ad583a953eb389c6a912a683ab2e,1,19,1,0.11003422,1610987766,Regular,5144a212b16988f2effb5d2417c8998e0dd4998b725ea41075f4419f5bb26749
06603af488c408f68818a1e62091f934634fce4fba458935279005fc8b447ed1,-1,12,1,0.12492484,1610547454,Regular,f5b937531e84373ef1d1b09afc0822d90b8c3892c25b655e2be005c3c6f4156e
f5b937531e84373ef1d1b09afc0822d90b8c3892c25b655e2be005c3c6f4156e,1,24,1,0.12492484,1610475046,Regular,06603af488c408f68818a1e62091f934634fce4fba458935279005fc8b447ed1
859a54813865af02ae5faa1718a6f86304f57eb08b4139fd6abb252dd1b85ed8,-1,6,1,0.10580209,1609778694,Regular,e9e36a9b8017b869c950aedca472ac63479b5daca0aee3a41cdb1a17760dae05
e9e36a9b8017b869c950aedca472ac63479b5daca0aee3a41cdb1a17760dae05,1,11,1,0.10580209,1609778255,Regular,859a54813865af02ae5faa1718a6f86304f57eb08b4139fd6abb252dd1b85ed8
d982a706e422ae65b5b9718f45fc695b38525b0684b9f8291e9fad0afea53b94,-1,4,1,0.10800146,1609261630,Regular,16d9181b27a8f8e3fb33188f460228aa28f75d6874672e27464334c8c0db5afa
16d9181b27a8f8e3fb33188f460228aa28f75d6874672e27464334c8c0db5afa,1,5,1,0.10800146,1609259652,Regular,d982a706e422ae65b5b9718f45fc695b38525b0684b9f8291e9fad0afea53b94
ce2fec5939228e9a27e822b1b6553e6255794b09a05194b699d774c07ccb004e,-1,6,1,0.10759131,1608746011,Regular,bd42f73f3e9254dfbd8d9279452788f035a8bfbd9b4d0f206b4e94eb4bb207e3
bd42f73f3e9254dfbd8d9279452788f035a8bfbd9b4d0f206b4e94eb4bb207e3,1,9,1,0.10759131,1608741135,Regular,ce2fec5939228e9a27e822b1b6553e6255794b09a05194b699d774c07ccb004e
6f3cbaa7e06539d1516523175d61be1fea231713b99d95e65b643d71035fcad3,-1,5,1,0.10133545,1608077125,Regular,5e582a389c4c267ad28db16eb590dc7124fe4048e404ee8590e8e8912ed78964
5e582a389c4c267ad28db16eb590dc7124fe4048e404ee8590e8e8912ed78964,1,3,1,0.10133545,1608050003,Regular,6f3cbaa7e06539d1516523175d61be1fea231713b99d95e65b643d71035fcad3
f2ed1f0c3734e6c9bbfc3819e0a0929773656c60da7868d1709107bb35361fd1,-1,8,1,0.11918282,1607536232,Regular,8eef2f3b644977846a0c96ffff2d5644584c1708d287ec92587e1be119f93936
8eef2f3b644977846a0c96ffff2d5644584c1708d287ec92587e1be119f93936,1,33,1,0.11918282,1607531531,Regular,f2ed1f0c3734e6c9bbfc3819e0a0929773656c60da7868d1709107bb35361fd1
abb11eef4f2754622e622922b8407ac1eea7e9e6311d5427e0562e3ff4484322,-1,6,1,0.10865184,1606932842,Regular,448394c2754dac3498e07017599b1ec36b1ba4584482c6f67bad5c0fea314925
448394c2754dac3498e07017599b1ec36b1ba4584482c6f67bad5c0fea314925,1,28,1,0.10865184,1606928918,Regular,abb11eef4f2754622e622922b8407ac1eea7e9e6311d5427e0562e3ff4484322
fe659fe75d8d6cd1c935787aab23b67578388798ebb1675023fc86c896d25e52,-1,7,1,0.11683323,1606253311,Regular,1817f866063d8ee7e03b03f0cf66afddf0a84d3a64a4c91dcd0ff916c881cb63
1817f866063d8ee7e03b03f0cf66afddf0a84d3a64a4c91dcd0ff916c881cb63,1,3,1,0.11683323,1606235542,Regular,fe659fe75d8d6cd1c935787aab23b67578388798ebb1675023fc86c896d25e52
2c6480b7fb4ddb480fd3e0290aee9c944682b93f9ac5f85f67fcc462347b6b44,-1,6,1,0.10463812,1605495134,Regular,db1421d2caca53a0700b5a53699c2d86124eb69d2c0b3b854b83dbf30c9fdbb7
db1421d2caca53a0700b5a53699c2d86124eb69d2c0b3b854b83dbf30c9fdbb7,1,20,1,0.10463812,1605458513,Regular,2c6480b7fb4ddb480fd3e0290aee9c944682b93f9ac5f85f67fcc462347b6b44
a55768d5b183190fc27fa3ae63dce56ca4fa04d1faab8a97ce5e89bfbd9c8fad,-1,7,1,0.10217693,1604854716,Regular,82608c405e1b0425c22b07172714d23fff7d49b4ed8a2c350da0405ca6bd12ab
82608c405e1b0425c22b07172714d23fff7d49b4ed8a2c350da0405ca6bd12ab,1,32,1,0.10217693,1604853268,Regular,a55768d5b183190fc27fa3ae63dce56ca4fa04d1faab8a97ce5e89bfbd9c8fad
f8b590f87d49d80e988c9cb82265ca158221fd2eef2ade982f2b3a8645338bfe,-1,12,1,0.10457289,1604249373,Regular,8edc0f0b60cd97e81d45b0949c63b15c56df2735c541f45f85d9d329f9f0752a
8edc0f0b60cd97e81d45b0949c63b15c56df2735c541f45f85d9d329f9f0752a,1,25,1,0.10457289,1604248382,Regular,f8b590f87d49d80e988c9cb82265ca158221fd2eef2ade982f2b3a8645338bfe
8d65037283d133e564a66e590f643c46e9a4eaf5d521448ae814171d2e7122ac,-1,14,1,0.11337682,1603700445,Regular,dbf75e37c9f7beaa2e6e22e05c5df2d80d642c35682e9a1edd184cfad3dea59f
dbf75e37c9f7beaa2e6e22e05c5df2d80d642c35682e9a1edd184cfad3dea59f,1,20,1,0.11337682,1603557158,Regular,8d65037283d133e564a66e590f643c46e9a4eaf5d521448ae814171d2e7122ac
b665edb1dc1ec0c77d97d9593a25191e1fcd0c49caa5effc414630e29e232d6f,-1,10,1,0.11285934,1602962763,Regular,66844619f13316f0511225d0f4199743f770825b8b2dda54c1ce34fcd893d21e
66844619f13316f0511225d0f4199743f770825b8b2dda54c1ce34fcd893d21e,1,21,1,0.11285934,1602952498,Regular,b665edb1dc1ec0c77d97d9593a25191e1fcd0c49caa5effc414630e29e232d6f
e1b0c77b13f07dd0eb3d9d5d8d5f5cf8d22537e63b0648d0462da8dae5697aab,-1,6,1,0.10386118,1602519700,Regular,35a1e0e459b020c35cdc1b9c5756139c26ef59e5629bab04afa93406fec5fb2c
35a1e0e459b020c35cdc1b9c5756139c26ef59e5629bab04afa93406fec5fb2c,1,18,1,0.10386118,1602347659,Regular,e1b0c77b13f07dd0eb3d9d5d8d5f5cf8d22537e63b0648d0462da8dae5697aab
5c3615f34a1919feb78ff964c09cf4cd6bdedca746d75f29f1f387480d15853b,-1,10,1,0.1521423,1601879159,Regular,c786a3b408987694258ff7d7efbd578a44a20cdeb96b6aa55b85d53c4155f018
c786a3b408987694258ff7d7efbd578a44a20cdeb96b6aa55b85d53c4155f018,1,73,1,0.1521423,1601661983,Regular,5c3615f34a1919feb78ff964c09cf4cd6bdedca746d75f29f1f387480d15853b
04c4791149dfb8066e2b7db9179c127f53ca41efb08e3f1e6769962ea0931981,-1,9,1,0.11228038,1600800235,Regular,9efe39fa21c8944ed737b48cd3454e8e19510108c2d18910744d699e68f22480
9efe39fa21c8944ed737b48cd3454e8e19510108c2d18910744d699e68f22480,1,15,1,0.11228038,1600792703,Regular,04c4791149dfb8066e2b7db9179c127f53ca41efb08e3f1e6769962ea0931981
598303423afe4cb9207b9eeb4e871988d284be1e79d733a5fcb247122c9b3513,-1,1,1,0.14889723,1600172261,Regular,b5b46cd13949505af110b8cbc881a03d32ab17e29af3118500756894dcd4c0ef
b5b46cd13949505af110b8cbc881a03d32ab17e29af3118500756894dcd4c0ef,1,63,1,0.14889723,1600103865,Regular,598303423afe4cb9207b9eeb4e871988d284be1e79d733a5fcb247122c9b3513
b267e4242f39a713dad81b5531b2d3a204554dbf159cc26b251bbf2aec778d88,-1,8,1,0.10304159,1599067778,Regular,702e21aee7b08a2b0f986ce6ed169215f17b3c0513f9078b804fcdfa2923f9a0
702e21aee7b08a2b0f986ce6ed169215f17b3c0513f9078b804fcdfa2923f9a0,1,3,1,0.10304159,1599064732,Regular,b267e4242f39a713dad81b5531b2d3a204554dbf159cc26b251bbf2aec778d88
ebc94665a4194cb2f9dacea0693cffdf2fa6ff32a522de3ec9bad31a358be1ea,-1,8,1,0.11229047,1598578651,Regular,3b5d9c1a67201f92abab5e23d4a7ca35f550d6f2f7a4745d0a20348658eca674
3b5d9c1a67201f92abab5e23d4a7ca35f550d6f2f7a4745d0a20348658eca674,1,5,1,0.11229047,1598546334,Regular,ebc94665a4194cb2f9dacea0693cffdf2fa6ff32a522de3ec9bad31a358be1ea
f3c170965d59be8ef4bc0dd36bff60ce27c3dfdda2bd872c1477a81c902e8bf1,-1,17,1,0.11175578,1597986230,Regular,df68d57238727fe228e3fbc4b73ec4d2736a45895732739c74810831e7a3d44d
df68d57238727fe228e3fbc4b73ec4d2736a45895732739c74810831e7a3d44d,1,4,1,0.11175578,1597941261,Regular,f3c170965d59be8ef4bc0dd36bff60ce27c3dfdda2bd872c1477a81c902e8bf1
5660a7f2fa711183af6436dcd0668802d427450e40d5bb62aa16c1cd754e589c,-1,8,1,0.10530068,1597394600,Regular,e01e183b7482507a48a950a750077569a04c03fd888e96bab79902c2c680d729
e01e183b7482507a48a950a750077569a04c03fd888e96bab79902c2c680d729,1,14,1,0.10530068,1597250224,Regular,5660a7f2fa711183af6436dcd0668802d427450e40d5bb62aa16c1cd754e589c
d4d0bc0bedbf66146fe58b7aa4f098f3c835d1ee52ca40b700412f929e50c1e2,-1,18,1,0.13866303,1596670795,Regular,649be62c6af766bf947f7d7c18b2c44d5aa2f8a81d47fb313785ddea5ee50bf9
649be62c6af766bf947f7d7c18b2c44d5aa2f8a81d47fb313785ddea5ee50bf9,1,48,1,0.13866303,1596660142,Regular,d4d0bc0bedbf66146fe58b7aa4f098f3c835d1ee52ca40b700412f929e50c1e2
4707e325bef273d255efa800c08116e77ddeef66c2a8cc0f511f4960661b4857,-1,8,1,0.11808105,1595717452,Regular,d366978ab697821deab4a05778ad89c65707e4209feb03ae13aa010be7d3217a
d366978ab697821deab4a05778ad89c65707e4209feb03ae13aa010be7d3217a,1,0,1,0.11808105,1595694851,Regular,4707e325bef273d255efa800c08116e77ddeef66c2a8cc0f511f4960661b4857
9f995b24710085b47a6063ea9a3924af279935554a92cdc1a8dd349f69773c01,-1,7,1,0.10801752,1595028184,Regular,05aa065dbaf40e7b827fd67df09202628d520aed6cf9156233037e8bdb7dfe5e
05aa065dbaf40e7b827fd67df09202628d520aed6cf9156233037e8bdb7dfe5e,1,6,1,0.10801752,1595003764,Regular,9f995b24710085b47a6063ea9a3924af279935554a92cdc1a8dd349f69773c01
42fa84f361a49527451579be1dbfaf56c2f5cd34bd62666afcadc27a1ea7f047,-1,7,1,0.10863995,1594322333,Regular,bc8af85afb3756d7495455198570bfbe23ca231bd4d6d3336088aa69f863be52
bc8af85afb3756d7495455198570bfbe23ca231bd4d6d3336088aa69f863be52,1,18,1,0.10863995,1594312600,Regular,42fa84f361a49527451579be1dbfaf56c2f5cd34bd62666afcadc27a1ea7f047
0c32ffe73c9f8154ec0b23b9d5b7462bcc852048c5e73a44bd106dcf14a77ba1,-1,11,1,0.11549993,1593708109,Regular,16f0221c7eafd06c32033bd639a85c57f1ac9452fb9ce59ea50fff642dc2e139
16f0221c7eafd06c32033bd639a85c57f1ac9452fb9ce59ea50fff642dc2e139,1,10,1,0.11549993,1593621495,Regular,0c32ffe73c9f8154ec0b23b9d5b7462bcc852048c5e73a44bd106dcf14a77ba1
36b56322cb9d6763892cb50aae59b3f3445a08f70b60c1c882740513ae6d12d8,-1,10,1,0.10443292,1593116350,Regular,7e35f1c3b655a3172d9e22cd8691247c2ff2a1667dcb911732601af29e200a5b
7e35f1c3b655a3172d9e22cd8691247c2ff2a1667dcb911732601af29e200a5b,1,59,1,0.10443292,1593016629,Regular,36b56322cb9d6763892cb50aae59b3f3445a08f70b60c1c882740513ae6d12d8
75ce1ec593133ad64e32ccb52978df96d8ce7c732a15dfd25d644bc15c474021,-1,5,1,0.1038421,1592462037,Regular,48d1c57da106e97d974801a71025681d1a4c3fea40b9b280646ee8b698a27ff9
48d1c57da106e97d974801a71025681d1a4c3fea40b9b280646ee8b698a27ff9,1,23,1,0.1038421,1592414545,Regular,75ce1ec593133ad64e32ccb52978df96d8ce7c732a15dfd25d644bc15c474021
0eb01923327e27b6028d1b8d226c1d8584b22e41e8ded91c633d1347c6727c88,-1,36,1,0.27251341,1591786326,Regular,509d083396d3cb2de28d2540aa407c9d74d3a132d89ef87ce1a236537d15c870
509d083396d3cb2de28d2540aa407c9d74d3a132d89ef87ce1a236537d15c870,1,181,1,0.27251341,1591764095,Regular,0eb01923327e27b6028d1b8d226c1d8584b22e41e8ded91c633d1347c6727c88
428796f671ca269215800965ac631aa65fc0ef728cfc70c07e52feed1f23bd10,-1,4,1,0.11269829,1590169270,Regular,5a99dd0ecc2779a9ab4fb8796d57febb613c89bc1ba59fee00151fd6ded0715c
5a99dd0ecc2779a9ab4fb8796d57febb613c89bc1ba59fee00151fd6ded0715c,1,6,1,0.11269829,1590165928,Regular,428796f671ca269215800965ac631aa65fc0ef728cfc70c07e52feed1f23bd10
b3402317f6c704c7b4cf727cb7c71e8348986feedabddc5fc0de66af00a2aba0,-1,3,1,0.10405933,1589622823,Regular,362ff048f30b9a78c0a3a39d7a44dd3b64f5e785a49a70ac69ceb36edf4c84ef
362ff048f30b9a78c0a3a39d7a44dd3b64f5e785a49a70ac69ceb36edf4c84ef,1,11,1,0.10405933,1589560325,Regular,b3402317f6c704c7b4cf727cb7c71e8348986feedabddc5fc0de66af00a2aba0
5794ef94a63714a1529ee35b6f01dfe8f0cd64687f326ee15785dd17a328bbfa,-1,4,1,0.11554558,1589039000,Regular,440989e6fb6e9dae1cddf601027da9a4c10e1d5380b36eed601d2986dc8cccaa
440989e6fb6e9dae1cddf601027da9a4c10e1d5380b36eed601d2986dc8cccaa,1,17,1,0.11554558,1588955672,Regular,5794ef94a63714a1529ee35b6f01dfe8f0cd64687f326ee15785dd17a328bbfa
20d8fe155c48a7e6489802a0381239eb5db5c32bcfb9a9df2ed15d970567b559,-1,0,1,0.10969254,1588373351,Regular,520dbb03db444d65bdd7f683da20b766322f0ad34c03671cdc32d496e6078c42
520dbb03db444d65bdd7f683da20b766322f0ad34c03671cdc32d496e6078c42,1,7,1,0.10969254,1588350987,Regular,20d8fe155c48a7e6489802a0381239eb5db5c32bcfb9a9df2ed15d970567b559
17f0aef7b1752b378b51f093dfac9f79b5d1f23f73827e19a10f0305c7db187c,-1,4,1,0.10906942,1587669571,Regular,466be61745d70f0784151b141b0966294ac74b73065b1043029f53de765f3ce3
466be61745d70f0784151b141b0966294ac74b73065b1043029f53de765f3ce3,1,17,1,0.10906942,1587659893,Regular,17f0aef7b1752b378b51f093dfac9f79b5d1f23f73827e19a10f0305c7db187c
b3e72875cc9883fe3589e71de682290a1d09adc32440175f2ab249801c4d71f2,-1,13,1,0.10122742,1587609646,Regular,03abdcf6de54a75826a3babeaff8b2526e631090e768f67b248e637d306b80b2
b3e72875cc9883fe3589e71de682290a1d09adc32440175f2ab249801c4d71f2,-1,23,1,0.10299707,1587609646,Regular,afeb800962b8fc617045873370e22dccf3caccd5ac5b8788b8a6ae5894d07cb7
afeb800962b8fc617045873370e22dccf3caccd5ac5b8788b8a6ae5894d07cb7,1,6,1,0.10299707,1587481237,Regular,b3e72875cc9883fe3589e71de682290a1d09adc32440175f2ab249801c4d71f2
03abdcf6de54a75826a3babeaff8b2526e631090e768f67b248e637d306b80b2,1,1,1,0.10122742,1587477748,Regular,b3e72875cc9883fe3589e71de682290a1d09adc32440175f2ab249801c4d71f2
71e369ebad8a4e919a16ac1049f760f3d030708d0dfb1e29e274a93dfce5e0a6,-1,2,1,0.1163107,1587059365,Regular,1b91a04019638a21e7b262e643e255216db16f0d1ccc9b9ce5ba576b67900051
1b91a04019638a21e7b262e643e255216db16f0d1ccc9b9ce5ba576b67900051,1,23,1,0.1163107,1587054877,Regular,71e369ebad8a4e919a16ac1049f760f3d030708d0dfb1e29e274a93dfce5e0a6
adbeaeba7408c46d862c7ad39f109edf7f55f7b3ed551fada83ed03169c07484,-1,3,1,0.10525177,1586379426,Regular,db0fcb6f67b85e309c8a7c885ee6912b6bcdbe15b9a6c625abf3137526367e15
db0fcb6f67b85e309c8a7c885ee6912b6bcdbe15b9a6c625abf3137526367e15,1,12,1,0.10525177,1586277576,Regular,adbeaeba7408c46d862c7ad39f109edf7f55f7b3ed551fada83ed03169c07484
9b715571f270daa280f8e1ac594881cc610ed3a0705af4a87b9bd4ddbef1ee9c,-1,1,1,0.10586379,1585743012,Regular,c43c4635b178ad02e6712f9f93bdbfede0338ac7dc69003539f1fdf76d522ed8
c43c4635b178ad02e6712f9f93bdbfede0338ac7dc69003539f1fdf76d522ed8,1,4,1,0.10586379,1585672428,Regular,9b715571f270daa280f8e1ac594881cc610ed3a0705af4a87b9bd4ddbef1ee9c
c8deaa9d87f5391a8e7ff08ee0c94e4992911aec9ca8fc28bfa2577dbee7c6d0,-1,3,1,0.11208103,1583715489,Regular,8d20ac9c336a62c4cd8a44bbf26daa96b188a41944f02f1046ee3b914d4f78cf
8d20ac9c336a62c4cd8a44bbf26daa96b188a41944f02f1046ee3b914d4f78cf,1,4,1,0.11208103,1583685553,Regular,c8deaa9d87f5391a8e7ff08ee0c94e4992911aec9ca8fc28bfa2577dbee7c6d0
2dbfa6918058e63832278d2b9042dbf9a289aa3e1caa26b5263c8e287d155ff5,-1,2,1,0.11173842,1583024498,Regular,ca25eb5f696493769d452cfbe00f4b9c930f6093b604ebc88371a4b05a3d07ba
ca25eb5f696493769d452cfbe00f4b9c930f6093b604ebc88371a4b05a3d07ba,1,14,1,0.11173842,1582995215,Regular,2dbfa6918058e63832278d2b9042dbf9a289aa3e1caa26b5263c8e287d155ff5
7d17ce932b815c634bbd4ad913b3d741ad9faa66e0da39066446f7270615b3d9,-1,6,1,0.1100848,1582340640,Regular,d35754277c3f4945626247e79965386663f4c99b6a221dcea389a02f16ecb065
d35754277c3f4945626247e79965386663f4c99b6a221dcea389a02f16ecb065,1,2,1,0.1100848,1582303358,Regular,7d17ce932b815c634bbd4ad913b3d741ad9faa66e0da39066446f7270615b3d9
86de84985ca0b0e35740b54a470f838018b1b24c9e7b4fbfa32bd7f86079943e,-1,3,1,0.11252465,1581824199,Regular,5d31b82710738361cc7af53b7023754df711b6593a3ef284c3e4a537fc6f336c
5d31b82710738361cc7af53b7023754df711b6593a3ef284c3e4a537fc6f336c,1,20,1,0.11252465,1581784749,Regular,86de84985ca0b0e35740b54a470f838018b1b24c9e7b4fbfa32bd7f86079943e
ba071501203e03c7fb84879c5656b249c15096018afe3b77318fdc74f3b493ad,-1,4,1,0.11009286,1581184762,Regular,7d596db7a867a072c9969615f4327b90e1ca31e7066c0e0dccab9af4dc0fa10f
7d596db7a867a072c9969615f4327b90e1ca31e7066c0e0dccab9af4dc0fa10f,1,3,1,0.11009286,1581180106,Regular,ba071501203e03c7fb84879c5656b249c15096018afe3b77318fdc74f3b493ad
3920ebfd50a3844f597cb3e7fcb18cc359db4822cbd49aa70fd8245afb7ff009,-1,8,1,0.10145835,1580742387,Regular,79e59f9f7f65edbf61e531ad7fc7f1d686279c0368c5a14d011c7faf69e5cebb
79e59f9f7f65edbf61e531ad7fc7f1d686279c0368c5a14d011c7faf69e5cebb,1,1,1,0.10145835,1580574830,Regular,3920ebfd50a3844f597cb3e7fcb18cc359db4822cbd49aa70fd8245afb7ff009
15a5bcd3d9dc8f8cb99de7169158ad02ef47d5193613716c31c1e878a10ca356,-1,11,1,0.11734645,1580125516,Regular,cdc5e0b5bdff2b37ac5c6978e1e2ef61fae5847cf9f1471ff88e9ab2d8a2f98e
cdc5e0b5bdff2b37ac5c6978e1e2ef61fae5847cf9f1471ff88e9ab2d8a2f98e,1,23,1,0.11734645,1579970847,Regular,15a5bcd3d9dc8f8cb99de7169158ad02ef47d5193613716c31c1e878a10ca356
4e039be5e3e96386463236e5ac6ad8926b05f08d157694c3a7e52ebe62845fa1,-1,5,1,0.11121506,1579282251,Regular,4d7188d7ff9e71d668960126bdacfd0e543b7b0999441c0aab9d8000223c1549
4d7188d7ff9e71d668960126bdacfd0e543b7b0999441c0aab9d8000223c1549,1,16,1,0.11121506,1579278853,Regular,4e039be5e3e96386463236e5ac6ad8926b05f08d157694c3a7e52ebe62845fa1
5258913bae2acca46fc9364ae4418b95b9dfd93b642499f598c93133587befe5,-1,1,1,0.10819936,1578506065,Regular,23bb774715286a6dc6bfda2b8e6f39aa6206c5f75cfaeae90cfda1dc5823a55c
23bb774715286a6dc6bfda2b8e6f39aa6206c5f75cfaeae90cfda1dc5823a55c,1,25,1,0.10819936,1578501777,Regular,5258913bae2acca46fc9364ae4418b95b9dfd93b642499f598c93133587befe5
59edb097451f7d4cc080eb3a45efa326a5204882a65b39967b9f43e4926cc139,-1,16,1,0.1088924,1578137720,Regular,50862b98b502317cd4b1b7c27e719149fea325a11bd70121bf6c5b371172d6a9
50862b98b502317cd4b1b7c27e719149fea325a11bd70121bf6c5b371172d6a9,1,3,1,0.1088924,1577982824,Regular,59edb097451f7d4cc080eb3a45efa326a5204882a65b39967b9f43e4926cc139
4941f9ef13d8b5faea81ee2266ff35d35f9d8c2a3f95017ed2e5bbeb8f8db70c,-1,1,1,0.10107305,1577292853,Regular,1f74cda9d3ee798fab39ad4a6f07f6f95099c837b80b37dcfa4dc227428b456f
1f74cda9d3ee798fab39ad4a6f07f6f95099c837b80b37dcfa4dc227428b456f,1,2,1,0.10107305,1577291599,Regular,4941f9ef13d8b5faea81ee2266ff35d35f9d8c2a3f95017ed2e5bbeb8f8db70c
7126886846892b94e6c54b7dc381b2d5b97f089e0a94ae854957bf6a8d69c211,-1,0,1,0.10103699,1576697034,Regular,92b5bbf2af67930e7e415079571de0429804ed45f14fe15755b59e658041d3c7
92b5bbf2af67930e7e415079571de0429804ed45f14fe15755b59e658041d3c7,1,104,1,0.10103699,1576687258,Regular,7126886846892b94e6c54b7dc381b2d5b97f089e0a94ae854957bf6a8d69c211
0922386ff8236966dc9b358c826297c2c6ea11282571e8eb78d319589fc397b9,-1,1,1,0.1039658,1576085388,Regular,27bd500a71b26b4ebc0a830f49fd51aa182278fb17e4534def18b332c9e8cc4d
27bd500a71b26b4ebc0a830f49fd51aa182278fb17e4534def18b332c9e8cc4d,1,18,1,0.1039658,1576082410,Regular,0922386ff8236966dc9b358c826297c2c6ea11282571e8eb78d319589fc397b9
559f5a8f163a78a612575e0eee446a6b57e2cc0d29244129537435203027f0ae,-1,1,1,0.11132931,1575568820,Regular,438563203b5ed36d9843909da54ab84c033577e3d9c547904e3e4a16498b71d2
438563203b5ed36d9843909da54ab84c033577e3d9c547904e3e4a16498b71d2,1,5,1,0.11132931,1575564117,Regular,559f5a8f163a78a612575e0eee446a6b57e2cc0d29244129537435203027f0ae
58ff7ecdf5373f58b6690b1e9424d526df01125dc5b515f7a773295493ca16f9,-1,3,1,0.11184779,1574966160,Regular,108f80668b2d38fc57dddfb4966caaea80fc951e93c0b00347283f21dcb9dd57
108f80668b2d38fc57dddfb4966caaea80fc951e93c0b00347283f21dcb9dd57,1,12,1,0.11184779,1574959356,Regular,58ff7ecdf5373f58b6690b1e9424d526df01125dc5b515f7a773295493ca16f9
b203f063a3a3396226c93969006525c41ddc1285733c0cbfe3dbdf9d86b0bfac,-1,1,1,0.10335308,1574360837,Regular,1ecf3415a5adfb4372b24b2127baac58330bb301f6e9e8b872d21b19a6267869
1ecf3415a5adfb4372b24b2127baac58330bb301f6e9e8b872d21b19a6267869,1,4,1,0.10335308,1574353877,Regular,b203f063a3a3396226c93969006525c41ddc1285733c0cbfe3dbdf9d86b0bfac
9bd122b649b6c85c85133cd3bef04f552e010e21a61437de384c1004c015c486,-1,1,1,0.10104917,1573665904,Regular,661473c2d5df22a66777274a810dea645bffb3a3e4d71312ecb58274c26da488
661473c2d5df22a66777274a810dea645bffb3a3e4d71312ecb58274c26da488,1,1,1,0.10104917,1573662677,Regular,9bd122b649b6c85c85133cd3bef04f552e010e21a61437de384c1004c015c486
f42747425da438e9da79a3f4494453a663e4f76c2dd948c496e0daee953a3228,-1,1,1,0.10692534,1573059648,Regular,fc20eba69885fcaee7059cc1cdca9d12bce0cbbd713c64330b0de7af61b90e23
fc20eba69885fcaee7059cc1cdca9d12bce0cbbd713c64330b0de7af61b90e23,1,6,1,0.10692534,1573058305,Regular,f42747425da438e9da79a3f4494453a663e4f76c2dd948c496e0daee953a3228
e02e28ef761a8e82ca8c39ed0c9a8e955bc3c8df32f64a4404bf23022778816d,-1,3,1,0.11023176,1572459776,Regular,04da98bb1759e1fd02f01f05e06ac606c3c164e62a063f27e04d48ca3cd6ff52
