tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c869e9e2a2192208a86ab4f81dde9801276e94bbe88a8e85be41eac23f9ef5b6,-1,38,1,0.795087,1497822329,Regular,b1fd45a0df1c932a24e5be31d56b36ec2333c3ebe4db30d95aa3520063583fe1
b1fd45a0df1c932a24e5be31d56b36ec2333c3ebe4db30d95aa3520063583fe1,1,1,1,0.795087,1497819613,Regular,c869e9e2a2192208a86ab4f81dde9801276e94bbe88a8e85be41eac23f9ef5b6
c360cf76c833298947f8cdd25d9952fe99038c11614e1a48843158064e05f990,-1,2,1,0.795936,1497273724,Regular,0cc93b824fc78d7d9686bb118d90b96255da44b8897971757041811ce4ba979c
0cc93b824fc78d7d9686bb118d90b96255da44b8897971757041811ce4ba979c,1,0,1,0.795936,1497271502,Regular,c360cf76c833298947f8cdd25d9952fe99038c11614e1a48843158064e05f990
6af04e549c78765f7df2f307af1dda4f53b0e69d5ef7b7824d3a442e3e50021d,-1,23,1,0.795697,1496746271,Regular,a9ad99cc92da0050eeb812527678d2b021f2b7a7976deec7c6c57b3af0ffa441
a9ad99cc92da0050eeb812527678d2b021f2b7a7976deec7c6c57b3af0ffa441,1,0,1,0.795697,1496743035,Regular,6af04e549c78765f7df2f307af1dda4f53b0e69d5ef7b7824d3a442e3e50021d
1093465d677b66e83a7c9ef994dfafc1b9f7542532885f20eda1ebd7d27600dd,-1,24,1,0.295097,1496265493,Regular,0104c3ff94d613d3f056b0ebdf1626800444aca2c07904865f2b4cebfde5fc28
0104c3ff94d613d3f056b0ebdf1626800444aca2c07904865f2b4cebfde5fc28,1,1,1,0.295097,1496263703,Regular,1093465d677b66e83a7c9ef994dfafc1b9f7542532885f20eda1ebd7d27600dd
cf8343e725cc08a2ca300b85b0be09a6201ac9cc11ac622b63419985155e472c,-1,141,1,0.295374,1496069316,Regular,830ed79b79190bdcf554286cc25a494fb9ccfe97dece4ae797b36c5f8237a4aa
830ed79b79190bdcf554286cc25a494fb9ccfe97dece4ae797b36c5f8237a4aa,1,1,1,0.295374,1496064320,Regular,cf8343e725cc08a2ca300b85b0be09a6201ac9cc11ac622b63419985155e472c
2000644cc11c93be1fde6eaab78270b299c01a506d8a292f78e1377ef2df690f,-1,40,1,0.295372,1495887991,Regular,72080013f6956075f94c830964f747da173df53a753afd6ce63b33adc57a4a15
72080013f6956075f94c830964f747da173df53a753afd6ce63b33adc57a4a15,1,0,1,0.295372,1495885134,Regular,2000644cc11c93be1fde6eaab78270b299c01a506d8a292f78e1377ef2df690f
06b9c11acd7b142634c0a74853917c7be67f5ff8e120f21d1276f41a377c3a78,-1,10,1,0.29563,1495738188,Regular,47eb11fa181d83d5933e387fdecbd4cfb87e9e3c94c9d85a5ce3fe809455ab33
47eb11fa181d83d5933e387fdecbd4cfb87e9e3c94c9d85a5ce3fe809455ab33,1,1,1,0.29563,1495730667,Regular,06b9c11acd7b142634c0a74853917c7be67f5ff8e120f21d1276f41a377c3a78
dc3847b9b4df10972b9a951cb4b26403eb9551f2df3156876824d1db2eb78c0b,-1,8,1,0.295519,1495559208,Regular,1a4824afd33ad3614d864f83fe6384c5a215e960413f36b45703ffdbec21cacc
1a4824afd33ad3614d864f83fe6384c5a215e960413f36b45703ffdbec21cacc,1,1,1,0.295519,1495558797,Regular,dc3847b9b4df10972b9a951cb4b26403eb9551f2df3156876824d1db2eb78c0b
2798fed46153a6ba2b1a1629730f1e57c1e79b58f7871c2701cd563207791db8,-1,13,1,0.295003,1495491506,Regular,7b115e7a865629ed899389715ae39c0c523fd0613aba3c75053acc26304b34d0
7b115e7a865629ed899389715ae39c0c523fd0613aba3c75053acc26304b34d0,1,0,1,0.295003,1495406763,Regular,2798fed46153a6ba2b1a1629730f1e57c1e79b58f7871c2701cd563207791db8
36938f3768af0d3bd1e913f256aec1ac9c6bf58f658edfd8707318b646ed205f,-1,8,1,0.295509,1495253383,Regular,279f7f6b85c783c50ed827f9356c6c6cbb1610deae6be385c6548c774423ec30
279f7f6b85c783c50ed827f9356c6c6cbb1610deae6be385c6548c774423ec30,1,1,1,0.295509,1495251195,Regular,36938f3768af0d3bd1e913f256aec1ac9c6bf58f658edfd8707318b646ed205f
bab584f3c15db13169aa9191ae873a95f43d8c8a7b3c11aace48d3d3dbbf2c42,-1,24,1,0.295574,1495072538,Regular,3ef7ed038758fd7d0d2f4095c68022e88855d7fd724c40d949889cccfc9a378e
3ef7ed038758fd7d0d2f4095c68022e88855d7fd724c40d949889cccfc9a378e,1,1,1,0.295574,1495063176,Regular,bab584f3c15db13169aa9191ae873a95f43d8c8a7b3c11aace48d3d3dbbf2c42
b69a4ca960f32cb800a49c13989cb9b8b4d622b4c49a3157648bbfa44cd2b3a0,-1,20,1,0.295806,1494878420,Regular,4e13198f924cfc8c3cb91de1f0bf46d642b8a5bd96a343e72c5b9208aa09268c
4e13198f924cfc8c3cb91de1f0bf46d642b8a5bd96a343e72c5b9208aa09268c,1,1,1,0.295806,1494877293,Regular,b69a4ca960f32cb800a49c13989cb9b8b4d622b4c49a3157648bbfa44cd2b3a0
a1bab2dccec5887bd7c79580610443d177490990e6d27107e200f9ac1f3d53cc,-1,8,1,0.31878,1494701404,Regular,47d89863e7c2d752e2336c683dcc7bd67f482aee6ca62f770a6edffe0eb139e9
47d89863e7c2d752e2336c683dcc7bd67f482aee6ca62f770a6edffe0eb139e9,1,1,1,0.31878,1494700987,Regular,a1bab2dccec5887bd7c79580610443d177490990e6d27107e200f9ac1f3d53cc
99cca21600ef82c46e46d3822ce7b966720a59a42a31a7d01d948799ba86f1cd,-1,22,1,0.295239,1494505219,Regular,b23a53423790e0d7d9d047da35d62bb4b28e507d4d9f370a18127fc49d55a062
b23a53423790e0d7d9d047da35d62bb4b28e507d4d9f370a18127fc49d55a062,1,0,1,0.295239,1494503997,Regular,99cca21600ef82c46e46d3822ce7b966720a59a42a31a7d01d948799ba86f1cd
c794c195a381d090f46238522fb7d9a6530acd27d66608c140c109c2a09f9cb5,-1,8,1,0.295085,1494332014,Regular,6bfe289ea0b330ebbd412ef8085018096a2089d107a22b8a7f7475e0afe44718
6bfe289ea0b330ebbd412ef8085018096a2089d107a22b8a7f7475e0afe44718,1,0,1,0.295085,1494330614,Regular,c794c195a381d090f46238522fb7d9a6530acd27d66608c140c109c2a09f9cb5
5343df512776c71372d6c4499ba6cc8d3575a6f7c93d091d5a886949dd273aa0,-1,66,1,0.427041,1494164326,Regular,b0a6938021b06fb079afbf0c3000e26424b83e4612d5bea7745b16f18fd6c381
b0a6938021b06fb079afbf0c3000e26424b83e4612d5bea7745b16f18fd6c381,1,0,1,0.427041,1494140862,Regular,5343df512776c71372d6c4499ba6cc8d3575a6f7c93d091d5a886949dd273aa0
a2d0cdac0bccce684f67c7e561812c9f61133f659aca598976014759aaa13a91,-1,25,1,0.19567,1493899889,Regular,02d2ad29c26517fefddc62c0f5f7bd34b326381f96ca24906bcd1cfda902da52
02d2ad29c26517fefddc62c0f5f7bd34b326381f96ca24906bcd1cfda902da52,1,0,1,0.19567,1493896496,Regular,a2d0cdac0bccce684f67c7e561812c9f61133f659aca598976014759aaa13a91
d79f15db3a8eecaf041593d96d5c73dc949586e1ef36bfda5a295dafa4903649,-1,14,1,0.195771,1493783753,Regular,f6e49efa8769cfe9872669f7620d0588fdc4c3b2b363ac23b90a2d2849f6f37e
f6e49efa8769cfe9872669f7620d0588fdc4c3b2b363ac23b90a2d2849f6f37e,1,1,1,0.195771,1493782855,Regular,d79f15db3a8eecaf041593d96d5c73dc949586e1ef36bfda5a295dafa4903649
08ab45fe6afd6268e388b534555a038131d2d566f1f7d2649e46648b587ffc59,-1,11,1,0.196459,1493675744,Regular,55ba2d65d87a40c0405bc39fe0e70f64cd6832c24b5dce7897128bd6ddde8dcf
55ba2d65d87a40c0405bc39fe0e70f64cd6832c24b5dce7897128bd6ddde8dcf,1,1,1,0.196459,1493672424,Regular,08ab45fe6afd6268e388b534555a038131d2d566f1f7d2649e46648b587ffc59
29eb83a8c682530aeab4af738bf50541da5a5682c34308966630109785ccfeae,-1,18,1,0.530622,1493663154,Regular,e590eb4ae687828a0f79f95fead0a3f40866c0c567fe6367c0e14f6b505a19bd
06831afaf6ab7e35b95cc733c558ee28246810def3676dc3e12c3aaa208a2d54,-1,7,1,0.195509,1493554335,Regular,715b1215a7b8793fa4c76c5583b888d85de270a5f046b3df68f6b32bd41a27f4
715b1215a7b8793fa4c76c5583b888d85de270a5f046b3df68f6b32bd41a27f4,1,0,1,0.195509,1493552224,Regular,06831afaf6ab7e35b95cc733c558ee28246810def3676dc3e12c3aaa208a2d54
7460e21689220692b666fb1e7e1a20dcd1ac359f245fc35666ac2f1b55919bc8,-1,12,1,0.195455,1493476043,Regular,b7ccd25149cdc9a98324c734fa3d1018c04465051d140d405c24d4cecc3dbc7d
b7ccd25149cdc9a98324c734fa3d1018c04465051d140d405c24d4cecc3dbc7d,1,1,1,0.195455,1493459145,Regular,7460e21689220692b666fb1e7e1a20dcd1ac359f245fc35666ac2f1b55919bc8
f958cb0f69921ef1214980d9f919bd1d284635d043856a8282d9b6149d2da043,-1,12,1,0.197912,1493357304,Regular,b0a53a76d59f9417a62d66e10c2bd73ea9544795f6b703e4ad9418ce821dd91b
b0a53a76d59f9417a62d66e10c2bd73ea9544795f6b703e4ad9418ce821dd91b,1,1,1,0.197912,1493354062,Regular,f958cb0f69921ef1214980d9f919bd1d284635d043856a8282d9b6149d2da043
e590eb4ae687828a0f79f95fead0a3f40866c0c567fe6367c0e14f6b505a19bd,1,0,1,0.530622,1493222165,Regular,29eb83a8c682530aeab4af738bf50541da5a5682c34308966630109785ccfeae
