tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b3ebde3fa39f5214accf091c77cb5a7827099777dcb793480d29fc370fa7df85,1,1,1,3.00670823,1458898429,Regular,062f5d1e3da1afdc5bd5754d309ac23619ff57cf7278e8e69e06e8b4d23c95cf
44f04b2ce59936b64379c144f804b1967b9c4b1d44157787eea2a1a4e67cfce1,-1,116,1,3.00232593,1458853258,Regular,98b05a54ba575e85bad01c79186c7cbd3895fc8ef6379137506b3968a7dd2750
98b05a54ba575e85bad01c79186c7cbd3895fc8ef6379137506b3968a7dd2750,1,0,1,3.00232593,1458842014,Regular,44f04b2ce59936b64379c144f804b1967b9c4b1d44157787eea2a1a4e67cfce1
de3d3150924c9a3f4d6ec7a30904b1b5d61e2215f8b00caa23a00f1e16aca7f4,-1,134,1,3.02349646,1458778149,Regular,cd03cd05ac401d7ab0767d75bebe947e815ccfdeb368129d5f312772822a28ea
cd03cd05ac401d7ab0767d75bebe947e815ccfdeb368129d5f312772822a28ea,1,1,1,3.02349646,1458758356,Regular,de3d3150924c9a3f4d6ec7a30904b1b5d61e2215f8b00caa23a00f1e16aca7f4
8eab5d762626535dde2fe21d5cf83518813ca8d628e10536353340d93daa6f73,-1,71,1,1.05383226,1458690620,Regular,5719fabcaefdde24c0f5a50f20fcebcdd7e4d4baa853aee2407794d58bc78200
8eab5d762626535dde2fe21d5cf83518813ca8d628e10536353340d93daa6f73,-1,65,1,1.00636917,1458690620,Regular,5e38cef5cf9bf516b30421138007456c3966575b4f40b4ba2fd924fc1651bda1
5719fabcaefdde24c0f5a50f20fcebcdd7e4d4baa853aee2407794d58bc78200,1,1,1,1.05383226,1458684365,Regular,8eab5d762626535dde2fe21d5cf83518813ca8d628e10536353340d93daa6f73
5e38cef5cf9bf516b30421138007456c3966575b4f40b4ba2fd924fc1651bda1,1,1,1,1.00636917,1458668845,Regular,8eab5d762626535dde2fe21d5cf83518813ca8d628e10536353340d93daa6f73
946ad0768a8a2cb78ce70b481857ef8dd8087689cb5a9b44454bef85f92cb478,-1,27,1,0.97779083,1458630391,Regular,dae41c511a44c3c5a7b4d5242efc85201146c67d51d9bcf51eecf7b212a1df13
dae41c511a44c3c5a7b4d5242efc85201146c67d51d9bcf51eecf7b212a1df13,1,0,1,0.97779083,1458605870,Regular,946ad0768a8a2cb78ce70b481857ef8dd8087689cb5a9b44454bef85f92cb478
ee904f302cd82cda6ed97694393e26356d8c9bbf1bf6c30dbb74c37e68214538,-1,58,1,0.97806017,1458573711,Regular,078ff8ed1533b2da169d60809d87bc5b87cb33117fa623e9c3668369f96aab0d
078ff8ed1533b2da169d60809d87bc5b87cb33117fa623e9c3668369f96aab0d,1,1,1,0.97806017,1458571159,Regular,ee904f302cd82cda6ed97694393e26356d8c9bbf1bf6c30dbb74c37e68214538
