tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1963281fff4bde14a5c4c8b391d6e05b8440495c56335e957daf6a9a530185eb,1,15,1,0.16127802,1685501987,Regular,
71afb656f23e7f58be4b8bcf2c04e512bcb8bf8ff8c150de4a4ff624ac307eb2,1,18,1,0.17941602,1685418556,Regular,
09ad80f2abdfff4bd2aee02044945351546a43e7f54222263f8a27229c9ee064,1,7,1,0.17288194,1685328931,Regular,
c555cbc81df9370eae9a5223bdd2c1d71cff4aab7968cb248bf7f16123e3e5be,1,25,1,0.17796971,1685242960,Regular,
3fd20dcc43c1e838938d02dfdf5eaec65e294b81ec42c57810d00c13bc5728cc,1,0,1,0.18564622,1685156810,Regular,
8ab22e8236f40dc5c223248a2fa433de0dedb61c630a2a00fd78d49143484515,1,13,1,0.16995258,1685072030,Regular,
d9204f8f98787343f9f767de5ac6a099d85984de5c30701254e34858f3778399,1,21,1,0.18831484,1684984011,Regular,
104dd7b56ff1548e1984ea32fdba93155f7031b4e3bff7e612d6dc1d591caf5f,1,26,1,0.19913133,1684898196,Regular,
6c332931ba638a55d6d4dba3328296e42a425742866ebe9114ebf2083586c8c0,1,13,1,0.18424132,1684811597,Regular,
98c7398755641e96b0214a18815749ddc811f9a3dd3671cfd06c5e9f2701d5e0,1,8,1,0.15602011,1684725878,Regular,
30c1b5d2bb615e09833ec634f5d6968d484be187ebe4231afc38631a67a5fd37,1,7,1,0.15363957,1684638105,Regular,
049cfcdb524756430ffafe19dfdc464fbea5ebf8bbbcf30376e505e0e755549c,1,14,1,0.12373494,1684552155,Regular,
90c46fd8b4c3c2d9ed072f44d98ad4ad716c08de06740ef0eaa08cbc1f5972da,1,23,1,0.12654911,1684464734,Regular,
dfd7ead30b16d4f23fcbe37a349d0414fa51f7d278aad1a51f9c3eec97ccfd3f,1,11,1,0.12220743,1684292762,Regular,
a3fb314ed935aedba03fed3d7a9b32ca3e2d28ad45b021ed4ee061875819ca38,1,19,1,0.20208725,1684206824,Regular,
d684d3174fe29ac922995b117ff4316e849f1da46204a9f74000f18a20e70ffb,1,16,1,0.13068943,1684033286,Regular,
56cf2f504b415457c0394fab5219f92ddcc9b7d783309a916398152931ec4826,1,23,1,0.13750128,1683948378,Regular,
e6e20d7b6006a2faba5a2044221c101b077a47e29381a28a7476c8d714133120,1,0,1,0.13184651,1683860525,Regular,
464cf8bc97729c2f09faf982748d1dc2246e18301da96078e91528b0c994dfe9,1,1,1,0.1511754,1683774449,Regular,
060adcb54470a9e54498c193bcf2a74426be728e2173b9c7fc082f8fd5249be1,1,27,1,0.14626143,1683686603,Regular,
969690ed5298490defbfac042073bdebb2dd94828dbf7121742d558774ec880f,1,21,1,0.16410878,1683611735,Regular,
6706827d66a0acd7e2ba4b9fdf50dca2b23134bfec3d1f9bd4d85c3ae28d6cbb,1,21,1,0.18203578,1683528331,Regular,
63e87ef1228af98b09b58284f56f7765f9b9f37489ebf6b701339cd7eaac6e34,1,18,1,0.15352349,1683428482,Regular,
75dc1261b76321c4c7a183354d2bef8b862ada00b3aa54aa0aecad22da580230,1,10,1,0.14362109,1683341536,Regular,
27dfc1077f8a4267db4a82880e2026823a6942b031ecee8633916efa8c0ad749,1,1,1,0.10790918,1683255560,Regular,
44c48ea4cc5f84506e2d92b4272b3897f432e6aa393d1fb24c289fc1720860c4,1,15,1,0.16121963,1683082796,Regular,
3caf03352271c7660d0e6c74720a9a51f97fafc63be2b14ed11f751e46d4bfe0,1,9,1,0.21203681,1682650267,Regular,
70f50cbdcc12cee6982ba47cac54abef53e0f9a284c049f28dd0fb80d8fc24ef,1,21,1,0.183953,1682564292,Regular,
e93f9217906a3346aa824e743f645e3a58685b2670336690738c5a42372425e3,1,24,1,0.14067783,1682478240,Regular,
46097c71c8dbca704c723eb0f4e164556e76be2dca44dec80a8e7ae47b163ac4,1,13,1,0.17697264,1682390865,Regular,
631969e01564eacbde04739af27eebe9f672267724b5312bab838b1434e4adad,1,14,1,0.18957137,1682304804,Regular,
ca2f38541fa527739b8945d3a4d71de2028a376fb52aced6c451b5de30bcf198,1,20,1,0.20053701,1682218267,Regular,
8e671f6cabbde1d6d381f884a22d420411c8109629d2818c073aaaf65e9de470,1,4,1,0.16983227,1682132322,Regular,
6fb5d597e96022192dde8ae6e2eaf38aefbcd864a910bfe9f873061e9778911c,1,24,1,0.18514007,1682046240,Regular,
bcca3c541cd50e4ad6b42f41f8018f014ea3b38614c5cd133b625ec95773e570,1,15,1,0.18587111,1681960448,Regular,
553d690facdcbec485d15fed9bd6ae1a56b7c231723901f8c2a3b682fe53b1b5,1,20,1,0.16726634,1681873228,Regular,
11319c16f0304f1ea0669eaa889b011144b86a8270376e48bf6a30c46b7ab30a,1,3,1,0.16487052,1681786465,Regular,
cc842600f07400d5c226852c255637d2576b4861a3bc10c40f1dc7642e9966cc,1,24,1,0.18750426,1681700051,Regular,
33a2c1ac98b4826967594faad30455594fe86a41b1c0ce91348ba01416cb5c24,1,26,1,0.22352196,1681613198,Regular,
0dbb228c5bd87a5c90fe060bf98876d06dbd47afc89e618dade5d6b3a45ca2ed,1,9,1,0.21475667,1681445373,Regular,
552747d5a42dc4276e6e6357bf76e55bf7b078938ab35e386537e3cefa1626c7,1,19,1,0.2878535,1681355256,Regular,
117ae9b8014319e15099f7ef99d9a6d56336af2b5798de3045aa399cbe8a9336,1,21,1,0.3075527,1681269256,Regular,
af794310453d1e24f0c146faa2decb6938d703884865169cf55d0c2fee83b9b7,1,30,1,0.33532687,1681181589,Regular,
ca14ab3387baa52a7ebb1d37833885148080db48a40e47c019eb1627e39d5cca,1,14,1,0.31067128,1681095865,Regular,
03a469124f3d9be5919f6aeaddba48366de51a7cd1d4be7f7f73941571630338,1,15,1,0.30328799,1681009108,Regular,
e6df15c43fd0a73a86016b6fee22aeb06f9ada85c0b71b0e37261b20a170dd77,1,18,1,0.28198756,1680923239,Regular,
cab659c5cc89032e40f577575bc2337923cb04b87ff2278dd16abbae0557f7e5,1,1,1,0.24604744,1680835970,Regular,
0f009e2105f6f22d5544d30cfa7d0a4e26b1df940b75e8b950a75b4f28bd9f73,1,2,1,0.20762719,1680491975,Regular,
bd12a816d9ba665c5ff0ffa57e622a57671b56837bae5bd4d6b7aa8a287f0c63,1,22,1,0.27547842,1680403890,Regular,
ffa51b974a4789359c0c5a84cc0d840ce78dd1067368f085dc0d35b946c496fd,1,8,1,0.30560941,1680317927,Regular,
5126f2e11e30e43122df7e31b8b473ef35f5128de65a379bed592e6b0911eed4,1,20,1,0.31260986,1680231802,Regular,
00fddf722abd834ac856f06d345c420dc6aad72ae0390d1cd2fd6de064aa1e93,1,13,1,0.28579142,1680145550,Regular,
ad91b8d188a68a8f84131991073de535792844fbf1513a2ede24052a05db219f,1,2,1,0.29394883,1680061719,Regular,
e84964fe6a212a0d90c500bb8b1abbeb3ff488e73a592c79e10a9306596fb957,1,12,1,0.28817312,1679972407,Regular,
ffaba0c8f525f620539ce9f129a1114d471600a0236b1116639c31c6f6e24910,1,11,1,0.3165268,1679885846,Regular,
f0bd6c94c534898959040abff539b865d5d026a52442c2486a425ff9e79c0b05,-1,3,1,0.3156232,1679857736,Regular,a1a277889f7b17f706b04a45ef62bffd5cab54e15e21758837c723255a6e5819
f0bd6c94c534898959040abff539b865d5d026a52442c2486a425ff9e79c0b05,-1,2,1,0.30574861,1679857736,Regular,1266c50f4501d57d9d9e7ad9d53e2675762dd2d500458d3324c23056db1f2723
f0bd6c94c534898959040abff539b865d5d026a52442c2486a425ff9e79c0b05,-1,1,1,0.3052564,1679857736,Regular,996abf9d9cb52da88866d8390abeb53ac11bf22742272f65d0d591237d42b85b
f0bd6c94c534898959040abff539b865d5d026a52442c2486a425ff9e79c0b05,-1,0,1,0.29291794,1679857736,Regular,c8fa2f31db8ffa1fb8821f20aad9145707afa7bf602b80f788173da8083ab39d
f0bd6c94c534898959040abff539b865d5d026a52442c2486a425ff9e79c0b05,1,1,1,0.21947095,1679857736,Regular,
a1a277889f7b17f706b04a45ef62bffd5cab54e15e21758837c723255a6e5819,1,21,1,0.3156232,1679800845,Regular,f0bd6c94c534898959040abff539b865d5d026a52442c2486a425ff9e79c0b05
4b1b3a84d89b7c5f5ddf85446faef56ea6c33880caa8d5cc9ec5caf7559cf562,1,11,1,0.27790223,1679712868,Regular,
7a2c17e47cc1b7654f6e08ed103ab58e92914e7df0259f5a39956c811068f270,1,17,1,0.19438169,1679626408,Regular,
396934a08ab4827031951b4d9ed2afa4de3776ac09faca868f377cd775891db0,-1,8,1,0.33588521,1679609953,Regular,e0c410598feeb34ab5ca88b6194155c2bd6493c6eff4dfb96c6de68fc104b2e4
396934a08ab4827031951b4d9ed2afa4de3776ac09faca868f377cd775891db0,-1,9,1,0.3442008,1679609953,Regular,fd5694cad3ef2c6462a78ac455c34113c131c4595b7b45a15eab40ec6c513871
396934a08ab4827031951b4d9ed2afa4de3776ac09faca868f377cd775891db0,-1,7,1,0.33318902,1679609953,Regular,44922f68f01dc4192215cb70a0a79bf37901c57e43f0959d4100b6ac59bcbd69
396934a08ab4827031951b4d9ed2afa4de3776ac09faca868f377cd775891db0,-1,6,1,0.33234257,1679609953,Regular,4c852ab611907903f49e77955bda9824e9ea6cf71c26309c16b516bdbf0ae509
396934a08ab4827031951b4d9ed2afa4de3776ac09faca868f377cd775891db0,-1,5,1,0.33061196,1679609953,Regular,5b5fdf5e380c64b75b55bebb4d369f572ce7cf21a3c656ba1f32221d09446687
396934a08ab4827031951b4d9ed2afa4de3776ac09faca868f377cd775891db0,-1,4,1,0.32455573,1679609953,Regular,b8d363f5a4738cd90f8780a8c542c54ea0b35ad89b4e6a963e6e7fc9f6fd63ff
396934a08ab4827031951b4d9ed2afa4de3776ac09faca868f377cd775891db0,-1,3,1,0.32188175,1679609953,Regular,ec0421958d77795c22196cc4c2a2579db391de059c0f5f03039b22aa23866309
396934a08ab4827031951b4d9ed2afa4de3776ac09faca868f377cd775891db0,-1,2,1,0.32099495,1679609953,Regular,0c69d9736c129ade0a35ed52a6877b884347b2a5797e312ce27e9e8021b4da19
396934a08ab4827031951b4d9ed2afa4de3776ac09faca868f377cd775891db0,-1,1,1,0.32042957,1679609953,Regular,61f132fe6e3a2cc9e80e5e32449161b7e2469624e6b97a06648094350ff1168c
396934a08ab4827031951b4d9ed2afa4de3776ac09faca868f377cd775891db0,-1,0,1,0.31897249,1679609953,Regular,46e2bd578f24acc41c8d1a5e935dfadc8e9093eb4bd032aecb70dae86a4e493c
396934a08ab4827031951b4d9ed2afa4de3776ac09faca868f377cd775891db0,1,1,1,0.28288925,1679609953,Regular,
f7af0c66df1d0c6c5a79ca112d3f6fcb7e20539bdc6d2539b6d7cfa14aabc5dd,1,24,1,0.28826482,1679539901,Regular,
41bec81b7e07d8d7303df1b6f924b17def6877bcdb190f574303526e6166d092,1,5,1,0.26553935,1679453663,Regular,
57edcd25658e1d29ccc34582e3c9fda6c1a0adcae18c5f9f14bf61a4c637e004,1,2,1,0.13351403,1679366755,Regular,
1266c50f4501d57d9d9e7ad9d53e2675762dd2d500458d3324c23056db1f2723,1,20,1,0.30574861,1679284437,Regular,f0bd6c94c534898959040abff539b865d5d026a52442c2486a425ff9e79c0b05
b8d363f5a4738cd90f8780a8c542c54ea0b35ad89b4e6a963e6e7fc9f6fd63ff,1,17,1,0.32455573,1679195421,Regular,396934a08ab4827031951b4d9ed2afa4de3776ac09faca868f377cd775891db0
ec0421958d77795c22196cc4c2a2579db391de059c0f5f03039b22aa23866309,1,27,1,0.32188175,1679110900,Regular,396934a08ab4827031951b4d9ed2afa4de3776ac09faca868f377cd775891db0
e0c410598feeb34ab5ca88b6194155c2bd6493c6eff4dfb96c6de68fc104b2e4,1,34,1,0.33588521,1679021361,Regular,396934a08ab4827031951b4d9ed2afa4de3776ac09faca868f377cd775891db0
61f132fe6e3a2cc9e80e5e32449161b7e2469624e6b97a06648094350ff1168c,1,2,1,0.32042957,1678935642,Regular,396934a08ab4827031951b4d9ed2afa4de3776ac09faca868f377cd775891db0
a45c857df21d7452850a872147bf21ec3a8c9c2f812cf94f0c101ce81d853343,1,23,1,0.29080747,1678849244,Regular,
996abf9d9cb52da88866d8390abeb53ac11bf22742272f65d0d591237d42b85b,1,13,1,0.3052564,1678762593,Regular,f0bd6c94c534898959040abff539b865d5d026a52442c2486a425ff9e79c0b05
5b5fdf5e380c64b75b55bebb4d369f572ce7cf21a3c656ba1f32221d09446687,1,32,1,0.33061196,1678687027,Regular,396934a08ab4827031951b4d9ed2afa4de3776ac09faca868f377cd775891db0
c8fa2f31db8ffa1fb8821f20aad9145707afa7bf602b80f788173da8083ab39d,1,10,1,0.29291794,1678589691,Regular,f0bd6c94c534898959040abff539b865d5d026a52442c2486a425ff9e79c0b05
46e2bd578f24acc41c8d1a5e935dfadc8e9093eb4bd032aecb70dae86a4e493c,1,1,1,0.31897249,1678506693,Regular,396934a08ab4827031951b4d9ed2afa4de3776ac09faca868f377cd775891db0
44922f68f01dc4192215cb70a0a79bf37901c57e43f0959d4100b6ac59bcbd69,1,5,1,0.33318902,1678416691,Regular,396934a08ab4827031951b4d9ed2afa4de3776ac09faca868f377cd775891db0
4c852ab611907903f49e77955bda9824e9ea6cf71c26309c16b516bdbf0ae509,1,24,1,0.33234257,1678334098,Regular,396934a08ab4827031951b4d9ed2afa4de3776ac09faca868f377cd775891db0
fd5694cad3ef2c6462a78ac455c34113c131c4595b7b45a15eab40ec6c513871,1,16,1,0.3442008,1678245021,Regular,396934a08ab4827031951b4d9ed2afa4de3776ac09faca868f377cd775891db0
0c69d9736c129ade0a35ed52a6877b884347b2a5797e312ce27e9e8021b4da19,1,20,1,0.32099495,1678157774,Regular,396934a08ab4827031951b4d9ed2afa4de3776ac09faca868f377cd775891db0
14c7588f9ca08c914c4457c2c1f25ad4322cca5369d27104e3e477c247a68e97,-1,1,1,0.26096595,1678117089,Regular,81b8ccb77b322bcfcc6d8c33c3dfb6732f8a18207d0e0f63750d5f8e90d1fc9c
14c7588f9ca08c914c4457c2c1f25ad4322cca5369d27104e3e477c247a68e97,-1,2,1,0.26514769,1678117089,Regular,6e95be0fb889311805787872f18a708668cb4e8df3fc8b0a804fd960d201e192
14c7588f9ca08c914c4457c2c1f25ad4322cca5369d27104e3e477c247a68e97,-1,3,1,0.2660897,1678117089,Regular,f6fcdfac950f8e538b5251b1a1f545011b47e9d5d8a5b2a41ac8dbe886cde47a
14c7588f9ca08c914c4457c2c1f25ad4322cca5369d27104e3e477c247a68e97,-1,4,1,0.26690608,1678117089,Regular,0d439a697f0902aca0849fb04b65ab78e24c128394f530dccb1db39d2183322e
14c7588f9ca08c914c4457c2c1f25ad4322cca5369d27104e3e477c247a68e97,-1,5,1,0.27074112,1678117089,Regular,2770f26088a68c7319940560af0f6b7a8c4804c6c784cff39c17cb8174faa7e4
14c7588f9ca08c914c4457c2c1f25ad4322cca5369d27104e3e477c247a68e97,-1,6,1,0.27212348,1678117089,Regular,332d66e494c31edbccbdb5ca177bc6ba4ed580c34f189a175bb6e8f1326f08b3
14c7588f9ca08c914c4457c2c1f25ad4322cca5369d27104e3e477c247a68e97,-1,7,1,0.27274571,1678117089,Regular,27c3c7006b52f5cedee69ebe88455c6c0d3af27b214fcb93e564133653baf925
14c7588f9ca08c914c4457c2c1f25ad4322cca5369d27104e3e477c247a68e97,-1,8,1,0.278302,1678117089,Regular,81d2ea7d490e61006f09c39a134b7efaee0829599ecbb2e20c2f456ea53a0665
14c7588f9ca08c914c4457c2c1f25ad4322cca5369d27104e3e477c247a68e97,-1,9,1,0.27879886,1678117089,Regular,0b9be03a69c8733a68778ef0777edca82792dd52c0b6b71c24dcfe81d1bff340
14c7588f9ca08c914c4457c2c1f25ad4322cca5369d27104e3e477c247a68e97,-1,95,1,0.3783929,1678117089,Regular,99d10c2efdb9add521975eb3f4ccaf2a0451ff6fe66a4d51f3b3df912fadc8c6
14c7588f9ca08c914c4457c2c1f25ad4322cca5369d27104e3e477c247a68e97,-1,94,1,0.35879948,1678117089,Regular,772fbf7a6935fbd6a80e5573d281f85dd9d483267522ad52924c9969b5652e1f
14c7588f9ca08c914c4457c2c1f25ad4322cca5369d27104e3e477c247a68e97,-1,93,1,0.35870833,1678117089,Regular,7143d98a5a056bba853a0057b7fa1daaa278fcff5fbac271947a402b71e5df85
14c7588f9ca08c914c4457c2c1f25ad4322cca5369d27104e3e477c247a68e97,-1,92,1,0.35768056,1678117089,Regular,78dadbca3858e70843a37e22154d8bed3be92bb91b86e9fd72f1bc34502b2a7a
14c7588f9ca08c914c4457c2c1f25ad4322cca5369d27104e3e477c247a68e97,-1,91,1,0.3565057,1678117089,Regular,18f83491e5654439135546ea81fe788e592b2308614698d19d26c1037131002a
14c7588f9ca08c914c4457c2c1f25ad4322cca5369d27104e3e477c247a68e97,-1,90,1,0.35643098,1678117089,Regular,41076b99655f001565427f0f47f38d96fc8948af3638ebc00315a3903aa1f33d
14c7588f9ca08c914c4457c2c1f25ad4322cca5369d27104e3e477c247a68e97,-1,89,1,0.3561715,1678117089,Regular,a50eafe02c9d82792c385f77e66e0475059d3ff954cf59641350ea74ab8dc655
14c7588f9ca08c914c4457c2c1f25ad4322cca5369d27104e3e477c247a68e97,-1,88,1,0.35588644,1678117089,Regular,3cac807882876d6260863e6e418455bfa24c0922dcc9d088ca28026fae8fff0b
14c7588f9ca08c914c4457c2c1f25ad4322cca5369d27104e3e477c247a68e97,-1,87,1,0.35448054,1678117089,Regular,aaa5a3566304df65d80bb34b8591554910f75ddd830113c1d81496494dd37594
14c7588f9ca08c914c4457c2c1f25ad4322cca5369d27104e3e477c247a68e97,-1,86,1,0.35334156,1678117089,Regular,c06dfdd67fbe1abb81c560b1f831aef66ee5aca3f11d099848a21417363b0101
14c7588f9ca08c914c4457c2c1f25ad4322cca5369d27104e3e477c247a68e97,-1,85,1,0.35252669,1678117089,Regular,d9df558c3b49e8df01f6e2f4780543146df414f0fb1c9e11cdcb1307abc66787
14c7588f9ca08c914c4457c2c1f25ad4322cca5369d27104e3e477c247a68e97,-1,41,1,0.3072349,1678117089,Regular,a4d2a4f54484f203f17ffa20a31c41203e49441df502163ca1bead0763e21aae
14c7588f9ca08c914c4457c2c1f25ad4322cca5369d27104e3e477c247a68e97,1,1,1,0.09749919,1678117089,Regular,
14c7588f9ca08c914c4457c2c1f25ad4322cca5369d27104e3e477c247a68e97,-1,13,1,0.28599065,1678117089,Regular,271fd3e53d9c5bb218994acc3664763913937a8e726eb63a4cee7278ced9fbff
14c7588f9ca08c914c4457c2c1f25ad4322cca5369d27104e3e477c247a68e97,-1,40,1,0.30711617,1678117089,Regular,94ceb3c317dfd041fff2e30cce8a81ddf2175fdb4b52670a67f9444cd6ab4f6b
14c7588f9ca08c914c4457c2c1f25ad4322cca5369d27104e3e477c247a68e97,-1,58,1,0.31823891,1678117089,Regular,fd249c2ce089a4791b7a7951e4af1f758c130c371f28b5fc7f3a01b6b2b6adcf
14c7588f9ca08c914c4457c2c1f25ad4322cca5369d27104e3e477c247a68e97,-1,84,1,0.35070442,1678117089,Regular,85b773d3d05408f1556d5734c212df871205697b96e119cc395ef5098c821443
14c7588f9ca08c914c4457c2c1f25ad4322cca5369d27104e3e477c247a68e97,-1,83,1,0.34969007,1678117089,Regular,87e77c320df56efa8e74291720d35a911298e8291b4b2cef6dbfe76c451bc2cd
14c7588f9ca08c914c4457c2c1f25ad4322cca5369d27104e3e477c247a68e97,-1,82,1,0.34791953,1678117089,Regular,d530e7919da2b41c6b9100c1f1efa59b2334eadc409a8271c104725b6c4d2845
14c7588f9ca08c914c4457c2c1f25ad4322cca5369d27104e3e477c247a68e97,-1,81,1,0.34655111,1678117089,Regular,6f6d212c80ea4e244d1ec1a3dd079eafe77a2df50b2c53967b322c140f04e70b
14c7588f9ca08c914c4457c2c1f25ad4322cca5369d27104e3e477c247a68e97,-1,80,1,0.34498014,1678117089,Regular,30fbed3b8cf84ac6ec30fe28ecb4bd5ff0b6e01d20e752ff86d66f58a4cf9c45
14c7588f9ca08c914c4457c2c1f25ad4322cca5369d27104e3e477c247a68e97,-1,79,1,0.34461057,1678117089,Regular,6fb3c084153fba4be98415240942bc703251149eb575d35065e481db6e8918a1
14c7588f9ca08c914c4457c2c1f25ad4322cca5369d27104e3e477c247a68e97,-1,78,1,0.34416137,1678117089,Regular,81202dd3ecb338ae9f8c507f597f04a7bd71b8329b2914e0b1a9e50bfcdb3744
14c7588f9ca08c914c4457c2c1f25ad4322cca5369d27104e3e477c247a68e97,-1,77,1,0.34035835,1678117089,Regular,de01e5ba8657c0c00af4e81a5ea87f9807edba0294cfe05346d0fed2ee3b9563
14c7588f9ca08c914c4457c2c1f25ad4322cca5369d27104e3e477c247a68e97,-1,76,1,0.33968989,1678117089,Regular,057a08ff6af75acb0f6c88799d59325a951869b57cb619f601f6172e3eb038e2
14c7588f9ca08c914c4457c2c1f25ad4322cca5369d27104e3e477c247a68e97,-1,75,1,0.33835874,1678117089,Regular,50e63c5ccc3f49a15bfcb6af76093fefd9936688f8ab4293a9b4c31e276cc2c1
14c7588f9ca08c914c4457c2c1f25ad4322cca5369d27104e3e477c247a68e97,-1,74,1,0.3352773,1678117089,Regular,ad6d0bccb444f08a4433b3c9b1ec40375f74a7da4e7209a07989c2a9d4bfcd0e
14c7588f9ca08c914c4457c2c1f25ad4322cca5369d27104e3e477c247a68e97,-1,73,1,0.33400517,1678117089,Regular,8d2bfff135a394352d2993f25877cc90a71dacc204bb10d0bf4fce7584b4d29c
14c7588f9ca08c914c4457c2c1f25ad4322cca5369d27104e3e477c247a68e97,-1,72,1,0.332295,1678117089,Regular,507576f2ba67e0e2681e180ac2d98c70de3bd6a2efcfb0b0449d548586cec2a2
14c7588f9ca08c914c4457c2c1f25ad4322cca5369d27104e3e477c247a68e97,-1,71,1,0.33193012,1678117089,Regular,14997a443523f759bd0df2e36600716f63f6dd1ecc23ea2183e5d620f092ba07
14c7588f9ca08c914c4457c2c1f25ad4322cca5369d27104e3e477c247a68e97,-1,70,1,0.33051171,1678117089,Regular,ec8d6b77639aade5b75aa14f00390f92cc3a3e95756b2929b6a6c4956c72b2a6
14c7588f9ca08c914c4457c2c1f25ad4322cca5369d27104e3e477c247a68e97,-1,69,1,0.33040298,1678117089,Regular,967c6417df5ef08a8c8b7417c40f0f754525c97e35f2c0508e9a2999c5904439
14c7588f9ca08c914c4457c2c1f25ad4322cca5369d27104e3e477c247a68e97,-1,68,1,0.32915994,1678117089,Regular,d0585cc71b9221bb47a3c4a724d2d336548f394bf6253e67a2794bd156d1d0a3
14c7588f9ca08c914c4457c2c1f25ad4322cca5369d27104e3e477c247a68e97,-1,67,1,0.32868632,1678117089,Regular,751539bd6c42abe2f67ef3e11122333f8b57dd4422d750d2a3bf31e8a7df6c3d
14c7588f9ca08c914c4457c2c1f25ad4322cca5369d27104e3e477c247a68e97,-1,66,1,0.32822846,1678117089,Regular,5e6d6bdea01f2a90307026d0740c3288f535411ae739f33a784f7fcf18db6c11
14c7588f9ca08c914c4457c2c1f25ad4322cca5369d27104e3e477c247a68e97,-1,65,1,0.32743121,1678117089,Regular,379ca5a9062e2ef62dc742108e634fd52cb6936928925e71e32c5ec0a50af4c0
