tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d1bc07b542c02333e04f703b124010704d155f10584a007032dd898ab2de9ee7,-1,5,1,0.10348753,1536050792,Regular,dddca6c1c66a3ee95fee4d96dce4088c489907c64355158b308fe607a4766901
dddca6c1c66a3ee95fee4d96dce4088c489907c64355158b308fe607a4766901,1,25,1,0.10348753,1536050051,Regular,d1bc07b542c02333e04f703b124010704d155f10584a007032dd898ab2de9ee7
79bc15c239f5779e0ce5f0696a5250d6bf5d2c2c7e559932d03b07b1186c6ad4,-1,15,1,0.10272997,1535881196,Regular,b5a53501d14a19555dc9c7def3a15f11ecdbd989491ca97f7bd0b66cd25c5e91
b5a53501d14a19555dc9c7def3a15f11ecdbd989491ca97f7bd0b66cd25c5e91,1,30,1,0.10272997,1535874168,Regular,79bc15c239f5779e0ce5f0696a5250d6bf5d2c2c7e559932d03b07b1186c6ad4
be3b74dc82d5b837a621441fdf92c37df223aa9a14cdefc319e9dc4418f0105a,-1,102,1,0.10110527,1535849043,Regular,aac45934cd49135ddac6f76dce63cc416cb352b323bbe587c40ee70367545cd3
18002732139d0aeeef8e6076b7ee7c995afe38ffa0949ec4c571a85ced835429,-1,5,1,0.1025343,1535783577,Regular,da74e17ec9c6eccb069eb517f707c9624d211f36f2c26854360e7634bb3d9f5f
da74e17ec9c6eccb069eb517f707c9624d211f36f2c26854360e7634bb3d9f5f,1,8,1,0.1025343,1535783286,Regular,18002732139d0aeeef8e6076b7ee7c995afe38ffa0949ec4c571a85ced835429
3b3671a0e7fa9d421b6d8a4a417f576552df0f4e0d95f050921f70451a4a7445,-1,168,1,0.10238681,1535702040,Regular,6a939fbe2cabd4af919ee0b9bbe46e664a57b397a051d236cb146598458be39f
aac45934cd49135ddac6f76dce63cc416cb352b323bbe587c40ee70367545cd3,1,23,1,0.10110527,1535699864,Regular,be3b74dc82d5b837a621441fdf92c37df223aa9a14cdefc319e9dc4418f0105a
6a939fbe2cabd4af919ee0b9bbe46e664a57b397a051d236cb146598458be39f,1,2,1,0.10238681,1535609106,Regular,3b3671a0e7fa9d421b6d8a4a417f576552df0f4e0d95f050921f70451a4a7445
63c699aa45e585f66a2127ce162e1799e177c6b47128fdc9ae5a50b722353fee,-1,88,1,0.09918593,1535535336,Regular,c2bfbfad41897d26b837a7e398b34c72bc61cc62da7f10925f728aed9b62d47d
f912470a31e27c8593289b56b429ec46f5fd3ab21f8d92bbeba254ea093cab39,-1,18,1,0.10272841,1535529137,Regular,06fd656f3747affebaf89d8e8379c98affd05d1a689fffa4900479b524f48d5f
06fd656f3747affebaf89d8e8379c98affd05d1a689fffa4900479b524f48d5f,1,15,1,0.10272841,1535528523,Regular,f912470a31e27c8593289b56b429ec46f5fd3ab21f8d92bbeba254ea093cab39
c2bfbfad41897d26b837a7e398b34c72bc61cc62da7f10925f728aed9b62d47d,1,21,1,0.09918593,1535471638,Regular,63c699aa45e585f66a2127ce162e1799e177c6b47128fdc9ae5a50b722353fee
f6309be14b7cc85349c620aac6e663e3c5548ab2dc9fe320dc7a7c68776469e0,-1,46,1,0.10132473,1535413400,Regular,82eea6d107e8f0ee9176e8c5ff1a7bafe6b4118d3e8647f41b07ee4d392a95e4
82eea6d107e8f0ee9176e8c5ff1a7bafe6b4118d3e8647f41b07ee4d392a95e4,1,0,1,0.10132473,1535356258,Regular,f6309be14b7cc85349c620aac6e663e3c5548ab2dc9fe320dc7a7c68776469e0
a928401ad921fed121d8dd144bfa014581a1df8f84823759cccb1d28820b064f,-1,26,1,0.09924541,1535349072,Regular,4fb22274511f92608df50f8ec6323c39b6b6b90078e1c2c57e654d6474669bcc
b75669154da00f72348d55844623a631c149cc59fe3af27f768f0c0a8669efec,-1,23,1,0.0998729,1535314476,Regular,e51036cf4ccba654365db722b27e16daa9f86315e83615ef71060c247fc2aca6
e51036cf4ccba654365db722b27e16daa9f86315e83615ef71060c247fc2aca6,1,9,1,0.0998729,1535294413,Regular,b75669154da00f72348d55844623a631c149cc59fe3af27f768f0c0a8669efec
4fb22274511f92608df50f8ec6323c39b6b6b90078e1c2c57e654d6474669bcc,1,21,1,0.09924541,1535226075,Regular,a928401ad921fed121d8dd144bfa014581a1df8f84823759cccb1d28820b064f
6172b2c46e704a93cd274b68c91c784acd186403edcb6a6276b7502d3c7e759d,-1,12,1,0.10015366,1535126413,Regular,c1c36e4df0acffae171e578525ee1ba27fe767465aafb54d32f094921027a593
c1c36e4df0acffae171e578525ee1ba27fe767465aafb54d32f094921027a593,1,21,1,0.10015366,1535116179,Regular,6172b2c46e704a93cd274b68c91c784acd186403edcb6a6276b7502d3c7e759d
446fba3bb7c969c15fe7934ba9aca2668841bf0369ed207a006ee08089cc9169,-1,79,1,0.1014161,1535042341,Regular,71a2092f163ab5101b28945de4356aabb8afa759ac509e7b069b2caaa6f77ea0
71a2092f163ab5101b28945de4356aabb8afa759ac509e7b069b2caaa6f77ea0,1,17,1,0.1014161,1535034788,Regular,446fba3bb7c969c15fe7934ba9aca2668841bf0369ed207a006ee08089cc9169
d5fcfb16d08223ddcf4372fa4398f94b54d81d112ff826593a37fcb32f8df576,-1,5,1,0.1034166,1534980533,Regular,866162d7c92ebd148342b64c6575d22901558703be37e190b351690708f9a61d
866162d7c92ebd148342b64c6575d22901558703be37e190b351690708f9a61d,1,4,1,0.1034166,1534979302,Regular,d5fcfb16d08223ddcf4372fa4398f94b54d81d112ff826593a37fcb32f8df576
eb739bfd77e1051c341a85e5a1c1185e6e0477d0d0dee6579d48e6375732acf8,-1,5,1,0.10143711,1534936851,Regular,6cbf7a73cb689c278035fe82ff4a2bc460e3e18631a5b5c759eb55f01d5a6014
6cbf7a73cb689c278035fe82ff4a2bc460e3e18631a5b5c759eb55f01d5a6014,1,0,1,0.10143711,1534926673,Regular,eb739bfd77e1051c341a85e5a1c1185e6e0477d0d0dee6579d48e6375732acf8
9a4daf9522472b56b5b4fe2e63658f4564ad5e6708f613b1b9e7c582633fbc58,-1,7,1,0.09927021,1534837605,Regular,44ee45a060a2d88356ada5d9924ffebd6e551ea0596a8b29ca35b9dd2760fa4a
44ee45a060a2d88356ada5d9924ffebd6e551ea0596a8b29ca35b9dd2760fa4a,1,9,1,0.09927021,1534832096,Regular,9a4daf9522472b56b5b4fe2e63658f4564ad5e6708f613b1b9e7c582633fbc58
8b8ed75813d99e022d8b1b82e5cc16096a886df82d306a795c02a977da376081,-1,0,1,0.09924338,1534760558,Regular,0368779c0821685b2259f10a87b41e8f7a4e29a3ced80a8b8d5aea1f7ce49130
0368779c0821685b2259f10a87b41e8f7a4e29a3ced80a8b8d5aea1f7ce49130,1,8,1,0.09924338,1534756398,Regular,8b8ed75813d99e022d8b1b82e5cc16096a886df82d306a795c02a977da376081
d9d64cbd291bdae8d13c96976dd74c7dfd49d9c8834cd3dd3333485cad7551f4,1,8,1,0.09837966,1534688887,Regular,efe200ada28a935c9847247f5a4905d5e53b3cf1dfbd01e2a4786d73eef135e1
d04c157b52ff1ad6fe3438373ad7df08a52eb2e555c1cd36fc96b54dc8aaae51,-1,3,1,0.10131784,1534615456,Regular,4c0aa37cc1fa485707bf7623cb6d1aac7a3d366b27670e3ad053c8a26604286d
4c0aa37cc1fa485707bf7623cb6d1aac7a3d366b27670e3ad053c8a26604286d,1,17,1,0.10131784,1534611101,Regular,d04c157b52ff1ad6fe3438373ad7df08a52eb2e555c1cd36fc96b54dc8aaae51
e5a07dec3a25e0a45965c0e05029cfb02b33766c6560988fdc9039df5ec4c913,-1,1,1,0.10172206,1534556174,Regular,146597907646edac3e2d137d66a914aefcd546acb7588861983a45955980b23a
146597907646edac3e2d137d66a914aefcd546acb7588861983a45955980b23a,1,10,1,0.10172206,1534555703,Regular,e5a07dec3a25e0a45965c0e05029cfb02b33766c6560988fdc9039df5ec4c913
d2d062f678fdc5a1b3302e1c08773fb4b4995487a899c95037a26bafdceb516c,-1,11,1,0.09830221,1534502415,Regular,37e019b21429f2aabf7ff081d8b4e75a1a35a77d7dae501cc767892c1c84cd76
37e019b21429f2aabf7ff081d8b4e75a1a35a77d7dae501cc767892c1c84cd76,1,5,1,0.09830221,1534495425,Regular,d2d062f678fdc5a1b3302e1c08773fb4b4995487a899c95037a26bafdceb516c
5fc33cfbcb421a9c585efb02fd8fe1292643552b6fe9de29b15c73cc46375ba7,-1,15,1,0.1005631,1534488725,Regular,44e7e60940c6dbf692629e64f728094a6aae2cece5c46ec96da5b190c0980cd6
44e7e60940c6dbf692629e64f728094a6aae2cece5c46ec96da5b190c0980cd6,1,0,1,0.1005631,1534419559,Regular,5fc33cfbcb421a9c585efb02fd8fe1292643552b6fe9de29b15c73cc46375ba7
3746e9b114d1d44ca8f32eec0e85f6847dc37f90e21e4c525d11eb80212839e4,-1,6,1,0.10348361,1534361664,Regular,6312fe3511ba0a0b1d04e20a1003d9d1c081926bf1412c44ae0a8abd32186176
6312fe3511ba0a0b1d04e20a1003d9d1c081926bf1412c44ae0a8abd32186176,1,31,1,0.10348361,1534338175,Regular,3746e9b114d1d44ca8f32eec0e85f6847dc37f90e21e4c525d11eb80212839e4
dfb0b7b585e4a1ed7bb1f928b7e292d8de04ec3fd3d25d9bcbcbed5758f7cee2,-1,3,1,0.10005075,1534295953,Regular,688e7df7e1e3b54afc9f06913b12dac6611220579e9303780c36308108e01c67
688e7df7e1e3b54afc9f06913b12dac6611220579e9303780c36308108e01c67,1,0,1,0.10005075,1534282709,Regular,dfb0b7b585e4a1ed7bb1f928b7e292d8de04ec3fd3d25d9bcbcbed5758f7cee2
10d1d54f69e2e75da3f4861d9ba9a67b3f939f332861ae1916d2d38237ffc193,-1,64,1,0.10142125,1534216104,Regular,0799c9694ac27e1cba912dd315d2a506a491c961fc305fa7d7e91260c7943faf
10d1d54f69e2e75da3f4861d9ba9a67b3f939f332861ae1916d2d38237ffc193,-1,1,1,0.10029057,1534216104,Regular,51af61931ccd227d0e13ae9b8d049716dd941fc74dd0aeecf5ddda33ab01f19c
51af61931ccd227d0e13ae9b8d049716dd941fc74dd0aeecf5ddda33ab01f19c,1,14,1,0.10029057,1534210783,Regular,10d1d54f69e2e75da3f4861d9ba9a67b3f939f332861ae1916d2d38237ffc193
0799c9694ac27e1cba912dd315d2a506a491c961fc305fa7d7e91260c7943faf,1,18,1,0.10142125,1534134569,Regular,10d1d54f69e2e75da3f4861d9ba9a67b3f939f332861ae1916d2d38237ffc193
0654ddf884a378144feb5ac043311efc793b6f3012941b5182907fe3623e871d,-1,3,1,0.09805006,1534069323,Regular,a9f7812edd63cd5c7d54c8d8d49e76464ffca6cbb7ba60164e45c8342853ee28
a9f7812edd63cd5c7d54c8d8d49e76464ffca6cbb7ba60164e45c8342853ee28,1,23,1,0.09805006,1534064193,Regular,0654ddf884a378144feb5ac043311efc793b6f3012941b5182907fe3623e871d
6c0ea7ce0b89d2d09ac1cbd91168ba0a096f32fdc9db374ee46402ec46ac60fe,-1,10,1,0.10113515,1534019593,Regular,3e9aa33e79ad9913d10cc59ae5ff952fc6f64c5974baaa18630333d2d29cae2f
3e9aa33e79ad9913d10cc59ae5ff952fc6f64c5974baaa18630333d2d29cae2f,1,1,1,0.10113515,1534012932,Regular,6c0ea7ce0b89d2d09ac1cbd91168ba0a096f32fdc9db374ee46402ec46ac60fe
0f73becf8bcb748aadb8e74bbca4b11e0f054445acbb0758338837b7a95cdafc,1,11,1,0.09910386,1533935220,Regular,b990c495321d14bbcb91b0f86fcf4c3edb60b1ee2c966965ee4f1d258edb3b2d
5e30f86f92fa94bae608686f5bac8646db8ec321d44de996984831413cfb8861,-1,9,1,0.09804565,1533887664,Regular,363df06c6919a6f323a0e038d9d4a4c749306661a0edb5feed55642087158e22
363df06c6919a6f323a0e038d9d4a4c749306661a0edb5feed55642087158e22,1,23,1,0.09804565,1533884068,Regular,5e30f86f92fa94bae608686f5bac8646db8ec321d44de996984831413cfb8861
fcb0e64ec0d9748816e48d5c461f88b5a81af1fdfeee6244188963e54f04e2f7,-1,0,1,0.09957654,1533833720,Regular,5fbb8a2d442a7a791ee86324aa68f8fca7be87c14864417b24343f4bd000e00b
5fbb8a2d442a7a791ee86324aa68f8fca7be87c14864417b24343f4bd000e00b,1,13,1,0.09957654,1533826949,Regular,fcb0e64ec0d9748816e48d5c461f88b5a81af1fdfeee6244188963e54f04e2f7
19cf82978d94b26b592c31a70ed9540ad52aa29fc0cf8363bd0f1f2a959b9c74,-1,19,1,0.09886441,1533668423,Regular,f133d841ee323ed446055c1eec9a12cbc53f4ab40c5b974cb6981a411a9c1e76
f133d841ee323ed446055c1eec9a12cbc53f4ab40c5b974cb6981a411a9c1e76,1,7,1,0.09886441,1533652352,Regular,19cf82978d94b26b592c31a70ed9540ad52aa29fc0cf8363bd0f1f2a959b9c74
7bc78b40d1fe5b7f3810de2a2c382e32bf4d95efa254b75430cfa55e2a2f1b16,-1,0,1,0.10073684,1533581383,Regular,1d78a226bc791abb5a7d03bd9659250a9c0da8a2ae70c46eef7feea6945a79e3
d160ebd92415d4b15d47e84ed9b38168a3bba00a1bf0a697b1a088339d11886e,-1,3,1,0.10006269,1533566440,Regular,38ad57be47a8a42940182f6607d1e9fdba79c87f69ad59f0d227bf413a6ad715
38ad57be47a8a42940182f6607d1e9fdba79c87f69ad59f0d227bf413a6ad715,1,13,1,0.10006269,1533565936,Regular,d160ebd92415d4b15d47e84ed9b38168a3bba00a1bf0a697b1a088339d11886e
dbc9e70be231c1265865cd421146d89a5a6cd0c9797e0a8b8a4282099d42d9b5,-1,48,1,0.10036728,1533538826,Regular,5fb05437a57a2c303c9ce06e2ac73cda4d3a80788109c24ddbe5050e278a99ca
5fb05437a57a2c303c9ce06e2ac73cda4d3a80788109c24ddbe5050e278a99ca,1,19,1,0.10036728,1533499416,Regular,dbc9e70be231c1265865cd421146d89a5a6cd0c9797e0a8b8a4282099d42d9b5
499aa98de65e52bf0c40220260035a89148ce34176408e026fcd60491eaae79f,-1,7,1,0.09891256,1533478755,Regular,234807548ba3859fb2efdf7db3b7e87d8f58856f544f9d799962508bca028582
234807548ba3859fb2efdf7db3b7e87d8f58856f544f9d799962508bca028582,1,10,1,0.09891256,1533429726,Regular,499aa98de65e52bf0c40220260035a89148ce34176408e026fcd60491eaae79f
8f2bc15c0cb31b6f565416cf89a486d045bfdce0efe508da0d3d3c78517eb1a2,-1,51,1,0.09814513,1533394123,Regular,19079cf89255f26e8078365b298dd16558c948fe2638865f4825b7739a7e0a6f
19079cf89255f26e8078365b298dd16558c948fe2638865f4825b7739a7e0a6f,1,21,1,0.09814513,1533348123,Regular,8f2bc15c0cb31b6f565416cf89a486d045bfdce0efe508da0d3d3c78517eb1a2
1d78a226bc791abb5a7d03bd9659250a9c0da8a2ae70c46eef7feea6945a79e3,1,4,1,0.10073684,1533305599,Regular,7bc78b40d1fe5b7f3810de2a2c382e32bf4d95efa254b75430cfa55e2a2f1b16
5648c245d90f2f7a1ff02dc43abac97a559b44e161999b1dd366114dabeccd35,-1,2,1,0.09986149,1533257024,Regular,e71daff8c7248470155aa6f8790af6e652a7b416df6de62f5056455ba9d1337e
e71daff8c7248470155aa6f8790af6e652a7b416df6de62f5056455ba9d1337e,1,6,1,0.09986149,1533255480,Regular,5648c245d90f2f7a1ff02dc43abac97a559b44e161999b1dd366114dabeccd35
dc4ac712ae78fa53613ff124086dd0694ab8a8ef502d5e068e9b18d630c9898a,-1,41,1,0.09980919,1533194198,Regular,6dd73b1b2ddd6da478884fc8a6706db592f5262143a3e6440601b52f48ee08e1
6dd73b1b2ddd6da478884fc8a6706db592f5262143a3e6440601b52f48ee08e1,1,22,1,0.09980919,1533193408,Regular,dc4ac712ae78fa53613ff124086dd0694ab8a8ef502d5e068e9b18d630c9898a
277b33fce9346ed3fb5bf75f42f66243bda56a527f11c591569237db6adf1598,-1,61,1,0.10002806,1533169293,Regular,7a9ab2ab61653bc1a11368ad9cc47d3fe72468ae48650d5d4523a51df39ec5b3
277b33fce9346ed3fb5bf75f42f66243bda56a527f11c591569237db6adf1598,-1,261,1,0.09943555,1533169293,Regular,d73a36a4e066f932d08ed0e333e281da7bbc0bfe0f53e6f5ce0681658854efe2
7a9ab2ab61653bc1a11368ad9cc47d3fe72468ae48650d5d4523a51df39ec5b3,1,9,1,0.10002806,1533130914,Regular,277b33fce9346ed3fb5bf75f42f66243bda56a527f11c591569237db6adf1598
d73a36a4e066f932d08ed0e333e281da7bbc0bfe0f53e6f5ce0681658854efe2,1,1,1,0.09943555,1533072430,Regular,277b33fce9346ed3fb5bf75f42f66243bda56a527f11c591569237db6adf1598
657a9391b2c4b8e40c5829e0c91b9361fee8dd280de74b9b77a8a82044b66696,-1,8,1,0.09929302,1532992162,Regular,7c568674fcf2b4f835df275383c6c76ad5b6c021b7eaaff9a93a38cfabd21a52
7c568674fcf2b4f835df275383c6c76ad5b6c021b7eaaff9a93a38cfabd21a52,1,4,1,0.09929302,1532990445,Regular,657a9391b2c4b8e40c5829e0c91b9361fee8dd280de74b9b77a8a82044b66696
72082da60302c64214787b8e8aa9b34a16a84412695deb12c46aa555597f7f75,-1,26,1,0.10001688,1532951665,Regular,52d6a037562cc913f5f8540ad9d25f96c18f138ff79ef87db80c21103459a281
52d6a037562cc913f5f8540ad9d25f96c18f138ff79ef87db80c21103459a281,1,14,1,0.10001688,1532940818,Regular,72082da60302c64214787b8e8aa9b34a16a84412695deb12c46aa555597f7f75
d37d0f719a43a11a9aaad0ab5ba14f7a07feb78f77f666ac221b9544c7fd91fb,-1,3,1,0.10395558,1532887698,Regular,135b1ba929969c35dd231145a07f943ef18b382472cc9af4d42d00bffe72540d
135b1ba929969c35dd231145a07f943ef18b382472cc9af4d42d00bffe72540d,1,16,1,0.10395558,1532885634,Regular,d37d0f719a43a11a9aaad0ab5ba14f7a07feb78f77f666ac221b9544c7fd91fb
747a827e6e44e31df37c421e54f3486d177ee0d1d30540992987e1743b09388e,-1,202,1,0.1003297,1532878560,Regular,c79dec271e3d0ca6ea34885e09c1d943e41a33822a804d5f7d2bf58cad518dc2
747a827e6e44e31df37c421e54f3486d177ee0d1d30540992987e1743b09388e,-1,106,1,0.09979354,1532878560,Regular,d157a9251ea0aad18dce6eb817362be0089aa32b68408e84b30eeaea0b6cfa9a
d157a9251ea0aad18dce6eb817362be0089aa32b68408e84b30eeaea0b6cfa9a,1,5,1,0.09979354,1532822448,Regular,747a827e6e44e31df37c421e54f3486d177ee0d1d30540992987e1743b09388e
1039471f34034727f4facb794687f67bd7c2fa3bb4be7b33dafe49984aedcbeb,1,8,1,0.10378704,1532770162,Regular,05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0
c79dec271e3d0ca6ea34885e09c1d943e41a33822a804d5f7d2bf58cad518dc2,1,15,1,0.1003297,1532699177,Regular,747a827e6e44e31df37c421e54f3486d177ee0d1d30540992987e1743b09388e
336944c8c3f5c62cd52dcbbd3029953acd1df5fd6114d3317cd1d344e9cd8c63,-1,146,1,0.09997972,1532658494,Regular,3c0b5eedb31a16bbb35e9b5688017e3987b3e51bbc1b6840d5ee82afd72b59db
3c0b5eedb31a16bbb35e9b5688017e3987b3e51bbc1b6840d5ee82afd72b59db,1,16,1,0.09997972,1532641827,Regular,336944c8c3f5c62cd52dcbbd3029953acd1df5fd6114d3317cd1d344e9cd8c63
b5c0afb6f4500e49f22640d55a534b04f592f9dab00723b17c418c1df127a7fe,1,18,1,0.10044473,1532579554,Regular,27574c4388afd62395efba48fadde0830f86948947011241a55ae00e86700dfe
12efc0273c7ea86b41a8a5ece0378f1f23c2ee4cc5264334fd1d0cd6c1b22ada,-1,3,1,0.10089934,1532528683,Regular,5dbd944d530cf94c2ade9bec1eacd31ccf0ab1570ad3765313d90e8203da9a96
5dbd944d530cf94c2ade9bec1eacd31ccf0ab1570ad3765313d90e8203da9a96,1,20,1,0.10089934,1532522311,Regular,12efc0273c7ea86b41a8a5ece0378f1f23c2ee4cc5264334fd1d0cd6c1b22ada
2e5dfcd23c5e92c6d5d3aab1c6f03e74dc901a8c7927dc3e7a2410cb85b89006,-1,10,1,0.0989802,1532479183,Regular,dee554cd102ac8ab09c249e88a4c4529760ae7457eb3baf2d275fbcef962594f
dee554cd102ac8ab09c249e88a4c4529760ae7457eb3baf2d275fbcef962594f,1,8,1,0.0989802,1532472203,Regular,2e5dfcd23c5e92c6d5d3aab1c6f03e74dc901a8c7927dc3e7a2410cb85b89006
490d1f73b3467fef0b05d9886e037d411ca0ef0f6d432230e947a40061d989cd,-1,7,1,0.10107439,1532422728,Regular,68ded2d13e74430393ab2e3ac79734dc34fcbc13062aa2a83c7a92a9f6f66f83
5149297e2f671f509fb90629f39dad051d9efd23aa7e97d0c675966df29bf569,-1,9,1,0.09809724,1532414877,Regular,813e95ed0af23042399313fb1bc72f287ec71b61827eebe9d7cb4345432ef169
813e95ed0af23042399313fb1bc72f287ec71b61827eebe9d7cb4345432ef169,1,2,1,0.09809724,1532414547,Regular,5149297e2f671f509fb90629f39dad051d9efd23aa7e97d0c675966df29bf569
68ded2d13e74430393ab2e3ac79734dc34fcbc13062aa2a83c7a92a9f6f66f83,1,16,1,0.10107439,1532364454,Regular,490d1f73b3467fef0b05d9886e037d411ca0ef0f6d432230e947a40061d989cd
fff2699fef95e085e5a1648b1e14f8e286373f792fdf783a1f00b401b576f5f8,-1,2,1,0.09894112,1532311568,Regular,761d8b7b83042066ae22ff6f1bc99c1200f2f3cd3349657280f10637d605bd28
761d8b7b83042066ae22ff6f1bc99c1200f2f3cd3349657280f10637d605bd28,1,30,1,0.09894112,1532310392,Regular,fff2699fef95e085e5a1648b1e14f8e286373f792fdf783a1f00b401b576f5f8
8c00d878c1bc627ad82bd121ff5f2738ec331c7ea2470be3458a460280d56ff6,-1,28,1,0.09880692,1532289734,Regular,0a2c70271a148d5d1971e61958d02687737446c6853be67013f57697d5221694
0a2c70271a148d5d1971e61958d02687737446c6853be67013f57697d5221694,1,14,1,0.09880692,1532251141,Regular,8c00d878c1bc627ad82bd121ff5f2738ec331c7ea2470be3458a460280d56ff6
cdaf5eb0e0c5950f2bb7a751ffb6f60d2fc391455bc611722642b07b0376f0fe,-1,5,1,0.09801088,1532187951,Regular,bc2a98d855b443be465f669d134fcf38f1fa4008cf6f7ce9fd1657208975498b
499d4b45a4a4630d1feef1385d4cb71f6c9ceb43d43f8b2b9dd3426746fcfe2a,-1,20,1,0.09983595,1532184446,Regular,52116d7d169a7e07a432489034d4db6ac4049e22a3d46f84aafb773aefef05c4
bc2a98d855b443be465f669d134fcf38f1fa4008cf6f7ce9fd1657208975498b,1,0,1,0.09801088,1532184446,Regular,cdaf5eb0e0c5950f2bb7a751ffb6f60d2fc391455bc611722642b07b0376f0fe
52116d7d169a7e07a432489034d4db6ac4049e22a3d46f84aafb773aefef05c4,1,11,1,0.09983595,1532139393,Regular,499d4b45a4a4630d1feef1385d4cb71f6c9ceb43d43f8b2b9dd3426746fcfe2a
a2ee17d03536a208db9ba0bcf15e905984b7e532ac99ccdf10c0e9624fc40d48,-1,19,1,0.60249096,1532084793,Regular,196c4a6ce8b91e7e375c3e7eb72ec001dfe3fbfb2f97be16c563920418e030ad
196c4a6ce8b91e7e375c3e7eb72ec001dfe3fbfb2f97be16c563920418e030ad,1,0,1,0.60249096,1532080814,Regular,a2ee17d03536a208db9ba0bcf15e905984b7e532ac99ccdf10c0e9624fc40d48
c082d9cb3305c79d0be245949999a72f2b8019ae485b92aea00403307901befc,-1,39,1,1.5,1531835942,Regular,65153251901047fd07e3ebdabebea88047717072682c98f6f1e46ce3ee854a6f
65153251901047fd07e3ebdabebea88047717072682c98f6f1e46ce3ee854a6f,1,0,1,1.5,1531831240,Regular,c082d9cb3305c79d0be245949999a72f2b8019ae485b92aea00403307901befc
d1c789e79ec8d1a49b4ad967fc7674a5331dcc0db185275d0a08c6bca2cb0b6c,-1,183,1,2,1531497101,Regular,87dfc7928454b6fefbf98eba265306622a626e578090937ecf26806d2ca20ff0
87dfc7928454b6fefbf98eba265306622a626e578090937ecf26806d2ca20ff0,1,0,1,2,1531161462,Regular,d1c789e79ec8d1a49b4ad967fc7674a5331dcc0db185275d0a08c6bca2cb0b6c
