tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3784f011bfe9736ce0f8bcb19a8937d81bb0ad51b123fa8fe9b4579602959667,-1,4,1,0.09501322,1520769227,Regular,b2edeef0fff581941072be01332eeb7d9ae0874ad142de24a112b56354311a4f
3784f011bfe9736ce0f8bcb19a8937d81bb0ad51b123fa8fe9b4579602959667,-1,0,1,0.09520157,1520769227,Regular,67210936253969e20a207fb288f4aed5d051aea1739b536266477279e9f1e0e6
3784f011bfe9736ce0f8bcb19a8937d81bb0ad51b123fa8fe9b4579602959667,-1,2,1,0.09532942,1520769227,Regular,1ee74856996435817fa011b8b4d03f49716381da17ff2759d0abbb93b1062855
3784f011bfe9736ce0f8bcb19a8937d81bb0ad51b123fa8fe9b4579602959667,-1,3,1,0.09516354,1520769227,Regular,66a81c25d8a75b02430ea4ea99b1d67ff411059b228d7e8e0cc93df11e548a01
3784f011bfe9736ce0f8bcb19a8937d81bb0ad51b123fa8fe9b4579602959667,-1,5,1,0.09543615,1520769227,Regular,7bb87a8db8e92021a1b1ed387b99b93720e5be4e0b3af34fbeb90a286861074c
66a81c25d8a75b02430ea4ea99b1d67ff411059b228d7e8e0cc93df11e548a01,1,17,1,0.09516354,1520734307,Regular,3784f011bfe9736ce0f8bcb19a8937d81bb0ad51b123fa8fe9b4579602959667
1ee74856996435817fa011b8b4d03f49716381da17ff2759d0abbb93b1062855,1,0,1,0.09532942,1520420569,Regular,3784f011bfe9736ce0f8bcb19a8937d81bb0ad51b123fa8fe9b4579602959667
7bb87a8db8e92021a1b1ed387b99b93720e5be4e0b3af34fbeb90a286861074c,1,9,1,0.09543615,1520132339,Regular,3784f011bfe9736ce0f8bcb19a8937d81bb0ad51b123fa8fe9b4579602959667
67210936253969e20a207fb288f4aed5d051aea1739b536266477279e9f1e0e6,1,13,1,0.09520157,1519832921,Regular,3784f011bfe9736ce0f8bcb19a8937d81bb0ad51b123fa8fe9b4579602959667
b2edeef0fff581941072be01332eeb7d9ae0874ad142de24a112b56354311a4f,1,5,1,0.09501322,1519534797,Regular,3784f011bfe9736ce0f8bcb19a8937d81bb0ad51b123fa8fe9b4579602959667
899140365e8795e0e734e3eb069336c15cb6fd885abb82975ec5ccf389d19762,-1,5,1,0.09541476,1519354931,Regular,f8130bd7545444766f2d6ece46a7a3b5ff2bd5351c5f5adeb64b20c0244b2924
899140365e8795e0e734e3eb069336c15cb6fd885abb82975ec5ccf389d19762,-1,0,1,0.09508044,1519354931,Regular,71e519636094dbaf4a04cff7a586e7ae1ddb56e71ec67c6b1f2e3bded3041108
899140365e8795e0e734e3eb069336c15cb6fd885abb82975ec5ccf389d19762,-1,1,1,0.09510555,1519354931,Regular,b56d18ee220100d160b97e0e971eb5367bd37f099992a29d2e77224624daabfd
899140365e8795e0e734e3eb069336c15cb6fd885abb82975ec5ccf389d19762,-1,2,1,0.09507617,1519354931,Regular,156c9a7de65562917cbb4873749cb7866cce92414936576ed51e4bbe09497079
899140365e8795e0e734e3eb069336c15cb6fd885abb82975ec5ccf389d19762,-1,3,1,0.09521589,1519354931,Regular,de00b8ae84fed85ecfc37ff3c909b323d31f9c06b23808aad3666130bbc4710e
899140365e8795e0e734e3eb069336c15cb6fd885abb82975ec5ccf389d19762,-1,7,1,0.09525521,1519354931,Regular,dda88ed792586463e869f5836aa706c393617383d7f87f9db6eaf9d6b99e4286
899140365e8795e0e734e3eb069336c15cb6fd885abb82975ec5ccf389d19762,-1,6,1,0.09525127,1519354931,Regular,1e6dfedd6c3697c9004dedd21216a7cdd77cb017ae1cab81042ae7be147bb4c2
899140365e8795e0e734e3eb069336c15cb6fd885abb82975ec5ccf389d19762,-1,4,1,0.09523008,1519354931,Regular,b2ad58f1876a5ea9535a6ec871c9d0f4f495ab8857d1d62834b4f643d95b292b
dda88ed792586463e869f5836aa706c393617383d7f87f9db6eaf9d6b99e4286,1,17,1,0.09525521,1519237642,Regular,899140365e8795e0e734e3eb069336c15cb6fd885abb82975ec5ccf389d19762
b56d18ee220100d160b97e0e971eb5367bd37f099992a29d2e77224624daabfd,1,3,1,0.09510555,1518952938,Regular,899140365e8795e0e734e3eb069336c15cb6fd885abb82975ec5ccf389d19762
1e6dfedd6c3697c9004dedd21216a7cdd77cb017ae1cab81042ae7be147bb4c2,1,15,1,0.09525127,1518685888,Regular,899140365e8795e0e734e3eb069336c15cb6fd885abb82975ec5ccf389d19762
71e519636094dbaf4a04cff7a586e7ae1ddb56e71ec67c6b1f2e3bded3041108,1,11,1,0.09508044,1518449279,Regular,899140365e8795e0e734e3eb069336c15cb6fd885abb82975ec5ccf389d19762
b2ad58f1876a5ea9535a6ec871c9d0f4f495ab8857d1d62834b4f643d95b292b,1,11,1,0.09523008,1518171898,Regular,899140365e8795e0e734e3eb069336c15cb6fd885abb82975ec5ccf389d19762
156c9a7de65562917cbb4873749cb7866cce92414936576ed51e4bbe09497079,1,6,1,0.09507617,1517941103,Regular,899140365e8795e0e734e3eb069336c15cb6fd885abb82975ec5ccf389d19762
de00b8ae84fed85ecfc37ff3c909b323d31f9c06b23808aad3666130bbc4710e,1,14,1,0.09521589,1517716877,Regular,899140365e8795e0e734e3eb069336c15cb6fd885abb82975ec5ccf389d19762
f8130bd7545444766f2d6ece46a7a3b5ff2bd5351c5f5adeb64b20c0244b2924,1,9,1,0.09541476,1517465771,Regular,899140365e8795e0e734e3eb069336c15cb6fd885abb82975ec5ccf389d19762
8107fe43cf84b894ac60c3b19139e9ba87d5a1379901937e6bbe01427cdde2c2,-1,4,1,0.09581567,1517358902,Regular,8f0ac5744670fee7068c08e69c7a612be0daa5b99f7c7c6d8663c0c0edf5a65b
8107fe43cf84b894ac60c3b19139e9ba87d5a1379901937e6bbe01427cdde2c2,-1,3,1,0.0953092,1517358902,Regular,e49250fe98be07f54cd6f8f16868b0011191d31ee1d06365276dc9bafb20b152
8107fe43cf84b894ac60c3b19139e9ba87d5a1379901937e6bbe01427cdde2c2,-1,1,1,0.0950581,1517358902,Regular,ffb69f2339596874cb29c3c5a92307b3d05e0364e8e318d9ff6e51d786084523
8107fe43cf84b894ac60c3b19139e9ba87d5a1379901937e6bbe01427cdde2c2,-1,0,1,0.09530573,1517358902,Regular,84e23a6c28e087a7a06554ef39ac97c0ed3b0f67332b8197e5fee1a7b38f1d51
84e23a6c28e087a7a06554ef39ac97c0ed3b0f67332b8197e5fee1a7b38f1d51,1,22,1,0.09530573,1517285392,Regular,8107fe43cf84b894ac60c3b19139e9ba87d5a1379901937e6bbe01427cdde2c2
8f0ac5744670fee7068c08e69c7a612be0daa5b99f7c7c6d8663c0c0edf5a65b,1,58,1,0.09581567,1517092480,Regular,8107fe43cf84b894ac60c3b19139e9ba87d5a1379901937e6bbe01427cdde2c2
ffb69f2339596874cb29c3c5a92307b3d05e0364e8e318d9ff6e51d786084523,1,14,1,0.0950581,1516900894,Regular,8107fe43cf84b894ac60c3b19139e9ba87d5a1379901937e6bbe01427cdde2c2
e49250fe98be07f54cd6f8f16868b0011191d31ee1d06365276dc9bafb20b152,1,30,1,0.0953092,1516769488,Regular,8107fe43cf84b894ac60c3b19139e9ba87d5a1379901937e6bbe01427cdde2c2
1b16bcd472bec0f5dd8419ee538c6348cc35c6a6264d11b63f630f26c916684c,-1,3,1,0.09684098,1516667311,Regular,e4fa372c2b998eb56a35a817ec2c882863e7d3fffefe505f0b8a99ee6c1f5f84
1b16bcd472bec0f5dd8419ee538c6348cc35c6a6264d11b63f630f26c916684c,-1,0,1,0.0954655,1516667311,Regular,8dfeb73bf0d68556b9cfc674e7237da03320ca92dce7baceb5e715f96a9f3c12
1b16bcd472bec0f5dd8419ee538c6348cc35c6a6264d11b63f630f26c916684c,-1,1,1,0.0962559,1516667311,Regular,92291ff8982ec862bd9051729d08ae5961013f3976c8a99a1e541544c049737d
1b16bcd472bec0f5dd8419ee538c6348cc35c6a6264d11b63f630f26c916684c,-1,2,1,0.09528506,1516667311,Regular,dfa0f2758dd540d3243fb6acdadb1834350ad6ec0b4b11e7c84caa136a06e6bf
dfa0f2758dd540d3243fb6acdadb1834350ad6ec0b4b11e7c84caa136a06e6bf,1,14,1,0.09528506,1516655130,Regular,1b16bcd472bec0f5dd8419ee538c6348cc35c6a6264d11b63f630f26c916684c
92291ff8982ec862bd9051729d08ae5961013f3976c8a99a1e541544c049737d,1,16,1,0.0962559,1516540936,Regular,1b16bcd472bec0f5dd8419ee538c6348cc35c6a6264d11b63f630f26c916684c
e4fa372c2b998eb56a35a817ec2c882863e7d3fffefe505f0b8a99ee6c1f5f84,1,34,1,0.09684098,1516417822,Regular,1b16bcd472bec0f5dd8419ee538c6348cc35c6a6264d11b63f630f26c916684c
8dfeb73bf0d68556b9cfc674e7237da03320ca92dce7baceb5e715f96a9f3c12,1,7,1,0.0954655,1516319657,Regular,1b16bcd472bec0f5dd8419ee538c6348cc35c6a6264d11b63f630f26c916684c
366a6749a53957b37667b9b59626887379a120ba3f2a4754fbec716be8491708,-1,4,1,0.09601129,1516239073,Regular,dca128bc11d780a2a8539b654fe737df9187afd6c043a274d6468cf93544f744
366a6749a53957b37667b9b59626887379a120ba3f2a4754fbec716be8491708,-1,3,1,0.09988135,1516239073,Regular,c6e1d85cb503bd8e13da259a9ffe524e2b84d3906b6e060adfa642261d746d59
366a6749a53957b37667b9b59626887379a120ba3f2a4754fbec716be8491708,-1,2,1,0.09919404,1516239073,Regular,6b3355f1db64cd64ef268d98048b9f61eb1b66014e9b7839527567e0638a5c73
366a6749a53957b37667b9b59626887379a120ba3f2a4754fbec716be8491708,-1,1,1,0.09890122,1516239073,Regular,b22256f890bda67bcbec485d865196ac72892f044b8ef5bb8d37be08d98e8b5f
366a6749a53957b37667b9b59626887379a120ba3f2a4754fbec716be8491708,-1,0,1,0.09695718,1516239073,Regular,9af2ac3fd7141e9020b6aa1f80f135c699bced23b14c954e9ab2578cb38d6461
dca128bc11d780a2a8539b654fe737df9187afd6c043a274d6468cf93544f744,1,57,1,0.09601129,1516233130,Regular,366a6749a53957b37667b9b59626887379a120ba3f2a4754fbec716be8491708
6b3355f1db64cd64ef268d98048b9f61eb1b66014e9b7839527567e0638a5c73,1,36,1,0.09919404,1516147824,Regular,366a6749a53957b37667b9b59626887379a120ba3f2a4754fbec716be8491708
c6e1d85cb503bd8e13da259a9ffe524e2b84d3906b6e060adfa642261d746d59,1,57,1,0.09988135,1516026236,Regular,366a6749a53957b37667b9b59626887379a120ba3f2a4754fbec716be8491708
b22256f890bda67bcbec485d865196ac72892f044b8ef5bb8d37be08d98e8b5f,1,56,1,0.09890122,1515928576,Regular,366a6749a53957b37667b9b59626887379a120ba3f2a4754fbec716be8491708
9af2ac3fd7141e9020b6aa1f80f135c699bced23b14c954e9ab2578cb38d6461,1,23,1,0.09695718,1515853922,Regular,366a6749a53957b37667b9b59626887379a120ba3f2a4754fbec716be8491708
1f318927989ff23b4a6c1c1ff6d9b5680e1fd0cc78dfc61cf05088ded5975feb,-1,2,1,0.09596179,1515769595,Regular,e3507426e07f941cec8613916cd7cbf9bcaec074c4c7b68b647b13263bcd2745
1f318927989ff23b4a6c1c1ff6d9b5680e1fd0cc78dfc61cf05088ded5975feb,-1,1,1,0.09505124,1515769595,Regular,90583ba9f8dc4d1e04f01b63ba4e316e3bfda18776b5f7f404844be4806f2a0e
1f318927989ff23b4a6c1c1ff6d9b5680e1fd0cc78dfc61cf05088ded5975feb,-1,3,1,0.09572454,1515769595,Regular,da4774fae8e6f2e1dafc826683d6f786822dde088d954c65f14d9f63f39e95ed
1f318927989ff23b4a6c1c1ff6d9b5680e1fd0cc78dfc61cf05088ded5975feb,-1,4,1,0.09633194,1515769595,Regular,d5d48e8d94e934c63b20d77ce748bd522c3ddb5ac5bbf72a831588d68e941276
d5d48e8d94e934c63b20d77ce748bd522c3ddb5ac5bbf72a831588d68e941276,1,23,1,0.09633194,1515768444,Regular,1f318927989ff23b4a6c1c1ff6d9b5680e1fd0cc78dfc61cf05088ded5975feb
90583ba9f8dc4d1e04f01b63ba4e316e3bfda18776b5f7f404844be4806f2a0e,1,22,1,0.09505124,1515666182,Regular,1f318927989ff23b4a6c1c1ff6d9b5680e1fd0cc78dfc61cf05088ded5975feb
e3507426e07f941cec8613916cd7cbf9bcaec074c4c7b68b647b13263bcd2745,1,16,1,0.09596179,1515579980,Regular,1f318927989ff23b4a6c1c1ff6d9b5680e1fd0cc78dfc61cf05088ded5975feb
da4774fae8e6f2e1dafc826683d6f786822dde088d954c65f14d9f63f39e95ed,1,15,1,0.09572454,1515486219,Regular,1f318927989ff23b4a6c1c1ff6d9b5680e1fd0cc78dfc61cf05088ded5975feb
1d54b6df117f727c41188963b636910af26fc6c7c97a0e089416f424d194bca8,-1,0,1,0.09545462,1515430635,Regular,2d1451f34f6585dd62da4c7fd2ea5769e27f53c140e11e5e25ebbae63a1bd54c
1d54b6df117f727c41188963b636910af26fc6c7c97a0e089416f424d194bca8,-1,2,1,0.0956997,1515430635,Regular,3aeb8cf3c42e2dd72d47cd8edcc39120fefa9476b1315c449555cb9774ad855e
1d54b6df117f727c41188963b636910af26fc6c7c97a0e089416f424d194bca8,-1,4,1,0.09514782,1515430635,Regular,e7f51f0bb570f6e3723c81016bf881d0875d736060a63c9eb2a56d0ad5236f6a
1d54b6df117f727c41188963b636910af26fc6c7c97a0e089416f424d194bca8,-1,3,1,0.09539993,1515430635,Regular,12ebb52d56eab9631d9ef65218e4e5c1c7c211eff5850e682029286ea931966a
3aeb8cf3c42e2dd72d47cd8edcc39120fefa9476b1315c449555cb9774ad855e,1,19,1,0.0956997,1515399728,Regular,1d54b6df117f727c41188963b636910af26fc6c7c97a0e089416f424d194bca8
12ebb52d56eab9631d9ef65218e4e5c1c7c211eff5850e682029286ea931966a,1,21,1,0.09539993,1515318240,Regular,1d54b6df117f727c41188963b636910af26fc6c7c97a0e089416f424d194bca8
2d1451f34f6585dd62da4c7fd2ea5769e27f53c140e11e5e25ebbae63a1bd54c,1,2,1,0.09545462,1515254378,Regular,1d54b6df117f727c41188963b636910af26fc6c7c97a0e089416f424d194bca8
e7f51f0bb570f6e3723c81016bf881d0875d736060a63c9eb2a56d0ad5236f6a,1,16,1,0.09514782,1515181870,Regular,1d54b6df117f727c41188963b636910af26fc6c7c97a0e089416f424d194bca8
177df89c8396c5d762ef5cb96eed12d3c25fc55f7d2a7898643e83c3cf78de84,-1,2,1,0.09601035,1515114251,Regular,59824e3e785e9ad3aed3131e458c9e79f476d7bc89a63ee4fb077b296617bf2d
177df89c8396c5d762ef5cb96eed12d3c25fc55f7d2a7898643e83c3cf78de84,-1,0,1,0.09547141,1515114251,Regular,7086558e8cd9b326ea68b0935cabd192cc82c59724f92197f131a51f0267759f
177df89c8396c5d762ef5cb96eed12d3c25fc55f7d2a7898643e83c3cf78de84,-1,3,1,0.09586406,1515114251,Regular,02b7f1560e987fb8d8e7663899b0d9b9b2ab8f76a64a281c5ac85e51ef929f91
177df89c8396c5d762ef5cb96eed12d3c25fc55f7d2a7898643e83c3cf78de84,-1,1,1,0.09554848,1515114251,Regular,9e99855e0a7cea76917aa67d37df2887c0dd9d7018fd17229080523d38a83a04
59824e3e785e9ad3aed3131e458c9e79f476d7bc89a63ee4fb077b296617bf2d,1,21,1,0.09601035,1515106923,Regular,177df89c8396c5d762ef5cb96eed12d3c25fc55f7d2a7898643e83c3cf78de84
7086558e8cd9b326ea68b0935cabd192cc82c59724f92197f131a51f0267759f,1,10,1,0.09547141,1515024633,Regular,177df89c8396c5d762ef5cb96eed12d3c25fc55f7d2a7898643e83c3cf78de84
02b7f1560e987fb8d8e7663899b0d9b9b2ab8f76a64a281c5ac85e51ef929f91,1,14,1,0.09586406,1514952572,Regular,177df89c8396c5d762ef5cb96eed12d3c25fc55f7d2a7898643e83c3cf78de84
9e99855e0a7cea76917aa67d37df2887c0dd9d7018fd17229080523d38a83a04,1,21,1,0.09554848,1514884158,Regular,177df89c8396c5d762ef5cb96eed12d3c25fc55f7d2a7898643e83c3cf78de84
cf0fe9c27052e0a595b3076e514433e0368362aa595bd120dbd80ff9cf0e4634,-1,4,1,0.09535202,1514861405,Regular,4e63b72a680ab74abbad82d63d78bc402d173c682b057d5f69057ea7836cab6f
cf0fe9c27052e0a595b3076e514433e0368362aa595bd120dbd80ff9cf0e4634,-1,0,1,0.09562829,1514861405,Regular,85d9360c4d313f1921e74effdc0f1720066d6fc6799ba4cde3fd47b5800572b5
cf0fe9c27052e0a595b3076e514433e0368362aa595bd120dbd80ff9cf0e4634,-1,1,1,0.09514177,1514861405,Regular,bb19c06ac2fbe4b9bcfcd52996299e5a957b66a16db91c93cc8c1d159d7f8ac4
cf0fe9c27052e0a595b3076e514433e0368362aa595bd120dbd80ff9cf0e4634,-1,3,1,0.0952175,1514861405,Regular,40792853ca691768aff9afe2bc0040d4748f71191e7b8f64d7de9b9fdecaef84
bb19c06ac2fbe4b9bcfcd52996299e5a957b66a16db91c93cc8c1d159d7f8ac4,1,10,1,0.09514177,1514791920,Regular,cf0fe9c27052e0a595b3076e514433e0368362aa595bd120dbd80ff9cf0e4634
40792853ca691768aff9afe2bc0040d4748f71191e7b8f64d7de9b9fdecaef84,1,39,1,0.0952175,1514726952,Regular,cf0fe9c27052e0a595b3076e514433e0368362aa595bd120dbd80ff9cf0e4634
a4e212ed9c1ff93049b515c49e815fb05d669253e898feb82f1c9311f3a99251,-1,5,1,0.09617035,1514704820,Regular,1b2688282c259efa70445cf23eeb5d0f8e016cc1f846893d63d71ec70cd7ce19
a4e212ed9c1ff93049b515c49e815fb05d669253e898feb82f1c9311f3a99251,-1,3,1,0.09605557,1514704820,Regular,cf2175f6e40a9a7aaf50b73039e01cb26651645bccd7c8ecb3854ef662281946
a4e212ed9c1ff93049b515c49e815fb05d669253e898feb82f1c9311f3a99251,-1,4,1,0.09742332,1514704820,Regular,9571f1c729b4a67d5519ece2de0949ea987774167a7f8b28fc522f5e8663465b
a4e212ed9c1ff93049b515c49e815fb05d669253e898feb82f1c9311f3a99251,-1,0,1,0.09592143,1514704820,Regular,6e5beab69122c7480e089f0c2980c1c6db01cdf1c60132af41793081542e3e50
a4e212ed9c1ff93049b515c49e815fb05d669253e898feb82f1c9311f3a99251,-1,1,1,0.09595302,1514704820,Regular,e5e37a1c76ab75d79b091f73571364c47e54578aa952bfce2ad51293953f260d
a4e212ed9c1ff93049b515c49e815fb05d669253e898feb82f1c9311f3a99251,-1,2,1,0.09586077,1514704820,Regular,89c664b17a820b0ffba15ec226871b938724f5871bf07497a1f5056fde7530d2
85d9360c4d313f1921e74effdc0f1720066d6fc6799ba4cde3fd47b5800572b5,1,4,1,0.09562829,1514644318,Regular,cf0fe9c27052e0a595b3076e514433e0368362aa595bd120dbd80ff9cf0e4634
9571f1c729b4a67d5519ece2de0949ea987774167a7f8b28fc522f5e8663465b,1,25,1,0.09742332,1514580293,Regular,a4e212ed9c1ff93049b515c49e815fb05d669253e898feb82f1c9311f3a99251
4e63b72a680ab74abbad82d63d78bc402d173c682b057d5f69057ea7836cab6f,1,60,1,0.09535202,1514507644,Regular,cf0fe9c27052e0a595b3076e514433e0368362aa595bd120dbd80ff9cf0e4634
e5e37a1c76ab75d79b091f73571364c47e54578aa952bfce2ad51293953f260d,1,6,1,0.09595302,1514435341,Regular,a4e212ed9c1ff93049b515c49e815fb05d669253e898feb82f1c9311f3a99251
1b2688282c259efa70445cf23eeb5d0f8e016cc1f846893d63d71ec70cd7ce19,1,19,1,0.09617035,1514357365,Regular,a4e212ed9c1ff93049b515c49e815fb05d669253e898feb82f1c9311f3a99251
6e5beab69122c7480e089f0c2980c1c6db01cdf1c60132af41793081542e3e50,1,3,1,0.09592143,1514286618,Regular,a4e212ed9c1ff93049b515c49e815fb05d669253e898feb82f1c9311f3a99251
89c664b17a820b0ffba15ec226871b938724f5871bf07497a1f5056fde7530d2,1,35,1,0.09586077,1514214489,Regular,a4e212ed9c1ff93049b515c49e815fb05d669253e898feb82f1c9311f3a99251
cf2175f6e40a9a7aaf50b73039e01cb26651645bccd7c8ecb3854ef662281946,1,19,1,0.09605557,1514130612,Regular,a4e212ed9c1ff93049b515c49e815fb05d669253e898feb82f1c9311f3a99251
689303c448377f15dbc49135bb5e4243c693f06286cbd69d4acb198f59fac63c,-1,2,1,0.09547091,1514088250,Regular,65a176a597826d60fc7d9bf93a9769af072a92e8d86e53a8dc81dc6f5958bd59
689303c448377f15dbc49135bb5e4243c693f06286cbd69d4acb198f59fac63c,-1,6,1,0.09821999,1514088250,Regular,4870f3de10e8e84d026d11fcd3b358b942824d32403cf32d4076ac2580f408e6
689303c448377f15dbc49135bb5e4243c693f06286cbd69d4acb198f59fac63c,-1,5,1,0.0950378,1514088250,Regular,91e0711ba5f4312c72254c972878d5fed224beb8b0a1f2f87af8f766acd1c434
689303c448377f15dbc49135bb5e4243c693f06286cbd69d4acb198f59fac63c,-1,4,1,0.09567767,1514088250,Regular,52d6955c9f259fda2cd9394ffd7ba6a10b65e1621b821d9f32c650b73487a52c
689303c448377f15dbc49135bb5e4243c693f06286cbd69d4acb198f59fac63c,-1,3,1,0.0970408,1514088250,Regular,c837a043c4dd78fbc1719c0ba53f31423c88978079d82a6707ea49e5e7a774fc
689303c448377f15dbc49135bb5e4243c693f06286cbd69d4acb198f59fac63c,-1,1,1,0.09543106,1514088250,Regular,39c6f501ebc2621e8d8b6533eea8490eca07bb05fde4a82f9559e6261c9d2103
c837a043c4dd78fbc1719c0ba53f31423c88978079d82a6707ea49e5e7a774fc,1,10,1,0.0970408,1514070472,Regular,689303c448377f15dbc49135bb5e4243c693f06286cbd69d4acb198f59fac63c
39c6f501ebc2621e8d8b6533eea8490eca07bb05fde4a82f9559e6261c9d2103,1,29,1,0.09543106,1514004318,Regular,689303c448377f15dbc49135bb5e4243c693f06286cbd69d4acb198f59fac63c
4870f3de10e8e84d026d11fcd3b358b942824d32403cf32d4076ac2580f408e6,1,56,1,0.09821999,1513941534,Regular,689303c448377f15dbc49135bb5e4243c693f06286cbd69d4acb198f59fac63c
65a176a597826d60fc7d9bf93a9769af072a92e8d86e53a8dc81dc6f5958bd59,1,30,1,0.09547091,1513870463,Regular,689303c448377f15dbc49135bb5e4243c693f06286cbd69d4acb198f59fac63c
52d6955c9f259fda2cd9394ffd7ba6a10b65e1621b821d9f32c650b73487a52c,1,4,1,0.09567767,1513795765,Regular,689303c448377f15dbc49135bb5e4243c693f06286cbd69d4acb198f59fac63c
db2243c648dd7a8951ff2e538baa7ac843af09d8b0f232eecc3f329fa6e04f5b,-1,3,1,0.09559854,1513740924,Regular,59fbd2f0f634893756aa7a63eddf672fa52f0d698ca3cdbaf7169ed45819a98f
db2243c648dd7a8951ff2e538baa7ac843af09d8b0f232eecc3f329fa6e04f5b,-1,0,1,0.09546733,1513740924,Regular,5737c5546619bd14aefc0ec72c74628d35faa1b13504bc8453bf402f73eec689
db2243c648dd7a8951ff2e538baa7ac843af09d8b0f232eecc3f329fa6e04f5b,-1,5,1,0.09557243,1513740924,Regular,78b4d782b98be4b1b590498db876403e917a544ef832f83940d6b784a0608e82
db2243c648dd7a8951ff2e538baa7ac843af09d8b0f232eecc3f329fa6e04f5b,-1,4,1,0.0953274,1513740924,Regular,8e423240d5aba77d73f81748ed7caaaa76a01f895c79926d18d887050679928f
db2243c648dd7a8951ff2e538baa7ac843af09d8b0f232eecc3f329fa6e04f5b,-1,2,1,0.09565581,1513740924,Regular,b06d969d4d8dd4825f6db8bf97ff69fe78d8a19d4266c488a57ca78ed74924e1
db2243c648dd7a8951ff2e538baa7ac843af09d8b0f232eecc3f329fa6e04f5b,-1,1,1,0.09505376,1513740924,Regular,f7de4ad6964ec94592c2d0b795d669caf3cecc44b5b19e3f94872c56a018fde1
db2243c648dd7a8951ff2e538baa7ac843af09d8b0f232eecc3f329fa6e04f5b,-1,10,1,0.09552539,1513740924,Regular,838a288a46f0bcb5a6fb7cd51263c4b33ea4a481def9a5a2bb70a135b8c805a3
db2243c648dd7a8951ff2e538baa7ac843af09d8b0f232eecc3f329fa6e04f5b,-1,9,1,0.0952929,1513740924,Regular,daae73fe6ec7a9044e36cebe472f2ec126a7584e1549a8af6f36a75a80d413f7
db2243c648dd7a8951ff2e538baa7ac843af09d8b0f232eecc3f329fa6e04f5b,-1,8,1,0.09538151,1513740924,Regular,93c64ecf7a0d2a11809e95ef2fd77a85a1ce188d7ae71bd91a3792fb500f6a59
db2243c648dd7a8951ff2e538baa7ac843af09d8b0f232eecc3f329fa6e04f5b,-1,7,1,0.09513103,1513740924,Regular,5dd867d7566a1a8016f9715e9b75f37285b46c80c7f4fdf6a9e468f37f6e4207
db2243c648dd7a8951ff2e538baa7ac843af09d8b0f232eecc3f329fa6e04f5b,-1,6,1,0.09615398,1513740924,Regular,175b65d3dc7568391099802150508980ece794f7f1a5bca97c0283a115b52e85
f7de4ad6964ec94592c2d0b795d669caf3cecc44b5b19e3f94872c56a018fde1,1,5,1,0.09505376,1513728863,Regular,db2243c648dd7a8951ff2e538baa7ac843af09d8b0f232eecc3f329fa6e04f5b
175b65d3dc7568391099802150508980ece794f7f1a5bca97c0283a115b52e85,1,1,1,0.09615398,1513680748,Regular,db2243c648dd7a8951ff2e538baa7ac843af09d8b0f232eecc3f329fa6e04f5b
