tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c33f6dcaacb43c9a146f398aa5c2a261af7bf89fe38df1146ca70c5430d0adad,-1,4,1,0.09528303,1509906614,Regular,0790f38958e95b9e107506863efb837ce502fbef35f0cc8499c4c74f2b75f64d
0790f38958e95b9e107506863efb837ce502fbef35f0cc8499c4c74f2b75f64d,1,7,1,0.09528303,1509906128,Regular,c33f6dcaacb43c9a146f398aa5c2a261af7bf89fe38df1146ca70c5430d0adad
8f6ff943e61b24f148f11b6311141419fb647e39dedd652b4efa811d55728e8a,-1,2,1,0.09507448,1509650627,Regular,ccabf9682a769bfafb44fe01e6e0a274101aa981443a784e4149afeeae360514
ccabf9682a769bfafb44fe01e6e0a274101aa981443a784e4149afeeae360514,1,8,1,0.09507448,1509648678,Regular,8f6ff943e61b24f148f11b6311141419fb647e39dedd652b4efa811d55728e8a
42c774e62bac98cfe750484c3e34f1005185b325919685e6889df715520ee882,-1,9,1,0.09514966,1509556862,Regular,4def337f782d1c4477e121b79d299fb8fc8de9caa289fba4058bce78d3377c85
4def337f782d1c4477e121b79d299fb8fc8de9caa289fba4058bce78d3377c85,1,17,1,0.09514966,1509409563,Regular,42c774e62bac98cfe750484c3e34f1005185b325919685e6889df715520ee882
e946b1e24427b345b5c53cef651acd55dec37df9e65d6bcf01b7140da3dcd6d0,-1,16,1,0.09526771,1509253126,Regular,d060439060d8efe99d2e72498b007075676aed782536a82bc7e247343b43dba4
d060439060d8efe99d2e72498b007075676aed782536a82bc7e247343b43dba4,1,38,1,0.09526771,1509127666,Regular,e946b1e24427b345b5c53cef651acd55dec37df9e65d6bcf01b7140da3dcd6d0
af60b9c020ecd44a1b6cb296164b300cd6b1cd0bd4e97cd4245d28217be06717,-1,1,1,0.09500111,1508824182,Regular,cd7b168bf9e22e5dbf93dfb68a4e1967841ab67ca04890dc3d1bcc6fc88fc532
cd7b168bf9e22e5dbf93dfb68a4e1967841ab67ca04890dc3d1bcc6fc88fc532,1,12,1,0.09500111,1508820572,Regular,af60b9c020ecd44a1b6cb296164b300cd6b1cd0bd4e97cd4245d28217be06717
9c2fc22969ed9cf94b359af5859781bb370784e9ae397a89d4afad23927af56d,-1,1,1,0.09508122,1508547772,Regular,17c3ec15d156d8fe3108aee693b400f3b32aade40e751e855545dfef804a09d9
17c3ec15d156d8fe3108aee693b400f3b32aade40e751e855545dfef804a09d9,1,7,1,0.09508122,1508544317,Regular,9c2fc22969ed9cf94b359af5859781bb370784e9ae397a89d4afad23927af56d
3dbb5f5cbd43e30c8e67de9170dce2c5313e100241fcc8fe9471418c021072aa,-1,311,1,0.09517021,1508314064,Regular,ec18eafda706da0b8afa635265bae3ac5c9f2ecbe29c23aa287fd53813c658f0
ec18eafda706da0b8afa635265bae3ac5c9f2ecbe29c23aa287fd53813c658f0,1,20,1,0.09517021,1508270639,Regular,3dbb5f5cbd43e30c8e67de9170dce2c5313e100241fcc8fe9471418c021072aa
756374e7d6c85f9d95ffa98015d4f4db68e63fb46a1b7d9c2088d526185d3b46,-1,1,1,0.09502131,1507946912,Regular,b8f7e19a9d3619187d991b828bcc594ef15f41884c323b94da7a6e20657de407
b8f7e19a9d3619187d991b828bcc594ef15f41884c323b94da7a6e20657de407,1,19,1,0.09502131,1507944418,Regular,756374e7d6c85f9d95ffa98015d4f4db68e63fb46a1b7d9c2088d526185d3b46
9ebbf2c68d36a98c96b32cd9b536a2319c3639c6f006e37ec2b2802724428398,-1,9,1,0.09522615,1507660166,Regular,1a8cdd571a7528eb7809dcdedf3df1213a6d22f720efc8d4daae96d3c92a3f33
1a8cdd571a7528eb7809dcdedf3df1213a6d22f720efc8d4daae96d3c92a3f33,1,16,1,0.09522615,1507658585,Regular,9ebbf2c68d36a98c96b32cd9b536a2319c3639c6f006e37ec2b2802724428398
bae1bc4a5f921f2c34d1359777432b1bbfeeb316aad4b335823aae88957499f1,-1,13,1,0.09504451,1507372128,Regular,4ecfe0053e859647a9ec221bd80e9d91771ac3f3b9fc532a171dc03f9c28c136
4ecfe0053e859647a9ec221bd80e9d91771ac3f3b9fc532a171dc03f9c28c136,1,14,1,0.09504451,1507366258,Regular,bae1bc4a5f921f2c34d1359777432b1bbfeeb316aad4b335823aae88957499f1
06d31550f9bf853b8467298ad695f70cea4742169d83e4b35f09f76f880aaf1c,-1,1,1,0.09513564,1507116244,Regular,f854098e9715ace46ea64b4ab0f72941c75fec8e20a8a13c43d005ae7410fdaf
f854098e9715ace46ea64b4ab0f72941c75fec8e20a8a13c43d005ae7410fdaf,1,3,1,0.09513564,1507112580,Regular,06d31550f9bf853b8467298ad695f70cea4742169d83e4b35f09f76f880aaf1c
1566cb5ab2d71dcc008855c3e1ea8f6ea214e689cf7a871419c368a598284d1e,-1,10,1,0.09527059,1506878090,Regular,13b60d53fe4c00164297c2ace6e2d12be6697b88f7001d79b7041cae213fb4f1
13b60d53fe4c00164297c2ace6e2d12be6697b88f7001d79b7041cae213fb4f1,1,18,1,0.09527059,1506871736,Regular,1566cb5ab2d71dcc008855c3e1ea8f6ea214e689cf7a871419c368a598284d1e
3baaef077e0e52f2e251e899625b3923ebb379818420a1a07cd6a5f90e7e493c,-1,7,1,0.09540749,1506646448,Regular,52369cbf3811c453ada553b08682b82f09e746e9dd2e285095eb25286ac46b24
52369cbf3811c453ada553b08682b82f09e746e9dd2e285095eb25286ac46b24,1,55,1,0.09540749,1506645028,Regular,3baaef077e0e52f2e251e899625b3923ebb379818420a1a07cd6a5f90e7e493c
999f293f723c35799270b3ee4a18304894371bbee424c1a6a30d74c029764f11,-1,5,1,0.09514437,1506423647,Regular,f6c6121426f0fc1e95cbfcab167ac4a472bc6a8953ed66de12624e9983fabe13
f6c6121426f0fc1e95cbfcab167ac4a472bc6a8953ed66de12624e9983fabe13,1,8,1,0.09514437,1506421074,Regular,999f293f723c35799270b3ee4a18304894371bbee424c1a6a30d74c029764f11
2a5cbe7b50d0e891de090437caa94c13d26e1b9d90e8af22c44aa679e4893ae6,-1,6,1,0.09628586,1506207916,Regular,e89427e422993354cdf36132bfa38072005b41980e2af391fbdd5b44a7e3f4a7
e89427e422993354cdf36132bfa38072005b41980e2af391fbdd5b44a7e3f4a7,1,10,1,0.09628586,1506206544,Regular,2a5cbe7b50d0e891de090437caa94c13d26e1b9d90e8af22c44aa679e4893ae6
c228c98653a528cedb88aaf6413772303455a6ec90a7e09aa67c767dfcac9ada,-1,1,1,0.095114,1505862746,Regular,643313e3e8a8c72576f507fe52ac209950ba5a267719f9d2050556a76c6e5842
643313e3e8a8c72576f507fe52ac209950ba5a267719f9d2050556a76c6e5842,1,21,1,0.095114,1505860503,Regular,c228c98653a528cedb88aaf6413772303455a6ec90a7e09aa67c767dfcac9ada
35e6b2c4587dc664e2320fb3c2688184de87ebae3cf9ecade884601312d54c17,-1,12,1,0.09530378,1505620707,Regular,fb721808ef6463acd722e477282426528f1b9800cdc8b2b93b651ad789c474db
fb721808ef6463acd722e477282426528f1b9800cdc8b2b93b651ad789c474db,1,1,1,0.09530378,1505620117,Regular,35e6b2c4587dc664e2320fb3c2688184de87ebae3cf9ecade884601312d54c17
295ca3bfbe00459eb19de5b48c2128d39624175281406cb0b01d0c19ec6b01f9,-1,17,1,0.05240895,1505028330,Regular,d68873c1b453a772dcb4633374304ba4d9b98b03bef5c7639d4e736af1127404
d68873c1b453a772dcb4633374304ba4d9b98b03bef5c7639d4e736af1127404,1,112,1,0.05240895,1505026530,Regular,295ca3bfbe00459eb19de5b48c2128d39624175281406cb0b01d0c19ec6b01f9
f4da1b728456abf3e0df07c6cdb75aefc656b74d41b577494cfcd2f37bff57d5,-1,11,1,0.0511584,1504807089,Regular,8c101b4c647b015effd898f8046055dc9fbe148c7446da8d0f4884a8824f507f
8c101b4c647b015effd898f8046055dc9fbe148c7446da8d0f4884a8824f507f,1,239,1,0.0511584,1504805254,Regular,f4da1b728456abf3e0df07c6cdb75aefc656b74d41b577494cfcd2f37bff57d5
904fa5eb7d7be46bd74dbb7bf3c1e0e60d74917bb97a7d2abaed525462294ea7,-1,11,1,0.05239074,1504658939,Regular,e765e7f355a7469e84828053fbef7c72d2804497df9663214dc5133dcece23b3
e765e7f355a7469e84828053fbef7c72d2804497df9663214dc5133dcece23b3,1,50,1,0.05239074,1504657018,Regular,904fa5eb7d7be46bd74dbb7bf3c1e0e60d74917bb97a7d2abaed525462294ea7
fa2d13d9d27084e55be25fd82bc8bd8a702f32ae4efd3721b970122d07981bb2,-1,7,1,0.05564961,1504636084,Regular,9cee441d9a870a84769b117f4a33f811e8235848bd1e4468ff730fc6a000d24d
9cee441d9a870a84769b117f4a33f811e8235848bd1e4468ff730fc6a000d24d,1,101,1,0.05564961,1504635128,Regular,fa2d13d9d27084e55be25fd82bc8bd8a702f32ae4efd3721b970122d07981bb2
eea9f1e8e1aa934140eef4c54a3b83ef9c9677a6b69404ff3ed54dba2a8cdd21,-1,20,1,0.02912744,1504463518,Regular,f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12
f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12,1,377,1,0.02912744,1504460988,Regular,eea9f1e8e1aa934140eef4c54a3b83ef9c9677a6b69404ff3ed54dba2a8cdd21
7bec7f76d28c83e64a00c84385763fac4b71822aa3a56d849ca640f6305c1dc8,-1,29,1,0.0546485,1504399802,Regular,23d01bb88eabfc0270fe9dca8e3c765af166a415ffba38541c7979f7cbbe7f55
23d01bb88eabfc0270fe9dca8e3c765af166a415ffba38541c7979f7cbbe7f55,1,115,1,0.0546485,1504396051,Regular,7bec7f76d28c83e64a00c84385763fac4b71822aa3a56d849ca640f6305c1dc8
5c5b6a0fef2874bcd1900fc8aa9d356dba9fd4e93634ca8d7a9b24de9c08c2ad,-1,21,1,0.05305989,1504223894,Regular,9e12e3bf090ab425dc46e40cf9762d1f2c016a498f9ad76ded9174a11b2def40
9e12e3bf090ab425dc46e40cf9762d1f2c016a498f9ad76ded9174a11b2def40,1,365,1,0.05305989,1504221233,Regular,5c5b6a0fef2874bcd1900fc8aa9d356dba9fd4e93634ca8d7a9b24de9c08c2ad
e76318fc4f33a3efb0dc179c58f6b78298bab1e817f51857f8f0d1d0576dca87,-1,41,1,0.05467032,1504126778,Regular,80ac11b4f5d733e76462affb1b6dc78b7a0b2bb536f55512eaf023a899c955eb
80ac11b4f5d733e76462affb1b6dc78b7a0b2bb536f55512eaf023a899c955eb,1,40,1,0.05467032,1504123482,Regular,e76318fc4f33a3efb0dc179c58f6b78298bab1e817f51857f8f0d1d0576dca87
b24dc7db9018be383cf39e6182975685049215deb875e690f89f4ffc155d2e71,-1,1,1,0.0529666,1504017196,Regular,3bf2c8a21dcbba8d5987c3e1bce99a1c590beb1504c5d848fb3c868a4ca94497
3bf2c8a21dcbba8d5987c3e1bce99a1c590beb1504c5d848fb3c868a4ca94497,1,102,1,0.0529666,1504015023,Regular,b24dc7db9018be383cf39e6182975685049215deb875e690f89f4ffc155d2e71
74cfe4d60dc86e58796b5825c9fe81f030b712aca210963e2415fbf22ee16bc3,-1,23,1,0.0669029,1503977832,Regular,243e3523a168bf370b28d42c4eda2e4263955ce1c133f1179bc20e9bc73e3dd3
243e3523a168bf370b28d42c4eda2e4263955ce1c133f1179bc20e9bc73e3dd3,1,372,1,0.0669029,1503971535,Regular,74cfe4d60dc86e58796b5825c9fe81f030b712aca210963e2415fbf22ee16bc3
8fdfdc469ae6e90bdfc58a36b819e8ac1a1c98d06f237540e958eb2ddaade8e6,-1,112,1,0.04388157,1503856564,Regular,64822f20e790f3ae55b40d59427fd0b4af6f0c424966b084eb6b64d45204e28f
64822f20e790f3ae55b40d59427fd0b4af6f0c424966b084eb6b64d45204e28f,1,182,1,0.04388157,1503851879,Regular,8fdfdc469ae6e90bdfc58a36b819e8ac1a1c98d06f237540e958eb2ddaade8e6
5a5420ff512632e62c0de35d39cee557bfc778d3158ebfda1f826054a6dfecd4,-1,14,1,0.05307785,1503669395,Regular,690aa5b72142afde09d43184f5b4d93d3702c2ee8285b9e56db196ff1ad049e5
690aa5b72142afde09d43184f5b4d93d3702c2ee8285b9e56db196ff1ad049e5,1,153,1,0.05307785,1503667534,Regular,5a5420ff512632e62c0de35d39cee557bfc778d3158ebfda1f826054a6dfecd4
16fc254422c2b8f18f78fcaa9f4163c294af757ea96dcb407c9c66203e12f3d8,-1,10,1,0.05887919,1503537966,Regular,621c5f1f9c0c58c8ba93f1103842b34f71021848d747de441deb98ce365980a5
621c5f1f9c0c58c8ba93f1103842b34f71021848d747de441deb98ce365980a5,1,68,1,0.05887919,1503536798,Regular,16fc254422c2b8f18f78fcaa9f4163c294af757ea96dcb407c9c66203e12f3d8
8568f2b9cf6942b6c9d997c713223ff5ab0f020fec15898691e1f14700eddae7,-1,7,1,0.05053974,1503483265,Regular,4ca411a5040fdef8b94233d09167cbafeef5249c96c79fa74da96b5dfa646ee2
4ca411a5040fdef8b94233d09167cbafeef5249c96c79fa74da96b5dfa646ee2,1,117,1,0.05053974,1503483003,Regular,8568f2b9cf6942b6c9d997c713223ff5ab0f020fec15898691e1f14700eddae7
c4d95f026c12c777fcd8dadb597041ba4ad5b2bb2cb942ec55859138bc57c9f1,-1,5,1,0.06179786,1503354301,Regular,67230bcad49bf8897e020495a5f231e78933dbf418cde9fd370e557455fa0640
67230bcad49bf8897e020495a5f231e78933dbf418cde9fd370e557455fa0640,1,11,1,0.06179786,1503352429,Regular,c4d95f026c12c777fcd8dadb597041ba4ad5b2bb2cb942ec55859138bc57c9f1
856774ff104762185aaadb70a823687d1b871d8f0e93d1490878cc7fcf2de39b,-1,29,1,0.06201928,1503300441,Regular,d75e472f0164ff2aa051dcbbd16df6e458ec9fc871e4683454c04df87f424b74
d75e472f0164ff2aa051dcbbd16df6e458ec9fc871e4683454c04df87f424b74,1,310,1,0.06201928,1503297514,Regular,856774ff104762185aaadb70a823687d1b871d8f0e93d1490878cc7fcf2de39b
875a3811a58c222a20dfd9ba83c401b3a511f688fc5e9effe423e6bc0b42a9e4,-1,44,1,0.067697,1503226333,Regular,3cbdf3fd54bd95ef193de8e21a95f0bfe1fc9995382e311cbb77788eee221c97
3cbdf3fd54bd95ef193de8e21a95f0bfe1fc9995382e311cbb77788eee221c97,1,397,1,0.067697,1503222062,Regular,875a3811a58c222a20dfd9ba83c401b3a511f688fc5e9effe423e6bc0b42a9e4
2d9efe0e9da13edfd2ab5a0ee1f82e6538b91f06caf7776a1ef4c4d5cedeb181,-1,9,1,0.05135685,1503135811,Regular,8bb26cbb1d96843092a87ba6f20d143b59c5a68cd5411b74e90892ee1fa70326
8bb26cbb1d96843092a87ba6f20d143b59c5a68cd5411b74e90892ee1fa70326,1,345,1,0.05135685,1503134923,Regular,2d9efe0e9da13edfd2ab5a0ee1f82e6538b91f06caf7776a1ef4c4d5cedeb181
566eb53f940d0ba7be465c2c033bceb7dbdb66f5682473ffb407fdfc3a75a348,-1,3,1,0.05342437,1503051340,Regular,164a5b055e442f31a6bad3eadf8618f6a53d3776eb28bdb4351b18a44310b44e
164a5b055e442f31a6bad3eadf8618f6a53d3776eb28bdb4351b18a44310b44e,1,224,1,0.05342437,1503047769,Regular,566eb53f940d0ba7be465c2c033bceb7dbdb66f5682473ffb407fdfc3a75a348
a07d9dc6e731063caac87958becf01e8c055cd6ccd06f4a24b4580b8ad58dca7,-1,12,1,0.05122259,1502854711,Regular,3d3e0756089d357b3f1e4e3667853090eeca054b71fd3a637758ed265374c854
3d3e0756089d357b3f1e4e3667853090eeca054b71fd3a637758ed265374c854,1,68,1,0.05122259,1502852574,Regular,a07d9dc6e731063caac87958becf01e8c055cd6ccd06f4a24b4580b8ad58dca7
9fbe1bb25ae0595816c7892fcedddcc20fce80c58eaef1d1a18cab2f75fd5b13,-1,17,1,0.06694294,1502757145,Regular,20b6095a7323d3cbe59e4decf430a10314524f0960142da059c6f8acf034176c
20b6095a7323d3cbe59e4decf430a10314524f0960142da059c6f8acf034176c,1,77,1,0.06694294,1502754613,Regular,9fbe1bb25ae0595816c7892fcedddcc20fce80c58eaef1d1a18cab2f75fd5b13
