tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455,-1,179,1,0.0167223,1612205378,Regular,30edbb5bf07b2fe285e8db0a2495dd4ed4190e54568398b9aabb67b36f5ca2fd
d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc,-1,459,1,0.01722913,1612205378,Regular,bb0b3240bf8284ba7977e33bb3aae1d742c411430792216e5564ca20d1a8baea
f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877,-1,1,1,0.01722703,1612205275,Regular,74e34a834e156b8abd708ba6f042246e5528b92ad752b971be0a1b9ee64137fa
605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e,-1,319,1,0.01722703,1612204925,Regular,0deb346328656f307b64be45cd3912627a530033c8d0f9a07f7490237e74d3f2
ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e,-1,328,1,0.01671943,1612204672,Regular,274d2fb6d21a42f83515b1a56d477fe7850a6998b982fa90f800694260d43101
ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e,-1,1,1,0.0167185,1612204672,Regular,cbf6f44ac0b76586955c1fca11895b71fae6300f2213e043441fa45d552eb18f
204d0104773ebf9e017f0c967132b3e13ae7f9d1e672e575d4250058f32f505f,1,2,1,0.01671757,1610938285,Vote,0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345
120c3c6f81b1398faa5d09dafb0b0073500ae4f2e564170488850db3d5245fef,1,2,1,0.01688485,1609329001,Vote,53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666
cbf6f44ac0b76586955c1fca11895b71fae6300f2213e043441fa45d552eb18f,1,2,1,0.0167185,1609241168,Vote,ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e
274d2fb6d21a42f83515b1a56d477fe7850a6998b982fa90f800694260d43101,1,2,1,0.01671943,1605824572,Vote,ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e
ac8805656c33bae649b05554b88e5b99c84660e52fcc803c584c49050ab18697,1,2,1,0.01672038,1605438211,Vote,d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d
476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082,-1,361,1,0.01672134,1605040550,Regular,b4a977c6b1867bff3ba08cd978ee66ab658f68d79de35b23e653f6fc9b6540a0
476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082,-1,265,1,0.01722807,1605040550,Regular,e5c67fe1308139ecc4145620bfa740e94330e657c3dea14ef5c279e6e91d6b9f
670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b,-1,128,1,0.01722807,1605040550,Regular,60b770c02dc92b8f3bbabca8d33c8610c8c721ca2be19d78b0a1abe0aa92b1ab
670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b,-1,334,1,0.01672038,1605040550,Regular,28765bea9981fa045c48a1ddb48cf72ecb0fa63717022aa7fd4662559b6c9dad
b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2,-1,172,1,0.01705851,1605040550,Regular,0c0c6773d427e6201ad18d36357a5c2fefb1c272e9e8056e90264549b749bab5
b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2,-1,508,1,0.01705748,1605040550,Regular,8c9a568c74c0b75de19708abbc84d1cad664287195ab9eec86ef98a44330b5b8
b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2,-1,268,1,0.01722807,1605040550,Regular,92588196923525d0b1bd85f766b41902cefeef7dce7f82797595322e1b1689b6
2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df,-1,27,1,0.01722807,1605040378,Regular,7467aeb169790ca28ced8bd22082f133fc164376497c3d8b9f6257407a5f88af
294da1fd71b573265f8135db9f0121ee8c3448dbb9d06440b501e4728542c80f,-1,199,1,0.01722807,1605037600,Regular,a8325555014963d6eb7111139920369ed36c22fa8fa5c67747b3149897c37d96
ced01b15a69e7d7b156a4a0026ddd100e848f3b651498505e55befa868c3074c,-1,25,1,0.01705732,1605037600,Regular,dba57a0303e15c16dff4a16deff59e277fe771a902932ac27e8886f4c266778c
ec49ab7cf06cf7ed1d41e0916ab7b460e9d56c44cc7578bf0729830e5b9adf09,-1,299,1,0.01705732,1605026282,Regular,cdc473b460b776128a360213857a33a4c89105661e62490047a99ab3ffe75085
16a21c69643cc1ae5abf6dad4092cd9120152a259f775f9e9aba652534328bc2,-1,428,1,0.01722807,1605025308,Regular,1f953404a37845db73eaf3e38d3939b4b8a2336498a355c9f6c3553d22ab174c
16a21c69643cc1ae5abf6dad4092cd9120152a259f775f9e9aba652534328bc2,-1,193,1,0.01688945,1605025308,Regular,ac50973d2ccc94781c3d95f664ad7fb2e5efba4b86c7d0780c1c70a1f22d0d4a
16a21c69643cc1ae5abf6dad4092cd9120152a259f775f9e9aba652534328bc2,-1,470,1,0.01722913,1605025308,Regular,931375f37ce24358e49ec65ad8f6165287bc00c012f7f7126bd0ebc45b02894c
405616690b0565e4b7b68065b01128373e17929e0513ecdb1a448fd0162e4992,-1,287,1,0.01705819,1605025308,Regular,d0f91175c5284d4b882e8ab122cfd19b75664e2ea9fbd36243223ec3b01f9c58
405616690b0565e4b7b68065b01128373e17929e0513ecdb1a448fd0162e4992,-1,505,1,0.01688666,1605025308,Regular,fc1c87ba0f857787116c7124f0baad688cc28510c4c7822310135adb8df47d5a
959e53e8b6be81e2d1b05931857653f9c05d202e6b94f20e7dc24781d7c82c64,-1,341,1,0.01688758,1605022219,Regular,d1987488cb3146420babf484e1f19f29bb3c5353cdf1ff5e66c7e3562da46334
8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4,-1,155,1,0.01722807,1605021799,Regular,eb698e7bf5c2610c70cfb733395328ad02d77fd875b34aad266d093ae66ac620
8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4,-1,225,1,0.01705851,1605021799,Regular,5f83008586438640665b8e86385d4375f66579d210e2dcb6331718f431187421
c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267,-1,212,1,0.01705819,1605021799,Regular,16efc33bb06f9abc696c51781d4f7ff3a92e3039c32aac17170dd15933edd41c
28765bea9981fa045c48a1ddb48cf72ecb0fa63717022aa7fd4662559b6c9dad,1,2,1,0.01672038,1604958059,Vote,670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b
fc1c87ba0f857787116c7124f0baad688cc28510c4c7822310135adb8df47d5a,1,2,1,0.01688666,1604167726,Vote,405616690b0565e4b7b68065b01128373e17929e0513ecdb1a448fd0162e4992
0c7efa3a782de1944a4aee89b5efe5571eca90a62746536f6540612af21b15fd,1,2,1,0.01672134,1603739805,Vote,46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5
d1987488cb3146420babf484e1f19f29bb3c5353cdf1ff5e66c7e3562da46334,1,2,1,0.01688758,1603714745,Vote,959e53e8b6be81e2d1b05931857653f9c05d202e6b94f20e7dc24781d7c82c64
30669c130e4e6ace0fbdb58baba213e316fa4c2faf4e15540696edbb400bfce8,1,2,1,0.01688758,1602747055,Vote,351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc
b4a977c6b1867bff3ba08cd978ee66ab658f68d79de35b23e653f6fc9b6540a0,1,2,1,0.01672134,1602184364,Vote,476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082
30edbb5bf07b2fe285e8db0a2495dd4ed4190e54568398b9aabb67b36f5ca2fd,1,2,1,0.0167223,1601903451,Vote,87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455
df2c2e49ef6233c386fd57399f7f574c6b9fcdedc95d6aea9331b5cb5f420dd8,1,2,1,0.01688851,1601201918,Vote,a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25
0deb346328656f307b64be45cd3912627a530033c8d0f9a07f7490237e74d3f2,1,2,1,0.01722703,1599692824,Vote,605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e
8c9a568c74c0b75de19708abbc84d1cad664287195ab9eec86ef98a44330b5b8,1,2,1,0.01705748,1599596937,Vote,b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2
cdc473b460b776128a360213857a33a4c89105661e62490047a99ab3ffe75085,1,2,1,0.01705732,1599519163,Vote,ec49ab7cf06cf7ed1d41e0916ab7b460e9d56c44cc7578bf0729830e5b9adf09
12aedc934d8fb42aff9cf0ec26f2355f67e808ac795a954ce8b5626d0d40fcd9,1,2,1,0.01705732,1599496499,Vote,ce740fa8f3b910a5c8be779fb5ca7aaf3053613d81406f7abe22698b9807ef8e
96556960ca9aaf6c60fb5085c64ae2b626a66388ddd8ab08f3899bf1a8c750cb,1,2,1,0.01688945,1599090051,Vote,5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe
ac50973d2ccc94781c3d95f664ad7fb2e5efba4b86c7d0780c1c70a1f22d0d4a,1,2,1,0.01688945,1599019313,Vote,16a21c69643cc1ae5abf6dad4092cd9120152a259f775f9e9aba652534328bc2
dba57a0303e15c16dff4a16deff59e277fe771a902932ac27e8886f4c266778c,1,2,1,0.01705732,1598787959,Vote,ced01b15a69e7d7b156a4a0026ddd100e848f3b651498505e55befa868c3074c
74e34a834e156b8abd708ba6f042246e5528b92ad752b971be0a1b9ee64137fa,1,2,1,0.01722703,1598687301,Vote,f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877
ecfebe9f4b7f017f8ea5e428a1d6fb3334e4e5ca9d205f16e960c9d82fbceced,1,2,1,0.01705851,1598299594,Vote,c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7
d0f91175c5284d4b882e8ab122cfd19b75664e2ea9fbd36243223ec3b01f9c58,1,2,1,0.01705819,1598105232,Vote,405616690b0565e4b7b68065b01128373e17929e0513ecdb1a448fd0162e4992
16efc33bb06f9abc696c51781d4f7ff3a92e3039c32aac17170dd15933edd41c,1,2,1,0.01705819,1598101486,Vote,c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267
0c0c6773d427e6201ad18d36357a5c2fefb1c272e9e8056e90264549b749bab5,1,2,1,0.01705851,1597919572,Vote,b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2
92588196923525d0b1bd85f766b41902cefeef7dce7f82797595322e1b1689b6,1,2,1,0.01722807,1597889382,Vote,b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2
7467aeb169790ca28ced8bd22082f133fc164376497c3d8b9f6257407a5f88af,1,2,1,0.01722807,1597544665,Vote,2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df
5f83008586438640665b8e86385d4375f66579d210e2dcb6331718f431187421,1,2,1,0.01705851,1597359762,Vote,8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4
60b770c02dc92b8f3bbabca8d33c8610c8c721ca2be19d78b0a1abe0aa92b1ab,1,2,1,0.01722807,1597346241,Vote,670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b
a8325555014963d6eb7111139920369ed36c22fa8fa5c67747b3149897c37d96,1,2,1,0.01722807,1597246689,Vote,294da1fd71b573265f8135db9f0121ee8c3448dbb9d06440b501e4728542c80f
e5c67fe1308139ecc4145620bfa740e94330e657c3dea14ef5c279e6e91d6b9f,1,2,1,0.01722807,1597105173,Vote,476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082
eb698e7bf5c2610c70cfb733395328ad02d77fd875b34aad266d093ae66ac620,1,2,1,0.01722807,1597045404,Vote,8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4
1f953404a37845db73eaf3e38d3939b4b8a2336498a355c9f6c3553d22ab174c,1,2,1,0.01722807,1596655291,Vote,16a21c69643cc1ae5abf6dad4092cd9120152a259f775f9e9aba652534328bc2
bb0b3240bf8284ba7977e33bb3aae1d742c411430792216e5564ca20d1a8baea,1,2,1,0.01722913,1596551927,Vote,d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc
5e58a70570b9103d9f0aa8f0da1f790ef7cbc8579aa08a1567e0d8d4791707cb,1,2,1,0.01722913,1596432330,Vote,779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0
931375f37ce24358e49ec65ad8f6165287bc00c012f7f7126bd0ebc45b02894c,1,2,1,0.01722913,1595966701,Vote,16a21c69643cc1ae5abf6dad4092cd9120152a259f775f9e9aba652534328bc2
