tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e883e299342ecd446db84407f8a1e438a8c255fec10eb718c76281529d0879dd,1,7,1,0.21808532,1557372033,Regular,a39a1fb6e006f360f95868e3a4adba4525dfac40544de6e8fd24a76cf61c4c71
811f9140070f0bdeeecf4916802a302d31402f5fc60d5172de660524d32bd31f,1,120,1,0.20797829,1557284515,Regular,a39a1fb6e006f360f95868e3a4adba4525dfac40544de6e8fd24a76cf61c4c71
a907858a05004673f9dc87c1d52076f773fa0892b11a4dd03e71c9e246b267b1,1,101,1,0.20677677,1557198780,Regular,a39a1fb6e006f360f95868e3a4adba4525dfac40544de6e8fd24a76cf61c4c71
65ee3ea3620b04dde805db85f06a3bb26ac0f7a91c5799b9bb517b4583a1a511,1,118,1,0.20427758,1557106641,Regular,a39a1fb6e006f360f95868e3a4adba4525dfac40544de6e8fd24a76cf61c4c71
fda6f20e97ab3531f2efde6c88ccb37af38c937d4ede856d0424aee544452300,1,134,1,0.2122363,1557022083,Regular,a39a1fb6e006f360f95868e3a4adba4525dfac40544de6e8fd24a76cf61c4c71
fbdeada3b1870984106268888c341cd1f5441e7ca93c841fc18020976daa8cad,1,140,1,0.23364875,1556937430,Regular,a39a1fb6e006f360f95868e3a4adba4525dfac40544de6e8fd24a76cf61c4c71
063ed2fb82036166291165101bc8b5e027428953ca03f6f8dee4a7013308959b,1,75,1,0.21047716,1556859757,Regular,a39a1fb6e006f360f95868e3a4adba4525dfac40544de6e8fd24a76cf61c4c71
54276ec6beedecb0cc1bec233189c753251dac9514bb6812abd66c79811fb169,1,47,1,0.19635435,1556761447,Regular,a39a1fb6e006f360f95868e3a4adba4525dfac40544de6e8fd24a76cf61c4c71
7addac39ea492977a8c3f662e5dea962b0c7b994bf8f2ae0b5ade9a286ef8903,1,121,1,0.06108316,1556675991,Regular,a39a1fb6e006f360f95868e3a4adba4525dfac40544de6e8fd24a76cf61c4c71
ce281a7991fa7eda56f710e74e4ad52873694e27392336e532ad2d5c5e8b3cf6,1,21,1,0.06137819,1556588597,Regular,5bd51ca832a8e349d51837d6d847af148ea0a084f54d27d2db4aaee6cbaeba76
8a565a3160f0475598546ada0c0094d3c4c9a53452fc776d8abe3ebed55b0fa5,1,25,1,0.19882638,1556503981,Regular,a39a1fb6e006f360f95868e3a4adba4525dfac40544de6e8fd24a76cf61c4c71
740e4dd53d7bdb4b3f341cbe39c10d76efa5c51f77d6c420f0f8402cee3e57ad,1,126,1,0.20507653,1556425234,Regular,a39a1fb6e006f360f95868e3a4adba4525dfac40544de6e8fd24a76cf61c4c71
5f3c9ea97aba13334462b258be2c9b38f768a766f0c32024737ebf9fed92d1ca,1,107,1,0.10936422,1556334054,Regular,a39a1fb6e006f360f95868e3a4adba4525dfac40544de6e8fd24a76cf61c4c71
271d75f5b6acaf62b15c0aad4e5c5f20a88d7aa096d738a9fbfb2898cca1ac48,1,143,1,0.22592244,1556253390,Regular,a39a1fb6e006f360f95868e3a4adba4525dfac40544de6e8fd24a76cf61c4c71
9c854ad1746786df28ca371fb3aad094f5315489c7e349b872d79b74c2ffc876,1,124,1,0.08485252,1556157106,Regular,a39a1fb6e006f360f95868e3a4adba4525dfac40544de6e8fd24a76cf61c4c71
7e0986aef15b22be2e9f5d0b47071cb8dd63e4f0d3eabb26224c3bbdc109cc1b,1,38,1,0.06401204,1556068477,Regular,a39a1fb6e006f360f95868e3a4adba4525dfac40544de6e8fd24a76cf61c4c71
bb65944814b57aa098757978353e1b9734710ce714c99583749ec53ee571cf63,1,145,1,0.22129455,1555985238,Regular,a39a1fb6e006f360f95868e3a4adba4525dfac40544de6e8fd24a76cf61c4c71
257122c0d1fe13f190afd20d2065a204208a40f4df2087454150da2d12d7e932,1,128,1,0.21437423,1555896828,Regular,a39a1fb6e006f360f95868e3a4adba4525dfac40544de6e8fd24a76cf61c4c71
9ad8500c50d2967082993086ec83577959de4639fcf09f5d1a531f481d4f7177,1,53,1,0.25399654,1555833063,Regular,a39a1fb6e006f360f95868e3a4adba4525dfac40544de6e8fd24a76cf61c4c71
4e74cb6cd454eba2c974c426956a8a07733d8d1635b2f0661a03f9c558937b6e,1,65,1,0.08303465,1555726476,Regular,a39a1fb6e006f360f95868e3a4adba4525dfac40544de6e8fd24a76cf61c4c71
f7351c8e87dca246d372bebf3e9f374755b048690454e88863b28d9081c9d890,-1,13,1,0.29957372,1555492980,Regular,95613056520ef012694a9d1395f85b042e0568e5df2c6d83e4c9d0fa7b8e5dae
f7351c8e87dca246d372bebf3e9f374755b048690454e88863b28d9081c9d890,-1,0,1,0.2450625,1555492980,Regular,2cdc39a665eb8b73b150f7166e9b3b65745eed2cec7cb3b9051ace889c5e4308
f7351c8e87dca246d372bebf3e9f374755b048690454e88863b28d9081c9d890,-1,1,1,0.24012735,1555492980,Regular,25b7a51fc9d1e6f0ad63bbd43b16c341555defb1af3e86a3b4f190465d423f10
f7351c8e87dca246d372bebf3e9f374755b048690454e88863b28d9081c9d890,-1,2,1,0.22735617,1555492980,Regular,02f81c96583bbe13638ef36b83dc8cbb5ef22265e8d6192c03fdf0bcaf284e1f
f7351c8e87dca246d372bebf3e9f374755b048690454e88863b28d9081c9d890,-1,3,1,0.21952901,1555492980,Regular,f238513392437f85853c9e8e4c60fb4860a6c43108efc089d4101fe7bf2af21f
f7351c8e87dca246d372bebf3e9f374755b048690454e88863b28d9081c9d890,-1,4,1,0.28643809,1555492980,Regular,cca5d1afa6fedf4569afa4e2ab16a3c2c7085a20afa9e81dc0d9af496f91f72f
f7351c8e87dca246d372bebf3e9f374755b048690454e88863b28d9081c9d890,-1,5,1,0.24516088,1555492980,Regular,0cd498bd915eb7022f1341e5ca89ace8675bde23c5ce64672581a81d4f88303e
f7351c8e87dca246d372bebf3e9f374755b048690454e88863b28d9081c9d890,-1,6,1,0.23401633,1555492980,Regular,129853dbc1481f7972f02c9440193dd6b18d85286efa38da1de443e5b71dc148
f7351c8e87dca246d372bebf3e9f374755b048690454e88863b28d9081c9d890,-1,7,1,0.23788508,1555492980,Regular,46926951960c85caf21022623e35ec1809929df539fe7c8722eb5b9fdc25738b
f7351c8e87dca246d372bebf3e9f374755b048690454e88863b28d9081c9d890,-1,8,1,0.25971217,1555492980,Regular,40ed047089f948ad7d1df44eb53d963edba55f54f3669ecf36dfc05018f1258d
f7351c8e87dca246d372bebf3e9f374755b048690454e88863b28d9081c9d890,-1,9,1,0.28340798,1555492980,Regular,a0e0b8904a53e40200b15bc2acccb9d42fc7079469e5b78f1422a53423d71192
f7351c8e87dca246d372bebf3e9f374755b048690454e88863b28d9081c9d890,-1,10,1,0.24189488,1555492980,Regular,e71e96c7e9160ca0e7ecb295330fb13f4457fd5171ac30751af9b7d7fc782d97
f7351c8e87dca246d372bebf3e9f374755b048690454e88863b28d9081c9d890,-1,11,1,0.08047989,1555492980,Regular,3600360231a2f35c9813e9627d07d2be162d62752a0c4fe6610a314379257a9e
f7351c8e87dca246d372bebf3e9f374755b048690454e88863b28d9081c9d890,-1,14,1,0.24070646,1555492980,Regular,42fd4f670dd83ca346ae7b13fe6987920617be61dbfc7a0782adcf02306e1eb6
f7351c8e87dca246d372bebf3e9f374755b048690454e88863b28d9081c9d890,-1,17,1,0.25974808,1555492980,Regular,e59593d2a5cf4cfb894c223e1d15c846107a448c84f72bf1298d8c3f33b17dd6
f7351c8e87dca246d372bebf3e9f374755b048690454e88863b28d9081c9d890,-1,16,1,0.22962809,1555492980,Regular,42734d70f010f1efa959aba26a9ad3dbbbaa382d312751996bd41478968e1ed6
f7351c8e87dca246d372bebf3e9f374755b048690454e88863b28d9081c9d890,-1,15,1,0.27626794,1555492980,Regular,58cb76e02223b61a7ee9f78c7d28240f8473359d56a7adba56bdc10b8088a8c2
3600360231a2f35c9813e9627d07d2be162d62752a0c4fe6610a314379257a9e,1,152,1,0.08047989,1555467523,Regular,f7351c8e87dca246d372bebf3e9f374755b048690454e88863b28d9081c9d890
129853dbc1481f7972f02c9440193dd6b18d85286efa38da1de443e5b71dc148,1,69,1,0.23401633,1555380326,Regular,f7351c8e87dca246d372bebf3e9f374755b048690454e88863b28d9081c9d890
02f81c96583bbe13638ef36b83dc8cbb5ef22265e8d6192c03fdf0bcaf284e1f,1,9,1,0.22735617,1555295526,Regular,f7351c8e87dca246d372bebf3e9f374755b048690454e88863b28d9081c9d890
f238513392437f85853c9e8e4c60fb4860a6c43108efc089d4101fe7bf2af21f,1,102,1,0.21952901,1555204618,Regular,f7351c8e87dca246d372bebf3e9f374755b048690454e88863b28d9081c9d890
42fd4f670dd83ca346ae7b13fe6987920617be61dbfc7a0782adcf02306e1eb6,1,158,1,0.24070646,1555134652,Regular,f7351c8e87dca246d372bebf3e9f374755b048690454e88863b28d9081c9d890
42734d70f010f1efa959aba26a9ad3dbbbaa382d312751996bd41478968e1ed6,1,6,1,0.22962809,1555032391,Regular,f7351c8e87dca246d372bebf3e9f374755b048690454e88863b28d9081c9d890
e71e96c7e9160ca0e7ecb295330fb13f4457fd5171ac30751af9b7d7fc782d97,1,133,1,0.24189488,1554953710,Regular,f7351c8e87dca246d372bebf3e9f374755b048690454e88863b28d9081c9d890
cca5d1afa6fedf4569afa4e2ab16a3c2c7085a20afa9e81dc0d9af496f91f72f,1,122,1,0.28643809,1554879180,Regular,f7351c8e87dca246d372bebf3e9f374755b048690454e88863b28d9081c9d890
e59593d2a5cf4cfb894c223e1d15c846107a448c84f72bf1298d8c3f33b17dd6,1,3,1,0.25974808,1554782329,Regular,f7351c8e87dca246d372bebf3e9f374755b048690454e88863b28d9081c9d890
46926951960c85caf21022623e35ec1809929df539fe7c8722eb5b9fdc25738b,1,71,1,0.23788508,1554694671,Regular,f7351c8e87dca246d372bebf3e9f374755b048690454e88863b28d9081c9d890
95613056520ef012694a9d1395f85b042e0568e5df2c6d83e4c9d0fa7b8e5dae,1,157,1,0.29957372,1554608674,Regular,f7351c8e87dca246d372bebf3e9f374755b048690454e88863b28d9081c9d890
58cb76e02223b61a7ee9f78c7d28240f8473359d56a7adba56bdc10b8088a8c2,1,9,1,0.27626794,1554522205,Regular,f7351c8e87dca246d372bebf3e9f374755b048690454e88863b28d9081c9d890
2cdc39a665eb8b73b150f7166e9b3b65745eed2cec7cb3b9051ace889c5e4308,1,3,1,0.2450625,1554438949,Regular,f7351c8e87dca246d372bebf3e9f374755b048690454e88863b28d9081c9d890
a720e51d28789aeebcad76fb4d26c1b51b3b6fb02af05ee8932d077ec8b9b1f0,1,144,1,0.25493091,1554348001,Regular,8949499fa8d6293f6c2790190eeb539ca10d2b4f3a2823e9d89576d51f010e60
a0e0b8904a53e40200b15bc2acccb9d42fc7079469e5b78f1422a53423d71192,1,43,1,0.28340798,1554259915,Regular,f7351c8e87dca246d372bebf3e9f374755b048690454e88863b28d9081c9d890
1cb86db3a32948760f310b518350584e10634800292856151f1f5cdb3b09a9d6,1,23,1,0.25346052,1554170544,Regular,a39a1fb6e006f360f95868e3a4adba4525dfac40544de6e8fd24a76cf61c4c71
40ed047089f948ad7d1df44eb53d963edba55f54f3669ecf36dfc05018f1258d,1,142,1,0.25971217,1554095734,Regular,f7351c8e87dca246d372bebf3e9f374755b048690454e88863b28d9081c9d890
0cd498bd915eb7022f1341e5ca89ace8675bde23c5ce64672581a81d4f88303e,1,37,1,0.24516088,1553999914,Regular,f7351c8e87dca246d372bebf3e9f374755b048690454e88863b28d9081c9d890
db37999728e59fa1cdc80cf8f534c21f59bb8d1177c14301a55c245cb3947be3,1,135,1,0.21495847,1553938619,Regular,a39a1fb6e006f360f95868e3a4adba4525dfac40544de6e8fd24a76cf61c4c71
25b7a51fc9d1e6f0ad63bbd43b16c341555defb1af3e86a3b4f190465d423f10,1,115,1,0.24012735,1553832373,Regular,f7351c8e87dca246d372bebf3e9f374755b048690454e88863b28d9081c9d890
c84be51354f2b14873019db254d4bb39121a1699d3d8465b637f022b886597a0,-1,2,1,0.25594654,1553773833,Regular,e7f80123574c2c65ebd99307a9d599f149e5401de5a5d0c549f50a3483b83f18
c84be51354f2b14873019db254d4bb39121a1699d3d8465b637f022b886597a0,-1,4,1,0.37052776,1553773833,Regular,503bd7ce49ad13cc42297e70ea10e71f1a278db85914d467b6754857ec164431
c84be51354f2b14873019db254d4bb39121a1699d3d8465b637f022b886597a0,-1,3,1,0.34520271,1553773833,Regular,695ec16f522dba4c90ce91e5c8b8d43c4cb9bbc87d2500670c13781aa0413f2a
c84be51354f2b14873019db254d4bb39121a1699d3d8465b637f022b886597a0,-1,25,1,0.31993789,1553773833,Regular,5a539b89aa57ab58326f0e52b6df87c3fe17f9549aa1aca96f536e0a5f29e5f7
c84be51354f2b14873019db254d4bb39121a1699d3d8465b637f022b886597a0,-1,1,1,0.31593844,1553773833,Regular,610909e8ffbaceed7fac99865f751028659915fe0d812ae4c2752972cd22980e
