tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
574034f5ad3c0f0c632a3d70fb550b7171a077e99ccdb2ffad3397c426d7162a,-1,29,1,1.499774,1694746478,Regular,e0be045c1bfda498852744cf72493df998719e595ed328f3ece701676a999a72
6018fe23a417a059d5cefea360115e69d2b696d73bd864dcb22d0227a9b1866f,-1,8,1,1.00443671,1694746478,Regular,c8c6c93a5fed32f2581f71c741792f972c14ed20ccaf6de44e6b134b68bba451
6e6e62b1436d5b76f8170e70deb76e85bb38a9f6a295aa73aeb73c0069a8e8b3,-1,0,1,1.144074,1694746478,Regular,d2c8767feaebe6746f8b068563f90449344ba7bfce6c3aedc244537853b7bef1
86d0480d9aac157ec06b2411d99bce006df255b1861697f33a19dd82c8bb5e91,-1,5,1,0.16289385,1694746478,Regular,c9ef3ad58ca9621839af5b631211daa083c8dbddd8e09f4663786a5c7f1f1c94
8809153a68f193b9724dec36d2270083a0c28a67d9607376d1fd23b8546601da,-1,35,1,0.10514287,1694746478,Regular,f05de55c6f1bc5d211aafeed7c314935a34e5fa37ae7d1d29a884c640ff82c32
949b5724c9dec4809cfeec9a4e9f64c97ec33477deb10013d8912093f2bf7c85,-1,20,1,0.10953685,1694746478,Regular,444616165d1ea48995f14768b75aa3892ff7d3471a8ba97ed5c291ec453e0999
975928a6539f92e7228d55769cf828d67da3b49bcc445bfe862919cbf504561e,-1,34,1,0.35706537,1694746478,Regular,a65c2fce5303b8514f8b56b16926c1524a18dc8d78de7d56358e72948e86ae70
975928a6539f92e7228d55769cf828d67da3b49bcc445bfe862919cbf504561e,-1,49,1,0.36757792,1694746478,Regular,a6d388c43db4856a13ecb03de8295bfa50f60b2c011ff76aededceff14ac1843
9a7c940441fa3579e76fc834834b78f92842d74fcb8b09aa6fc8095806b76605,-1,30,1,0.15548895,1694746478,Regular,3e9112594f398b7a6f6fd3d353c06c8fbee74af5d3b266bfdf223afd0699ddff
9a7c940441fa3579e76fc834834b78f92842d74fcb8b09aa6fc8095806b76605,-1,37,1,0.15821786,1694746478,Regular,60bf9ceab4a53ddf23f91d9b47f3106d1414606a858b7efbed5201a637f43718
ce9eb792dee925589846d6b6b10eb3596633b3b046f74a43bc5ffc032c643c32,-1,18,1,0.10627637,1694746478,Regular,9675f96ba64d14d047e8f1aad52fa1af3324483be2958e77eee2d40ad09115cc
cffb52b17f5114a49974145e06f143f3290b07770d8385ca68a9275db0b73641,-1,20,1,0.23493527,1694746478,Regular,0d2d25d51d4a7eceffa04b36e6d02d67ad0dd4e53c3a572902a2233f30afc5c9
cffb52b17f5114a49974145e06f143f3290b07770d8385ca68a9275db0b73641,-1,26,1,0.23623502,1694746478,Regular,57c00bd102e5eec8596138be1e761ed7e564768013b192ba89e22bfc082350f4
db3661e7b17aa115e352529bd39207d2d030a0d0884c649d9dcb87a572c13cb3,-1,37,1,0.10385626,1694746478,Regular,02917b74d7620c84715ef477e8fb1c9b7d5d771c77b92b242800af3d371bcb06
dff3ad96c99972c39ed7a832f2b77afd33461a621369abb250545c95d706bfaa,-1,44,1,0.25149634,1694746478,Regular,bb270f5a8c1ef3431ba1db4187e3ff086d5e7d2cff186187edcd523e47ae9576
dff3ad96c99972c39ed7a832f2b77afd33461a621369abb250545c95d706bfaa,-1,9,1,0.24184686,1694746478,Regular,4f279bf7e523f0920bf1147bbce6fed78ae41883734e26c6653872443a266bdd
e39836f193c102b13773f5a9dc77ce982c7574029ce5fd7f5ff2c4fc35ac95f1,-1,30,1,0.32556451,1694746478,Regular,e26d451b97cfb4520752f76a25b130e86e81fb5f11fadd3dbbd9fa7af2222d65
e39836f193c102b13773f5a9dc77ce982c7574029ce5fd7f5ff2c4fc35ac95f1,-1,20,1,0.31887098,1694746478,Regular,f6987bb7a4e29a6cd614dfe16eb063b95b68935bf385a1b87cce5c3e7b7e4fc0
e39836f193c102b13773f5a9dc77ce982c7574029ce5fd7f5ff2c4fc35ac95f1,-1,26,1,0.32272809,1694746478,Regular,5f9b84d43c31131ed33cffce0a29b3a7cdc7f2730e176033091660e25ad3ce81
e39836f193c102b13773f5a9dc77ce982c7574029ce5fd7f5ff2c4fc35ac95f1,-1,23,1,0.3202786,1694746478,Regular,7c1eacbed9fa11f5240eb2fbb45733129ee7b1ed5e9f201e894d7be4d4b75e29
e9b56b3939de16aa87960cb36f2ba078d81225bc50792beb7bfabc828f8e58f5,-1,5,1,0.37252877,1694746478,Regular,1946abe39e5365f0074c7e815b5cb243c21b14a3daf4c57a5e764e64dc57b492
e9b56b3939de16aa87960cb36f2ba078d81225bc50792beb7bfabc828f8e58f5,-1,32,1,0.39394337,1694746478,Regular,f814f445f2cff905a81811d60ccb4cc7651f94350caf7ac3ead866a4f39e6650
ee4730ff4209993b6e54ee25bfc9cf7ffef215db00942b3b9dcc6a1b978ba44a,-1,4,1,0.73806018,1694746478,Regular,0ee5313abdce3f4f2a8bf7ba89f75f4b9814af81570b42db83756b06da656161
f2d9f6fe2544080bfddac645775e641874a2e728373e8312a0449f9755e1951c,-1,1,1,0.26825954,1694746478,Regular,57e6a2fd5f0c8094197a5bdfc7684fc5452cad64ac173f7643155c0a90a30e4d
f2d9f6fe2544080bfddac645775e641874a2e728373e8312a0449f9755e1951c,-1,44,1,0.28202411,1694746478,Regular,4d57426a61226e562dc6d62ecc1ad523e23ed30cd96670d35e9c62ee2d23a934
444616165d1ea48995f14768b75aa3892ff7d3471a8ba97ed5c291ec453e0999,1,0,1,0.10953685,1693021959,Regular,949b5724c9dec4809cfeec9a4e9f64c97ec33477deb10013d8912093f2bf7c85
0ee5313abdce3f4f2a8bf7ba89f75f4b9814af81570b42db83756b06da656161,1,0,1,0.73806018,1691811238,Regular,ee4730ff4209993b6e54ee25bfc9cf7ffef215db00942b3b9dcc6a1b978ba44a
57e6a2fd5f0c8094197a5bdfc7684fc5452cad64ac173f7643155c0a90a30e4d,1,0,1,0.26825954,1691212356,Regular,f2d9f6fe2544080bfddac645775e641874a2e728373e8312a0449f9755e1951c
e0be045c1bfda498852744cf72493df998719e595ed328f3ece701676a999a72,1,0,1,1.499774,1690185127,Regular,574034f5ad3c0f0c632a3d70fb550b7171a077e99ccdb2ffad3397c426d7162a
d056e2d68cb2ecf5f52e22530fb598e011fd6f2d7826ad22c6af2644b612d24c,1,0,1,1.999686,1690064169,Regular,49c9fbda74ad7d8905ac3f1314e6cc4a156ed6a1e592f4ec61a9b577aefa959f
cca8dd4b8a82c6e49a11bebf1bd144fb54bf698cd70c818a52329369fadd905b,-1,0,1,3627.71784554,1689111484,Regular,94df4b0e5aa6b1800b9b3d9d3d56d9e85abd6e23e22cc7c9ceb7bc4b876923bb
94df4b0e5aa6b1800b9b3d9d3d56d9e85abd6e23e22cc7c9ceb7bc4b876923bb,1,0,1,3627.71784554,1689000342,Regular,cca8dd4b8a82c6e49a11bebf1bd144fb54bf698cd70c818a52329369fadd905b
29ab7fc1e82719fe9f1eb5e55da86acde548c56cffe0778e34d7d8cd1932ebc0,-1,0,1,312.32157954,1688310351,Regular,26b3e64ef459b1c00fcb80ac57f62c8a203927f9413a037e06cf5d2f45e69fba
26b3e64ef459b1c00fcb80ac57f62c8a203927f9413a037e06cf5d2f45e69fba,1,1,1,312.32157954,1688142242,Regular,29ab7fc1e82719fe9f1eb5e55da86acde548c56cffe0778e34d7d8cd1932ebc0
b17d92a0ed2c6c1c1ebc7a7101a505e188c5127ae556237fb6c4ebf5e44bab60,-1,0,1,501.969822,1686778827,Regular,c48f0f311de8f53486b05a0df2965db2b1463d8ce254aae98070d8627f71eb59
c48f0f311de8f53486b05a0df2965db2b1463d8ce254aae98070d8627f71eb59,1,1,1,501.969822,1686732220,Regular,b17d92a0ed2c6c1c1ebc7a7101a505e188c5127ae556237fb6c4ebf5e44bab60
c9ef3ad58ca9621839af5b631211daa083c8dbddd8e09f4663786a5c7f1f1c94,1,0,1,0.16289385,1685330162,Regular,86d0480d9aac157ec06b2411d99bce006df255b1861697f33a19dd82c8bb5e91
4d57426a61226e562dc6d62ecc1ad523e23ed30cd96670d35e9c62ee2d23a934,1,0,1,0.28202411,1684817198,Regular,f2d9f6fe2544080bfddac645775e641874a2e728373e8312a0449f9755e1951c
0489eb0b50310adc4e4df38640f1d8063a9de3c382168ba9240ecb2f58436eb4,1,0,1,0.11661716,1682825884,Regular,0fd04531291012abe4c9e4ffb437f4171734355b11e7a442a82039d9af0090c9
1ae39b9e1dfb70c1ba8494e83adbdd8fd5ad4181a5802c797273716cb52036e1,-1,1,1,0.1021476,1682588057,Regular,ce58aacff66989527db946d751395a27297b691d4675791a4e1154e113f8cfcc
eb27a849a76d0177b35ed0df267f4fa2cf6f40c9a05f18a8752ae09edece8644,-1,43,1,2.66870045,1682191253,Regular,e4bf60157fcdfc54037000fbf4978a8d684129f5f39c062d8b933bf76d2ef1f2
eb27a849a76d0177b35ed0df267f4fa2cf6f40c9a05f18a8752ae09edece8644,-1,2,1,4.999774,1682191253,Regular,2b0e29f15e17d90e212c8b4f2561cf2a32f1be011b5237de65789cdf0dd2fd4c
0d2d25d51d4a7eceffa04b36e6d02d67ad0dd4e53c3a572902a2233f30afc5c9,1,0,1,0.23493527,1681965248,Regular,cffb52b17f5114a49974145e06f143f3290b07770d8385ca68a9275db0b73641
1946abe39e5365f0074c7e815b5cb243c21b14a3daf4c57a5e764e64dc57b492,1,0,1,0.37252877,1681871631,Regular,e9b56b3939de16aa87960cb36f2ba078d81225bc50792beb7bfabc828f8e58f5
2b0e29f15e17d90e212c8b4f2561cf2a32f1be011b5237de65789cdf0dd2fd4c,1,0,1,4.999774,1681471198,Regular,eb27a849a76d0177b35ed0df267f4fa2cf6f40c9a05f18a8752ae09edece8644
923dcc148cb838dc20fef8e7fef71641ce76e8221063e2d2a7c2519cc49e9798,-1,17,1,3.099774,1680474090,Regular,dfc46a6a852ed89f2f4e23309ec5835051980024f464b4626fc446a2f7c7bcd8
e9007a3641ed2b84aad9fe2735cadbf73e004465620e8fbc22be63c0b2365bfb,-1,4,1,4.999774,1680387028,Regular,183ca363870b74d9ae2be1889a6ccc00161b98d96a40c88f55948039d9237ad2
183ca363870b74d9ae2be1889a6ccc00161b98d96a40c88f55948039d9237ad2,1,0,1,4.999774,1680334667,Regular,e9007a3641ed2b84aad9fe2735cadbf73e004465620e8fbc22be63c0b2365bfb
ba908c7f61ed3922deb7935ba80fe916f3f3b975dc83435cc58319ba20e354e6,-1,35,1,4.14179318,1680074986,Regular,2f11740d5465a91d7ec6d661c154b3787e80fcbe40f672825751a1b8238d6782
66bff4e80fba807bb7e09ae72645d487574204e1f87cae3410b2de3efdbb5b62,-1,0,1,127.52411714,1679385259,Regular,3e1fc95f42b795363f8c2d82f57cb6f8345b82bc84f0c514e0fae62056039183
3e1fc95f42b795363f8c2d82f57cb6f8345b82bc84f0c514e0fae62056039183,1,1,1,127.52411714,1679383083,Regular,66bff4e80fba807bb7e09ae72645d487574204e1f87cae3410b2de3efdbb5b62
2f11740d5465a91d7ec6d661c154b3787e80fcbe40f672825751a1b8238d6782,1,0,1,4.14179318,1677902125,Regular,ba908c7f61ed3922deb7935ba80fe916f3f3b975dc83435cc58319ba20e354e6
70016d1c07d2947c8ac314786e2d187c76f3a118b6431873eb646f49107f57a8,-1,0,1,4.67426068,1677564106,Regular,31ce34448546a8d3ff22b5d7ceb912968a8e9db5f3b137f6218899764d1819c7
31ce34448546a8d3ff22b5d7ceb912968a8e9db5f3b137f6218899764d1819c7,1,0,1,4.67426068,1677556100,Regular,70016d1c07d2947c8ac314786e2d187c76f3a118b6431873eb646f49107f57a8
9f23b3d53fec901844f9d55a4a793fe39e6b9046d847370653f7c5664617efa6,-1,3,1,3.7447067,1676974114,Regular,bd97e64d5dd6ea4cc10cfb661c10e8c255760f47b463f32d6856efab01977521
33d3b5b49e597e40269a72fa91c8af4d3124865af48ddb82c838beb382f75aa9,-1,5,1,3.92293854,1676968857,Regular,f2ff988718355c86c43c7345a8b0ddd90c622a8ef5220ce741fd1ba879a41b7a
3e9112594f398b7a6f6fd3d353c06c8fbee74af5d3b266bfdf223afd0699ddff,1,0,1,0.15548895,1676360262,Regular,9a7c940441fa3579e76fc834834b78f92842d74fcb8b09aa6fc8095806b76605
64fe6dcaf490d9cb7b94c1d39845e3ba3d7c27422fe782a915db9c7768ab6df0,-1,1,1,0.10130001,1674240723,Regular,e202fd7c2a3c92f79660ec593f2b12036c97400d61a52e22345dacf24ffca93d
4f279bf7e523f0920bf1147bbce6fed78ae41883734e26c6653872443a266bdd,1,0,1,0.24184686,1673632582,Regular,dff3ad96c99972c39ed7a832f2b77afd33461a621369abb250545c95d706bfaa
bd97e64d5dd6ea4cc10cfb661c10e8c255760f47b463f32d6856efab01977521,1,0,1,3.7447067,1673146400,Regular,9f23b3d53fec901844f9d55a4a793fe39e6b9046d847370653f7c5664617efa6
a6c716b3f4e8aa42c47f5c556c4dbadc0a78fb0ad0120eeee6080c4fe0bf4bfe,1,0,1,0.46973509,1673070147,Regular,53bedadc12811800972396c0d47ef91d13913dda35589de39e3434c3473cca02
b4868e83b152ab4108869a485540e7a8237037d150658fc2f45c003208726a08,1,0,1,0.25498976,1672121904,Regular,39e6e370acd17298bf3921058be953c2452139d33baecd62d93b28d857dd41ce
9cb68845a5ac540ea13a67731566371d2c96135cd2ff8faa090a693b8c9ce666,-1,0,1,115.61076558,1671618883,Regular,4e5d560d7912744a95dfe2215d89aa03456eddc825c2c976948b0c5df565ad6a
4e5d560d7912744a95dfe2215d89aa03456eddc825c2c976948b0c5df565ad6a,1,1,1,115.61076558,1671528365,Regular,9cb68845a5ac540ea13a67731566371d2c96135cd2ff8faa090a693b8c9ce666
f6987bb7a4e29a6cd614dfe16eb063b95b68935bf385a1b87cce5c3e7b7e4fc0,1,0,1,0.31887098,1670579352,Regular,e39836f193c102b13773f5a9dc77ce982c7574029ce5fd7f5ff2c4fc35ac95f1
dfc46a6a852ed89f2f4e23309ec5835051980024f464b4626fc446a2f7c7bcd8,1,0,1,3.099774,1669934017,Regular,923dcc148cb838dc20fef8e7fef71641ce76e8221063e2d2a7c2519cc49e9798
5795057042176b1fa00fa30d02b57d9c654ee9a9f6b30058714e9230854c7b9c,-1,1,1,0.09961249,1669805524,Regular,41ae4684ec2ef6cfc6d195120f9002811cd97b08cb661c55c6ddffffaef9d904
3514a06350ed58ede4f711ee9d885a5fdebe980028b584e1b6b961937fcd5ef6,-1,19,1,4.6154624,1668985825,Regular,5cc39e57c13f4d4c53eda4a742394735e6b47eddb0ebc3ff1126634fbc0f4a0d
ad98fe89bff6209c82288823e0818747255177f79c67f32379c359c8d2513aea,1,0,1,0.22545608,1668820070,Regular,2cfc8a5d6f1fe40680579b4796762d45b2f127831f4d05c8095f81f813c6fb78
9e1e1e96b37c6b90d1d92f0bd126588ae39eca21d5b98f7972050c0bf9218053,-1,39,1,5.94675843,1668615684,Regular,731e0d0e0fded2c3d888ba76bfcf7d730f2743ddfe90c7604d4895a89aed7820
731e0d0e0fded2c3d888ba76bfcf7d730f2743ddfe90c7604d4895a89aed7820,1,0,1,5.94675843,1667796026,Regular,9e1e1e96b37c6b90d1d92f0bd126588ae39eca21d5b98f7972050c0bf9218053
5f9b84d43c31131ed33cffce0a29b3a7cdc7f2730e176033091660e25ad3ce81,1,0,1,0.32272809,1667709471,Regular,e39836f193c102b13773f5a9dc77ce982c7574029ce5fd7f5ff2c4fc35ac95f1
98733642ae22f473a6ec2dfdb586a73782f30355e88abb42438a89c16c66f993,1,0,1,0.14578509,1666801066,Regular,08deb64a1a6038c6535cb3d4aa4b5f6b786acdd5523e433c6b65e0b582211a1e
f2ff988718355c86c43c7345a8b0ddd90c622a8ef5220ce741fd1ba879a41b7a,1,0,1,3.92293854,1666064958,Regular,33d3b5b49e597e40269a72fa91c8af4d3124865af48ddb82c838beb382f75aa9
5cc39e57c13f4d4c53eda4a742394735e6b47eddb0ebc3ff1126634fbc0f4a0d,1,0,1,4.6154624,1665113749,Regular,3514a06350ed58ede4f711ee9d885a5fdebe980028b584e1b6b961937fcd5ef6
f814f445f2cff905a81811d60ccb4cc7651f94350caf7ac3ead866a4f39e6650,1,0,1,0.39394337,1662437947,Regular,e9b56b3939de16aa87960cb36f2ba078d81225bc50792beb7bfabc828f8e58f5
2a655c59d97f24f5657398c14239dbfc923ed16d2d17fe5327caba0db9e19d86,-1,17,1,5.20812156,1662222168,Regular,4375ac5e153273161ab3b6d61fc33e4b83765e01f8e847f2680baec4dc2601ca
2a655c59d97f24f5657398c14239dbfc923ed16d2d17fe5327caba0db9e19d86,-1,33,1,4.88888853,1662222168,Regular,2f1cc4d990ae8c7f29af35b5e7d7d647daa27f2fa9dee4d0b944d59b57fcf9c5
41ae4684ec2ef6cfc6d195120f9002811cd97b08cb661c55c6ddffffaef9d904,1,0,1,0.09961249,1662074977,Regular,5795057042176b1fa00fa30d02b57d9c654ee9a9f6b30058714e9230854c7b9c
5dfeb94ff8781bec1415b26883611b04fcf92273d85d60026ae7fbd894016baa,-1,1,1,16.69605175,1661394411,Regular,902bf4217e42721128e9c8e1132f9fc83e0ea54f0215037fa1c9989c1df71d38
902bf4217e42721128e9c8e1132f9fc83e0ea54f0215037fa1c9989c1df71d38,1,1,1,16.69605175,1661085295,Regular,5dfeb94ff8781bec1415b26883611b04fcf92273d85d60026ae7fbd894016baa
65bdf45e5e88a6d11d1874a62c9f04838aa342bd2e1146b45a73d5850026bcab,-1,6,1,8.48661523,1660833407,Regular,923d710644d070373ae284d3315eb688e1da7782e6b404d4818216b3636c6a3d
3db6e9a3efa908fe2a6dfbb8e2e517b569d91695e9c1db9aa6f526a59d1060f6,-1,14,1,10.97499861,1660729239,Regular,5054a5f450cdd44cd8cf2cbf905af938810966e9ba1969529cade5e8e8b6a65d
2f1cc4d990ae8c7f29af35b5e7d7d647daa27f2fa9dee4d0b944d59b57fcf9c5,1,0,1,4.88888853,1660369789,Regular,2a655c59d97f24f5657398c14239dbfc923ed16d2d17fe5327caba0db9e19d86
b2958fa9d9a900f96f9a6423f25015ce09adaa6d127ea0fd4a255b86c93a0649,1,0,1,0.13693701,1659987704,Regular,08deb64a1a6038c6535cb3d4aa4b5f6b786acdd5523e433c6b65e0b582211a1e
b9d4af00b3a835f170427483a98ae0dbf29818d139e56f90f6db7d66b4c69d64,-1,0,1,249.99255693,1658936615,Regular,3ba33ff66492a569202b65ab53960d852a90feca76146e11bc2f9353464bfa7a
3ba33ff66492a569202b65ab53960d852a90feca76146e11bc2f9353464bfa7a,1,0,1,249.99255693,1658856768,Regular,b9d4af00b3a835f170427483a98ae0dbf29818d139e56f90f6db7d66b4c69d64
5b0a081cfb255f6c727e3c718bbd3a6a9a875e794b445255798c27a764d5cfd2,1,0,1,2.04551979,1658467797,Regular,49c9fbda74ad7d8905ac3f1314e6cc4a156ed6a1e592f4ec61a9b577aefa959f
636562b34b9e6627d43a230eb6e03bdfcd9d71811bad13ee44537105dab3430f,-1,0,1,101.999548,1658169097,Regular,4a40dfcca2f46a233c8dd0bd6489ffc98ccc3cf41cff1355218f414b5b7e0d86
4a40dfcca2f46a233c8dd0bd6489ffc98ccc3cf41cff1355218f414b5b7e0d86,1,1,1,101.999548,1658152148,Regular,636562b34b9e6627d43a230eb6e03bdfcd9d71811bad13ee44537105dab3430f
4375ac5e153273161ab3b6d61fc33e4b83765e01f8e847f2680baec4dc2601ca,1,0,1,5.20812156,1657246577,Regular,2a655c59d97f24f5657398c14239dbfc923ed16d2d17fe5327caba0db9e19d86
e4bf60157fcdfc54037000fbf4978a8d684129f5f39c062d8b933bf76d2ef1f2,1,0,1,2.66870045,1656299490,Regular,eb27a849a76d0177b35ed0df267f4fa2cf6f40c9a05f18a8752ae09edece8644
8585387cef528650a258e6ccb6750f9fd5b8e02c0ee19a9ed0d2dfb63425731c,1,0,1,0.22082764,1654659758,Regular,2cfc8a5d6f1fe40680579b4796762d45b2f127831f4d05c8095f81f813c6fb78
5054a5f450cdd44cd8cf2cbf905af938810966e9ba1969529cade5e8e8b6a65d,1,0,1,10.97499861,1654638318,Regular,3db6e9a3efa908fe2a6dfbb8e2e517b569d91695e9c1db9aa6f526a59d1060f6
fd6a5bf7b11442a4d2c3d151d2f3b1be9086be6f76d8b7a3532a2906ccecbdfe,1,0,1,0.22226675,1653363710,Regular,2cfc8a5d6f1fe40680579b4796762d45b2f127831f4d05c8095f81f813c6fb78
ce58aacff66989527db946d751395a27297b691d4675791a4e1154e113f8cfcc,1,0,1,0.1021476,1651122372,Regular,1ae39b9e1dfb70c1ba8494e83adbdd8fd5ad4181a5802c797273716cb52036e1
e202fd7c2a3c92f79660ec593f2b12036c97400d61a52e22345dacf24ffca93d,1,0,1,0.10130001,1650920867,Regular,64fe6dcaf490d9cb7b94c1d39845e3ba3d7c27422fe782a915db9c7768ab6df0
bb270f5a8c1ef3431ba1db4187e3ff086d5e7d2cff186187edcd523e47ae9576,1,0,1,0.25149634,1650773419,Regular,dff3ad96c99972c39ed7a832f2b77afd33461a621369abb250545c95d706bfaa
7c1eacbed9fa11f5240eb2fbb45733129ee7b1ed5e9f201e894d7be4d4b75e29,1,0,1,0.3202786,1650269431,Regular,e39836f193c102b13773f5a9dc77ce982c7574029ce5fd7f5ff2c4fc35ac95f1
7965098bf9ff563916661757cfe69e98e4dcb4facdfc813939d7fe7002b4c402,1,0,1,0.4137748,1649840589,Regular,4787b6c6d8ac607bf618da893b67fad28923192c865410b75f5b9c5808fd5785
60bf9ceab4a53ddf23f91d9b47f3106d1414606a858b7efbed5201a637f43718,1,0,1,0.15821786,1649368954,Regular,9a7c940441fa3579e76fc834834b78f92842d74fcb8b09aa6fc8095806b76605
850da0bc7c47b15884a035ff25483fd623ac8ec34335dbbe17ca6917afbb47e8,-1,0,1,28.85425026,1648933342,Regular,eab6e16dcc7eafc1be66a256478204c0f9e1cc8b50a68e124f2605675f2e2ab7
eab6e16dcc7eafc1be66a256478204c0f9e1cc8b50a68e124f2605675f2e2ab7,1,1,1,28.85425026,1648807805,Regular,850da0bc7c47b15884a035ff25483fd623ac8ec34335dbbe17ca6917afbb47e8
e26d451b97cfb4520752f76a25b130e86e81fb5f11fadd3dbbd9fa7af2222d65,1,0,1,0.32556451,1648807291,Regular,e39836f193c102b13773f5a9dc77ce982c7574029ce5fd7f5ff2c4fc35ac95f1
a6d388c43db4856a13ecb03de8295bfa50f60b2c011ff76aededceff14ac1843,1,0,1,0.36757792,1647603491,Regular,975928a6539f92e7228d55769cf828d67da3b49bcc445bfe862919cbf504561e
923d710644d070373ae284d3315eb688e1da7782e6b404d4818216b3636c6a3d,1,0,1,8.48661523,1647452806,Regular,65bdf45e5e88a6d11d1874a62c9f04838aa342bd2e1146b45a73d5850026bcab
a65c2fce5303b8514f8b56b16926c1524a18dc8d78de7d56358e72948e86ae70,1,0,1,0.35706537,1646551961,Regular,975928a6539f92e7228d55769cf828d67da3b49bcc445bfe862919cbf504561e
9675f96ba64d14d047e8f1aad52fa1af3324483be2958e77eee2d40ad09115cc,1,0,1,0.10627637,1645655160,Regular,ce9eb792dee925589846d6b6b10eb3596633b3b046f74a43bc5ffc032c643c32
f05de55c6f1bc5d211aafeed7c314935a34e5fa37ae7d1d29a884c640ff82c32,1,0,1,0.10514287,1645013766,Regular,8809153a68f193b9724dec36d2270083a0c28a67d9607376d1fd23b8546601da
c8c6c93a5fed32f2581f71c741792f972c14ed20ccaf6de44e6b134b68bba451,1,0,1,1.00443671,1644621383,Regular,6018fe23a417a059d5cefea360115e69d2b696d73bd864dcb22d0227a9b1866f
d2c8767feaebe6746f8b068563f90449344ba7bfce6c3aedc244537853b7bef1,1,0,1,1.144074,1644447427,Regular,6e6e62b1436d5b76f8170e70deb76e85bb38a9f6a295aa73aeb73c0069a8e8b3
9592978d46b718459f07aa400f51ef8e9c079bee9c08a709f722b585de9fc512,1,0,1,0.21393615,1643784600,Regular,2bf702fbe656de77dce8d7c95ac42a07a3810764797ec957e702980d05ccaa30
02917b74d7620c84715ef477e8fb1c9b7d5d771c77b92b242800af3d371bcb06,1,0,1,0.10385626,1643755520,Regular,db3661e7b17aa115e352529bd39207d2d030a0d0884c649d9dcb87a572c13cb3
57c00bd102e5eec8596138be1e761ed7e564768013b192ba89e22bfc082350f4,1,0,1,0.23623502,1643677194,Regular,cffb52b17f5114a49974145e06f143f3290b07770d8385ca68a9275db0b73641
beb190b956b03cc208e2d1628b53fe7929ed03663182b506ccafbb065f28b02c,-1,0,1,1107.10224699,1643331915,Regular,dc8b56887dd3b5bf4daff708e781b8a272761f898cee0facd9b375d714da6c92
dc8b56887dd3b5bf4daff708e781b8a272761f898cee0facd9b375d714da6c92,1,1,1,1107.10224699,1643317105,Regular,beb190b956b03cc208e2d1628b53fe7929ed03663182b506ccafbb065f28b02c
66a20fb6e1c6de2b080d434d2d67029bdf87a11170beff04a253b9a73f28c822,-1,0,1,3000,1643171749,Regular,a387c4f389a0ae843049b0122456feffc637586a5df6363204a33d3e88e83c6f
