tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22d5cec2b8f4e74721b110f49cbefe5a04be75f1ec9eefefe7c4b06b4eaadeee,-1,0,1,0.10885207,1493355158,Ticket,0608952c2bbb4738c96900db0cdea5d498c39a2cdff878e66275a8671d51f9d6
22d5cec2b8f4e74721b110f49cbefe5a04be75f1ec9eefefe7c4b06b4eaadeee,-1,1,1,40.17420972,1493355158,Ticket,0608952c2bbb4738c96900db0cdea5d498c39a2cdff878e66275a8671d51f9d6
97acd9e8680221d1c2bfeb7a8568ff4bdc1a02255a651145a8100e3875274c94,-1,0,1,0.10885207,1493354761,Ticket,0608952c2bbb4738c96900db0cdea5d498c39a2cdff878e66275a8671d51f9d6
97acd9e8680221d1c2bfeb7a8568ff4bdc1a02255a651145a8100e3875274c94,-1,1,1,40.17420972,1493354761,Ticket,0608952c2bbb4738c96900db0cdea5d498c39a2cdff878e66275a8671d51f9d6
dd80b8e126ad4c847bd0d944a820edc90142d3c37204a192a14c48178c655815,-1,0,1,0.10885207,1493354761,Ticket,0608952c2bbb4738c96900db0cdea5d498c39a2cdff878e66275a8671d51f9d6
dd80b8e126ad4c847bd0d944a820edc90142d3c37204a192a14c48178c655815,-1,1,1,40.17420972,1493354761,Ticket,0608952c2bbb4738c96900db0cdea5d498c39a2cdff878e66275a8671d51f9d6
0608952c2bbb4738c96900db0cdea5d498c39a2cdff878e66275a8671d51f9d6,1,15,1,40.17420972,1493354372,Regular,a96314878321c539319b471ebe213dee14a3dce5402b49b7f811445e585535d6
0608952c2bbb4738c96900db0cdea5d498c39a2cdff878e66275a8671d51f9d6,1,2,1,0.10885207,1493354372,Regular,97acd9e8680221d1c2bfeb7a8568ff4bdc1a02255a651145a8100e3875274c94
0608952c2bbb4738c96900db0cdea5d498c39a2cdff878e66275a8671d51f9d6,1,3,1,40.17420972,1493354372,Regular,97acd9e8680221d1c2bfeb7a8568ff4bdc1a02255a651145a8100e3875274c94
0608952c2bbb4738c96900db0cdea5d498c39a2cdff878e66275a8671d51f9d6,1,4,1,0.10885207,1493354372,Regular,dd80b8e126ad4c847bd0d944a820edc90142d3c37204a192a14c48178c655815
0608952c2bbb4738c96900db0cdea5d498c39a2cdff878e66275a8671d51f9d6,1,5,1,40.17420972,1493354372,Regular,dd80b8e126ad4c847bd0d944a820edc90142d3c37204a192a14c48178c655815
0608952c2bbb4738c96900db0cdea5d498c39a2cdff878e66275a8671d51f9d6,1,10,1,0.10885207,1493354372,Regular,22d5cec2b8f4e74721b110f49cbefe5a04be75f1ec9eefefe7c4b06b4eaadeee
0608952c2bbb4738c96900db0cdea5d498c39a2cdff878e66275a8671d51f9d6,1,11,1,40.17420972,1493354372,Regular,22d5cec2b8f4e74721b110f49cbefe5a04be75f1ec9eefefe7c4b06b4eaadeee
0608952c2bbb4738c96900db0cdea5d498c39a2cdff878e66275a8671d51f9d6,1,0,1,0.10885207,1493354372,Regular,f09e4d8cdd4ae4b6d9eedc57687eed9633533520799dbb211a89fd89fe649a35
0608952c2bbb4738c96900db0cdea5d498c39a2cdff878e66275a8671d51f9d6,1,1,1,40.17420972,1493354372,Regular,f09e4d8cdd4ae4b6d9eedc57687eed9633533520799dbb211a89fd89fe649a35
0608952c2bbb4738c96900db0cdea5d498c39a2cdff878e66275a8671d51f9d6,1,6,1,0.10885207,1493354372,Regular,a96314878321c539319b471ebe213dee14a3dce5402b49b7f811445e585535d6
0608952c2bbb4738c96900db0cdea5d498c39a2cdff878e66275a8671d51f9d6,1,7,1,40.17420972,1493354372,Regular,a96314878321c539319b471ebe213dee14a3dce5402b49b7f811445e585535d6
0608952c2bbb4738c96900db0cdea5d498c39a2cdff878e66275a8671d51f9d6,1,8,1,0.10885207,1493354372,Regular,a96314878321c539319b471ebe213dee14a3dce5402b49b7f811445e585535d6
0608952c2bbb4738c96900db0cdea5d498c39a2cdff878e66275a8671d51f9d6,1,9,1,40.17420972,1493354372,Regular,a96314878321c539319b471ebe213dee14a3dce5402b49b7f811445e585535d6
0608952c2bbb4738c96900db0cdea5d498c39a2cdff878e66275a8671d51f9d6,1,12,1,0.10885207,1493354372,Regular,a96314878321c539319b471ebe213dee14a3dce5402b49b7f811445e585535d6
0608952c2bbb4738c96900db0cdea5d498c39a2cdff878e66275a8671d51f9d6,1,13,1,40.17420972,1493354372,Regular,a96314878321c539319b471ebe213dee14a3dce5402b49b7f811445e585535d6
0608952c2bbb4738c96900db0cdea5d498c39a2cdff878e66275a8671d51f9d6,1,14,1,0.10885207,1493354372,Regular,a96314878321c539319b471ebe213dee14a3dce5402b49b7f811445e585535d6
