tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5aaf234af1f0ef57458b47a2a4c4861d66edd355ff5012a4b1f8f614ae653dcf,-1,1,1,74.80553147,1518611042,Vote,a100fe96780c5e22e5072ab9bfe34f38ec367958f4bf0e6fb9bcb4aa639677da
bddfd1eada47ffc9b11fdcf6f24f838f037c77dea0ccccd8d82bf97208604ea6,-1,1,1,70.94459591,1518581571,Vote,4b500b5cd408f8ee733169780861e4c7f698908ca67bff2b4b1c1b053ecad594
009dab5b65fb78fc5ca2ac6283154e5e717b6c79757ba855170c5261af3d2954,-1,1,1,70.94459591,1518375262,Vote,1284346b64b350240b6b6b317764dfad0b7e3517601f85047873a5458337f71b
86368ee10824b832efb684310ff33f8da6c3d2dd3c4df03f99a3790909c1bdd9,-1,1,1,74.80553147,1518354411,Vote,f7d3aefd0dfdcae6ca062604a2ac2008c5c07c525ca34779ea0e3899d1a51305
1c98c722bae920dd7a6c76e8052c79559110b0fa2a9ceb5a894c63ccb43853f2,-1,1,1,70.94459591,1518316717,Vote,a98a11f426a5160fc0ff0db18905e4f6b5f173ae328a2b1e173f7d1310d802e8
ff096da3270f1d79f846863085534c43c2be5d5ce30fbd32b34cf1c68a7c74c7,-1,1,1,79.43891533,1518233603,Vote,443afd03037fd31da5fe119a0aefae1c1ec03d4872d8e48662ed9fc1ced74c32
e44a192ed9a6b98ff870ee3cc4aabb4bdab0be0649c8cb2caa3b3f1a5aad1d12,-1,1,1,70.94459591,1518190157,Vote,2e92c0dfe88ef79ae6ca0a61c15e9b715defa53d9273aa5d407a755622e5dc15
b57cc9836bff109f30138580206d0307264b894144a9c83b42db8cb0ffcbda57,-1,1,1,74.13822981,1518162567,Vote,56aa9166ee6bd46a4de0bd0cb19d3ed92446b15eb5e5ac92608cdf90bb6040c3
cfa50514f00049b123b99e439233d446ed1cfb282a50f4d1323f65ff468e38a8,-1,1,1,74.13822981,1517982864,Vote,a619a4e3d576de5ba1d753e28b5a6b8aa2d99bb2a97b89471023446d6f03f105
2d98f614ba05c16a15ecd1b37f2dacfe4a8978bbb5b287bf047c9fe79ce0b8a2,-1,1,1,70.94459591,1517899715,Vote,a21ce383286e53aa80863ce8c9c359077eba4190e989663d1ea865891b9bd595
dc8c50dd14a5cf1b35682a4e01f444dda79d8154d73cf01079bb13c8554f0894,-1,1,1,63.69297947,1517688511,Vote,717d3b2a08cf7cb6cfbe500b953ac7b6d2da7d6027f785777350749b5459a47e
8c39aa8536bacc835d3d8ee4602c3347601a224338bddfe2d7d855859a64470e,-1,1,1,70.94459591,1517688029,Vote,b44d24b4e28c243b4c98753d3c5686d8c9632cdbf12e84334e3f73d30094be5f
f9ac7abdcb0d2f4745ee601d0061bfe4fd66e9bfcfa7e758c1a95b7114b67385,-1,1,1,70.94459591,1517658503,Vote,fba41f9a097d0a6f90b78736dc572a3e798b0e39b0a792e27ab67900daf2d529
8ce2e02cb3d2ad2afbef206b73e68e45cce42200ee89ff72d83a0990abdefce3,-1,1,1,74.80553147,1517418620,Vote,18290a609f88596d0fa6e702227972ac9ff76d8f3d8a01d27051fe184795da2c
f8a093cccfcbf66ee7212f67c0c6a305b614763b7ee0eec86d5367dee8724630,-1,1,1,63.69297947,1517414790,Vote,2ceb51291e1b0481f48126309a722ea3d1bb851e11de304353a1a4b26b457da1
7c1f8619827d30d806da328d50727e2ef9e6847c0a57b42a27d31aadc1fa6a3d,-1,1,1,70.94459591,1517404272,Vote,690da9a8d34927d1c198423d81f70399ae414445143b8880eb54dfe7630942a0
76ebca3d4142befafbe301a626eacd675c7b0363a1d8a5f5c95809b20407379f,-1,1,1,63.69297947,1517368113,Vote,f6a408707354f79bd861ee15986b4d4402e8db40dd38b6e1ed0ebf39ffc54946
8be3c48227941710bc4a4c7d48cdcc35414a746692bbb17c68d8fca891152df3,-1,1,1,62.88359154,1517297185,Vote,530bf33b4529f35deb2fef5ce507fd9a1afa4706052838793284203c5a34595f
94752252f75b913e9eb0d7d0d0e65e84f594149fe55237a9e8f3a2ebaf67323f,-1,1,1,63.69297947,1517226250,Vote,462d2422f92a0f7cf72fb3f96809f62144b2f409fb1cbcc4803d8a91dcad66e2
d1846833e97b8ac7374978101cdd2db5bea5880bfc3a94edcaf80430395fabfb,-1,1,1,62.88359154,1517199142,Vote,14643a8d48f14f07c26932de3312fc81a3eb18adce5e505c695f614abfc29fbf
a463e578f7b2e13db33213e6759f54edd84956fda7ff22b3b145e68754edddc4,-1,1,1,70.94459591,1517084678,Vote,5f9eb89ef03cbb00d94d95d6b0b23565af884b2ee385e1420403e1d4d2f08ad5
51b6add23ba973a0c6632f2c88fe3adc6f5b1ffc95bf2563ad4c9dc4e9f1447d,-1,1,1,79.43891533,1517067925,Vote,a419477a608756ebd813e7a4baacc41babc88b7db3e8f07f72a7cf4d25e1dbcf
47331c93fd708914da0156eaea8b97a86ad16fc924ddc6afe38608f0bddeec31,-1,0,1,70.07628895,1516969330,Revocation,5c52a547243770c697211291b2a6a73c9e345aa6b50bbf8d9dbab2a53864b822
33e055b9dcdd233da568e515b069bf68ac747334a04b934c651defa4d794bdad,-1,1,1,74.80553147,1516967996,Vote,40b9b0a245ac3735bb7f2ba04aff5daa610ea8f32cc3eaab4a92ef3a717ef4d3
702c9144de6905290c1835984c9d737ed4f9bad683a0af79626a55699048203f,-1,1,1,70.94459591,1516967263,Vote,f42dace14c654a0cf4b042e286010afdd47ca49ac15a9cb25e0f547f648d26cc
15c0a9482f04ef9b9e9288221483256a771d531b390b1e4734e532cf9d983524,-1,1,1,79.43891533,1516932235,Vote,12b8922e48d9992b1093b723dea84ff855ec048f1dc9a412cd731c04b40e9579
1f80d895906f6ee7db4ab6c1f806cf67b424af24bdde2da26bc1e13fa4c763b5,-1,1,1,63.69297947,1516890003,Vote,d53b7fb0ff31467ec0ed5d582aea960b3c1fad350acf1a9b745c6c11ca7d8a73
3f61123fd8651295d7228cc8b00897821af3e93bfea9ed7db88e59a80a65c8ca,-1,1,1,70.94459591,1516882202,Vote,59d46b7dcfc4759388445a45f6c50bef80058feaf4e4bd1543df38cf4d93120d
a6b998e4d2b3e1a8cac5d9f373faabfa9ed8928bbdbf6af0fa161b4ac4779e23,-1,1,1,70.94459591,1516774701,Vote,7214004ca30fe3e21b9e9ddc40e9f0bfd3887446bb163f11362669be19646b27
4195dd81336e5d9c5bd17556df1494c24d0c79c9675e645a56519512c3c4966d,-1,1,1,62.88359154,1516611604,Vote,b7552ef9a84d18ee174bef10cd8415055189288c360801ce4d24226a2aedde30
e246321a70d9d92a07fe2c960344060ce3539451737221615e1c0168d7c5b72d,-1,1,1,70.94459591,1516581525,Vote,50f4c260d42f30f054caba8c2b80db7e4e2c05628fdc77c293a5be5c364ce44a
73148d76f74f93fffa9161ba83602a2863b24f141e46199df95d16c6cdfbf680,-1,1,1,63.69297947,1516485195,Vote,c5b02d0df34d9f1d0071dec7658ef0025864c8fa506030a7b90a9c699e05bb79
ca49bd0176ed8cf8c23d0c12f8ad4d690b9a1f28f7d91c8011d756678002d5d5,-1,1,1,79.43891533,1516430553,Vote,e7a78e4378404f977500db4a63ba29801635b5dedc9ec1e835f170e99edda1b1
c8624753a236730c50677444f40ff602d37884fc8df01455b87fcd403f052b59,-1,1,1,70.94459591,1516378603,Vote,f8634ffc8468d56500afdbe696c49fd3f98bb649b51880f245c53425ba005119
d9bd50082e8b8df0f77ff6733b987817a282f50d5fb274ebfc585f9c5389e8e4,-1,1,1,70.94459591,1516355901,Vote,bc3c555e06c5dc92e0ff69fe78e375017cb13de9e51f57ea7231a64da1653ba4
02774553261320b29b3558ac32d7f4715a9e0f7d8bab3c22425c713674e57b44,-1,1,1,70.94459591,1516301978,Vote,896e424e356b5014371bfbcda411ad4868d5fc057779057f29fe56f9f6fe473d
5c113a5db1ab924b02b73a5314b8fcf589a96a960246bece579184fc2d857468,-1,1,1,70.94459591,1516301164,Vote,02de22e1e5104f6eaa17254cb1f580281e5e6309b7027c539b9d78c2fb46c533
ff32733bbda31dad5e741b6860957e9655fab89b6ba18ed14f3573650901d7b7,-1,1,1,70.94459591,1516285455,Vote,739ad27960dadf7d0f50fe968c0420d43c1df4ce9ee90c8c9d1c697535144329
c0be18788e1c126c848d3854f1e8ad32147d9a5458d84f8e7d089c4b2003f2c2,-1,1,1,70.94459591,1516223799,Vote,c7c6163d59fc908d252b8a2eac91f3ccbf3f1dffd681ba3c3cc973bb622c9681
25f6c2f7961c3d6230cf224386da377e951f21e97aac7eea8c2db39dc0b015a0,-1,1,1,67.00772556,1516170542,Vote,ea330ac6054ad2754bf93b1bcd2b42b1d266afabe16b425e26eeedf26c762919
7b6a57c4ba97de0d999998f07d3df359f2764c808c16524a0f2f4dd75893b765,-1,1,1,70.94459591,1516139808,Vote,d71ea62140d4d1575fe773dadf644c2c3c1ea25df5790ddd860e490b7ff032a9
260ffaced408a6f9e740c266abd875e96d67053becb99a19d4b713f471e6f21a,-1,1,1,70.94459591,1516079347,Vote,31f0a1fe0ef59fd767ca0081594598422c0dc3bead0247a57f89a45c5d9545d1
48ce6f9c01d03d65f7db9b91192fe1128dc100d1e4a0b1a4839916d1c9bdb05c,-1,1,1,70.94459591,1516070277,Vote,0734541712805dfa91c2541faf4369fa0533bd10515607540076c931ba4eb3bd
173c91383a6ab1f0a7e528b3908417f3e5fecdd63c9482251a5095ca326fc94a,-1,1,1,70.94459591,1516044627,Vote,8ff968166ff68b89d07d42c5a9a7a044c4b30af8e15fcec0f421da60a862e80f
29cef54ceac22fbcae50a79baf7ee08082de45ef089f7f6438c71abc02cc226d,-1,1,1,84.14047549,1515998391,Vote,7a2ffca6caaec08b15c3cbac874d8c99cfa73fd5d526cb33f51d84ea7093aed2
1492c2fcfffd593bc04ecbe8febbbb8fd733d899b49a976e4b4165e5f2803b10,-1,1,1,67.00772556,1515953545,Vote,69205e3ac80a3e9f735c85dd21c85ab057e7f45da379fcf3c29907eb8b55ac0c
44b94949ec0815b64fb8d7483def27f7ba323724754c9e64cfe7204955baf33f,-1,1,1,70.94459591,1515927747,Vote,13b6b4b778e000fc9a06f6d507bf14cc74f351b19dbaae9d7aa0e0382f9ca772
a2aff3654d6f0cb717caf3a30f8f24c9318cfc824974356545cbbd19e0215a09,-1,1,1,84.14047549,1515896581,Vote,d3bc0e73838d034fa07e961178c1239c77828f8b6afc43689d742a76200ee5ff
93da02e1420dea119d421078840c972cf3e1685f6072cac1764be2332a0e43b2,-1,1,1,74.6960595,1515892431,Vote,81db17b00274eb5587f1ab271b4a2d7336729d35d0e236c19d6c331e81c97e84
95c0c43805b727135008376dd5da1752bf2427211e6e105a99b634c5be7dc9b3,-1,0,1,64.73117288,1515880716,Revocation,496fd33d356f995a20437cc2da472dbf13862912ab159c13553474662709caea
9e357a714115b9dcd39ae8380ea23b909aca00ad26f638057c81c73293475395,-1,1,1,70.94459591,1515862258,Vote,ed5458a5c06c027f4f94f4a5c75db8fdfe7e22e31c61b8b45b22aeeb313fa52b
221c39950200d6f7d950714016c5cbd2cff57d306d22958dcccfc7a202f09c32,-1,1,1,84.14047549,1515733676,Vote,bf74a507ae0aba2bb3c43f15a1f8930bc8807d09506ba06fb1e0448dedf18361
3fc550a1626a62df593b7143a91ecbcfae4ee349e40c20b28b50a6391e93d120,-1,0,1,64.44267379,1515696732,Revocation,58d593cc8f5756c4840ffd072a22e50538cd8e2e0583cf39966d1afbe5834d77
2935af14325b5305057324d48be966c900267fda0617d6881766dac7f9254698,-1,1,1,70.94459591,1515647097,Vote,1dd3f05526289bc67d27253236b603f717d6bec2f10157402cbe037666eb0c71
8f6b440c03a86f7e28a2151e6e82658cb5e1dec30dc3aeecc6ce0db01f1c9403,-1,1,1,70.94459591,1515607042,Vote,2d17fb53eca081c8f8430bff149056e4c369d984425666410561061826d15ed3
7684764123d8582a33d737067913760d3df5a0ab66f514ac65afeae1bac679a8,-1,1,1,74.80553147,1515591309,Vote,7b96d796ee4ebfa8c13b22da42a24743f276c24ce04bc9f8acc9cf2b1cacad83
9aeba07cb0dffa71b38af8d65b90b386e42c3f351716a31a88a43e5501655c3c,-1,1,1,70.94459591,1515553914,Vote,ccd73a8101df1eeedef89f1cfbdd1211951157f666217af8f4df61fe1f0ed9ca
520ffa90b63baa87976ed5b9fb9520a12ecbba3ff0b62489e8136a2010f1f55d,-1,1,1,74.80553147,1515444651,Vote,ff33e7dba79ac63449df00ff4727e508c6b9b3846b1fe08b09e10aec12893239
bf204cc89251a55f726fb9a614b5846913abc856b8e91e6f2e5b19aad431ce94,-1,1,1,70.94459591,1515426479,Vote,272fa4fd57666e40034809c87ce690aa677f9be4b726437fd130644a2e279fcd
0486a31b9a30b59bd0e4d0919935a003f148fd990b51ae901155dfea897d7d85,-1,1,1,79.43891533,1515412773,Vote,fa66d65d1ed11991327a177a0df49bb0110cdece6adaa249f2509a1b7ebfbd57
6d197b2c604660685bedabe9ca9e5e1aadfdf5b4e65d40cd379baa0dbbe153f5,-1,1,1,70.94459591,1515409445,Vote,40257ba2622dad3989904d4d787ca75df44b70a540333b0055762f4ad1e9b38b
a630d08cfe93d3199ecea41342a8b2dd637dc02b64bf4f1ec5647a64210492a8,-1,1,1,70.94459591,1515398829,Vote,467d5808b772f8058f226e8599c5f1b57f5c2a2e641e064894c7ebe4355615cb
33509fdfa3319ce435961d70af7274767a8eb1cf5fe300b6adc8ca79fea1f61e,-1,1,1,70.94459591,1515326675,Vote,75e659941a44697adc691ac68b98cf9226d61c949cf5c6e146a28d14c3add674
19ead2bfaf27244b7af9f905d3f7c2b28074b17e82529722707263077ba1f466,-1,1,1,70.94459591,1515321968,Vote,7f427dbc659f4fef8689b3e18bbf75dc43e8aa2295985fa144a53f06443b350c
2bee85cbc851b22870c2864f855170f8784ca73f217d23cc35396be0cb97ad79,-1,1,1,79.43891533,1515284864,Vote,5bb844f59ae300d5b19db30682431d95d3b7daf311ff6bc1d79694135aa67d05
e184a526cb230db1f626f329cad8c8d94a6a6190cc0277a0d86168e3b04f9d4c,-1,1,1,70.94459591,1515281860,Vote,aabd3b010542bc2dfeb43e8146b137d50b7c577c92378174fe5b204236376a79
bc46eb620c9fe6c1469a27091dce7e13618b4de6c6fda472db44566e730d512a,-1,1,1,70.94459591,1515240839,Vote,20d35607978ca08d55c032ac6df1af808687dec9ec81e77e1340b2afbef5a10b
26f4a9b3478764627bd75cbc3682438c42504c281bf57d4aa939177d4a6a373e,-1,1,1,65.3057168,1515231722,Vote,e46dc5203dab4122d33689209881c6cb48acbeae7c1035e1bbd6c268899572d0
3c8354de415a438bd1c1fdb313dd086e7f346cb38c33058756f4bb53d36fe11f,-1,1,1,70.94459591,1515207820,Vote,819d9d6d12623c106dd9667137ea1a3917f3b0529e64c16dc97c969ef24d87cf
28277793796741347868f01a8e6e1a22409d60611871dadc8770fe5c07aac188,-1,1,1,79.43891533,1515188863,Vote,ab11c06c652cb4c9958fb1426840e903d328d36b2350a53109c28887bd4ab003
88b8536ac47cb36d8d2a67dacdc9c54f6cd0185b564b02d332ca9e72821b81c9,-1,1,1,74.80553147,1515172175,Vote,dfabaa81dab13ad3880e36feeb2b2b796f8d75a850bad841afb3a5ea7862fa83
8bea7975b56b3431117125c93b929d802d97b5f43bcd41bd3fcc967922fecfa4,-1,1,1,63.69297947,1515151638,Vote,fe76cbbf67cf4d28f9e6eb15464d9a2a6ae61bf5432de4637224a523e25ec662
eec29e3f398bb6958cec3ff98d1e3406caf9eb93666ad642aca341d3667a79fc,-1,1,1,74.80553147,1515140810,Vote,6bb87bcb59dae44899fa355023537b4d712a9dda7616789de8be69f16cc2b1d6
7d604b8172e6cb7e827bcd645e43a04b5035c49e1cd0316d28bca81d9b43e0f7,-1,1,1,70.94459591,1515134856,Vote,8992d80f7090f0047832b28ded2d90a399dfb3ac03c16f70c12a4b1453c673fd
721ba5c1c8b6915e27e7b37fd9004c6bdd195348f818487ed22efbbc00f0e18d,-1,1,1,70.94459591,1515120128,Vote,bc8e4c2c56fe070163ac9f8733aa509777f78b1dfba9d0381172a97e2d0ea546
3781806b4acffcc546e677e49c9ef9486b47631467e81130a525d365804db02b,-1,1,1,73.40992045,1515118292,Vote,122ce7acb520d5fa08f1e60dcb115a34d78e6aaedc50537ce20e49356fbcbd99
3b8a3539bf98ed9af5079a5b93e7944d082ce8c6d4010e98aeef93c022993639,-1,1,1,67.00772556,1515116680,Vote,cb83d4178e9920f81dce2eefa612799477335978a33016e699e739fe9f221db6
7b0bd97dff4c33f61e4044c139b6be4d1185c9d08004ec992df04533fb2126fa,-1,1,1,70.94459591,1515074013,Vote,4a18e51f76e635c5ebcf4233b1db10df3a2c4426c9651ea845833b41885ea436
4ba2d3eb4b5753b8328fff08350b81f73ea35c911ae707b949e33af2a91057de,-1,1,1,79.43891533,1515042079,Vote,5d1eb97a315171f04b12a8a8d69bfc53d03bf82ea8bca3bbcd9b2a78f9045947
a1193a606f4ea29232527036694f965cf213328b02f85d410d70b0b1935147eb,-1,1,1,62.88359154,1514968585,Vote,64da43381aa70a24e3163464bf9320b56254efdf29cd5947bab6db208eed19b6
f3a6f417ce777af9f8cfeb4153f93cf76c9829f9acb141276d17d9bce9213235,-1,1,1,70.94459591,1514894967,Vote,5d0e2681c79a6243b4e4efb16bc8fa2c466e03cce8bc3b3abb611dc08aa3e2b4
c1882cd46e4c8715a592cc41a08bbc8abec26b7792d2203b27742b93e8be7d09,-1,1,1,78.79229628,1514865957,Vote,610d04b42c026c1eda616af58f3fd795b165263e29835c509664b5fe381548d2
2323e36cdedf07b8bd0990471097d42aecb0c42d14ed4b4975799d29ce8c9eca,-1,1,1,74.80553147,1514859971,Vote,c4d95b4e921fb90bdc56608fea15439c032e5ddcc7c36ae87cb7061a05039e3c
69bb9087b9948fecd27b388888559a59541f5b85990e1a21e68638bae94fc869,-1,1,1,79.43891533,1514852001,Vote,2e25df50e144cd679e6a9aa777caa9b09c67493f4ebb53165f9f5ac2485d02ad
500be681b92b384d944eef698fc660e8db90b713e07af1fdb8639b4a2fc8cf9e,-1,1,1,74.13822981,1514833299,Vote,1870d0bd536e7e7b831be8f8be766a8775af39fa238eca928b88750a7ce0982d
284c0c2bf66f21e82a4e5946517262f7b9bcb91ccab08ae6993f5628075b18de,-1,1,1,63.69297947,1514818188,Vote,38d006a877cb2abd77d886f9c39df1d0e17eca42d423d0d1a8f63ea30d43b4cb
d4ae61118cb9eb29dc75ceaee87f115b27e2588cddb2b35252e37e814d4ce797,-1,1,1,74.80553147,1514786589,Vote,1ae791d296a109b1a91e9adbf8cd5d32723686f10170b9524a1ff2d682bbe296
62aa75b9aa1fcd6529a32b428b3753a3333216d52a2593aa6984d7fa58e64c67,-1,1,1,70.94459591,1514746286,Vote,773be1005e671f74317c4529af38c7bbc7a7d43122015d37dcabed48fc8923a2
f10e039c0d563320c0c76996ff7e8d0c84699cf8602e108121223b1c6172fdd6,-1,1,1,74.80553147,1514718759,Vote,c00d812b8c1467f5ef42f5e0da810c3d70b3c0c31d1b6c7c9e4346a622f04d06
c03aa7c4e43ee2bb118985a0f05120541a11a3edb718756bf954a44dc9e3eb3b,-1,1,1,63.69297947,1514653727,Vote,3041cfddfdf7d9ece8542197b3a5bd8b2b3e621a1372bdd162b3dd81a3405740
84c0693716e17a5556d4bfdae98b6550d78894b58b2124eaadaa21248e07503c,-1,1,1,79.43891533,1514639496,Vote,1165445b05a7b77b120edeefff82d64733c1612a9c5e411b572175370e2de468
1bd4aa239adcd5f14c8130a6bd3a38b606361e70dabb3eb9bcad690d45cf4fdf,-1,1,1,70.94459591,1514615921,Vote,93b11dc42477bb657d000eb3edb03e985964d485d8bd67d5d24bceba94a4dbbe
ece856df068901c0c7fa8785827757d4b7a69f20e690e350b0d2bb4eb5b8e03e,-1,1,1,70.94459591,1514610872,Vote,0722a14bdc4132a857cd114f35bc3209ce6e17591f437e39bc16a16be7d94a46
881e696e6156310ccc186c946ea4e9289416d042d87aa3ab4d2fc95193e0e266,-1,1,1,70.94459591,1514601098,Vote,0f31442eda6eec169b38551999f802d8a5646b48171fefa3fe981967900bba95
edbf9d0628553b78275e3fc706b80886231030afeddbcaf6aba1b3646f4a3323,-1,1,1,70.94459591,1514594318,Vote,1e2dba8f883287118a9a20ccbe27f0a387c89f94efe70e38b8f9f42c23ab75fa
027b40bb901f398a76ecd8bd36df5b89d9a0a70e002d819e36267063365d1ffa,-1,0,1,60.84163606,1514560296,Revocation,04df36e90d85e9c815687d31fc9bbebcb4c9fed5ff24e0fbe1ddde10f8a713ba
e7cc74ed06516955bea54e1e4df8ab557d6485572900327797ff932d16d14eeb,-1,1,1,74.80553147,1514535016,Vote,13187ce460ca253bf6efa654c82529cdeb25ab73f2cbfd0e72223d7ff5e8b2c3
595d929fc0a095f8d3db38234c6507c9dba56fcd028bf7ecc6d480e7ddac6f5e,-1,1,1,70.94459591,1514509108,Vote,d43eedfcb84372c117336f0da25de5d2268175a8ad9417bd43c83ba9f1c36af0
a9be90ea55c9df608b4c7102fddd2f8cd259ab996a062db34b38ecbe85e1fb1e,-1,1,1,74.80553147,1514509108,Vote,c8807ab188bc3c2819a6a62fa6141e948fc5a1a21e40219cba07df529db23402
1f668596b801ad1fbd2616d3bb4b921472f482f661ab6c25238dbc13766c707e,-1,1,1,70.94459591,1514495244,Vote,b45ad70a251b8e6651c4940eb1c7b62d68ec990731103ba8539cad7025514a2b
5d0ae05600af7d527bb70f59f8aba369a4bfe93a90f44f2ac4bd3ffb35039060,-1,1,1,70.94459591,1514474396,Vote,435e7e89e5a86d470af60989c02ad91277ad90a916e2f7db40877f2241204785
f235856f8f8d83cdf632312a9ef7f88dcd2cdd022d3c96d6ed314986bdcea5cb,-1,1,1,70.94459591,1514472857,Vote,c1c011d9e67fe2f5679280169d376114dee9752baa18248a8657072dcbf6b4a6
c9ad2420468d620bd7e76873f4cc21f52772ebe266122e2ea56d490bcfa7bc77,-1,1,1,63.69297947,1514469096,Vote,8e6471f3856e61953e3c6bef04e618353c37e8fb8ccdd9a055e1a203e87c2b01
460bbe110926189f925b995ca2534bed3fda3fd7b1e032319e34c129737c6669,-1,1,1,70.94459591,1514417603,Vote,0e4232861c1f5b1343c185bc264bd1cc36832b4ad5605c3d7d8a3e40744c3396
cd67abd84bca04ae186087560e530f24f9a39dee811847810a0fc9e7d50a66b2,-1,1,1,79.43891533,1514414738,Vote,42ac01ce3748337ff792bb7e18d0a315f3ed768725bb250644a9e20d18c252e8
54fe5f3d47374df852bcb2ce7a77f1cf08af9129661222762d8982c3b1ea2122,-1,1,1,70.94459591,1514396074,Vote,b599240acac5d54a4f2d3b7121689a6f5b5a657f34a7eba3889d579581790246
c00aba21694188b6a514be22d0d0a5a22b1c3745123a57e064aa8f253cef94b4,-1,1,1,70.94459591,1514372732,Vote,6a14948aaaf9c73087bca952d20cf610a51122bf33c4c2dbe7ce3cd2d5713dca
7b88d71a4aacea3e82945ddb1fb78ac2c9c4c2631a09d09265a56e8b78a2e991,-1,1,1,79.43891533,1514369460,Vote,c0d4893a61f6d1de5e3be9892567011cf842d743ca50b0d045cf1adf73108694
c441426b809e3977cb9520719d40749784c02d58f201bbaa91fb93479bf54725,-1,1,1,64.44267379,1514362546,Vote,1795a025157212e32cab37f2fa959255a01f7b21603608e408100627cb0969db
e7c73b39ddd7e5e98ca96f7deaf8e9a040f8697fc64295c18587a6a1590813ad,-1,1,1,79.43891533,1514358230,Vote,5869a01bb97bc43a9f4bc5d116bbb7ec7b0fa7ebeb28acf07f444b25c6026f77
248bfea44dcdb16796baafb2cfb0cd3d26924106229f42787ae7b41b0fc4db40,-1,1,1,79.43891533,1514335290,Vote,901b2c63e24bcf406706adaa7e1b11f665922aff4288df0515d95358d407e069
cc050dfdea0d88d746dd0f0ded99a14a35139d08ea903e7f090db582970cd4df,-1,1,1,79.43891533,1514316853,Vote,0ee380fc3a01bc2bbc3066885bd3389b7d85c59c0696fe7055d89cdd6aa38753
0d41c71448cf5e2da6ca2df3e241b01fd2332fcff3ff82ac411eead953c0b874,-1,1,1,70.94459591,1514302772,Vote,762e2c321ec39a0b60a37e098fbefb653550998a6c1e9e72763d7584e104f5d0
6f3167e35d9a13e642eecb1c7c4bebb200005e7dda7797970ad4f37ec918e725,-1,1,1,70.94459591,1514286938,Vote,33903f50a8d7e8e8bbd5ec95ae3b9a119a0d6b5f3a87fa4b7dd5e9d7068bf36e
fa261729f98a57e96dfd53449ade6f208dc20bf7fcec46a0d57c304099138825,-1,1,1,74.13822981,1514234040,Vote,bd4ad6a6b93ca35b57481fafb1daa96d9cbdb5b8a45ba41ad0c473bee6edcdc4
