tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
45535c9aa21960096feed2328f824f307728b98244b609f0f22218197cdceb7c,-1,5,1,0.27471402,1656452642,Regular,3c35975a72190096b71d1cd6ad28ad672e26ec2c06586301b2126bd837db17db
ca7a0a8d3642f1a5cc2b8b4afdd0b6c3bb90e6f7b409631f91d0111a84bdd4ea,-1,4,1,0.31383484,1656452642,Regular,a8e310a06addccc7fbd4c662bde246317bf57aaf38e774f0a1651a6d81df4a64
f8c38479af1bd8ac955f46672ca9e9c24fc13218a54a568d9d856c9812fda2f3,-1,3,1,0.29875715,1656452642,Regular,283b5fe759d06d6e252110db6fde1e8a9548f34ed8418ed7b1fdbc5abc8d353b
a8e310a06addccc7fbd4c662bde246317bf57aaf38e774f0a1651a6d81df4a64,1,38,1,0.31383484,1656383550,Regular,ca7a0a8d3642f1a5cc2b8b4afdd0b6c3bb90e6f7b409631f91d0111a84bdd4ea
ad9264999e5058900942743ccbdd7fd454567e6148ebdc31c58b146e5b90800c,1,44,1,0.31556782,1656297058,Regular,18ea81f6dd777a20bb5fae9fbc68dff1e255f9f2d1ffc9032f1605db44c40adf
96c034701eb699f415d7e25b2e40be9fbef6f39c6f3e3382f44283998942f191,1,89,1,0.30309277,1656211002,Regular,246bc93828b1db41bf4e3bb815542ec41d3cd7fa9ab7c1cc9320e2b9703cfa99
283b5fe759d06d6e252110db6fde1e8a9548f34ed8418ed7b1fdbc5abc8d353b,1,54,1,0.29875715,1656124306,Regular,f8c38479af1bd8ac955f46672ca9e9c24fc13218a54a568d9d856c9812fda2f3
3c35975a72190096b71d1cd6ad28ad672e26ec2c06586301b2126bd837db17db,1,87,1,0.27471402,1656037786,Regular,45535c9aa21960096feed2328f824f307728b98244b609f0f22218197cdceb7c
2523f980e0a73593c4d61f92b6bd3bd9a56c0b62153080e5914d0cf47d2a5415,-1,3,1,0.30716704,1655996915,Regular,6d122d5ff5e7864e4ddad7ff5091dd9c8aefdd6053aef4ef2dc6389e43b6ec78
6d122d5ff5e7864e4ddad7ff5091dd9c8aefdd6053aef4ef2dc6389e43b6ec78,1,67,1,0.30716704,1655952286,Regular,2523f980e0a73593c4d61f92b6bd3bd9a56c0b62153080e5914d0cf47d2a5415
19cc919a195df39127c4fcbf606fa29a6027c8b2445acb65c43d9ca4bce787f4,-1,5,1,0.31143838,1655934040,Regular,68b585f5b01512fef94a62de793dc48db3df5003a5eaa4f576db99d0748038d5
68b585f5b01512fef94a62de793dc48db3df5003a5eaa4f576db99d0748038d5,1,68,1,0.31143838,1655866510,Regular,19cc919a195df39127c4fcbf606fa29a6027c8b2445acb65c43d9ca4bce787f4
ab0a953ce3091bcca674e1c798a8eeb1939432ee2d74b767ee26d5d61f0ca2bb,-1,7,1,0.17836067,1655813791,Regular,aeb051f3a22bdeb86373917fd5f076212c0bada4623f7d3bca744339b0804599
aeb051f3a22bdeb86373917fd5f076212c0bada4623f7d3bca744339b0804599,1,52,1,0.17836067,1655779217,Regular,ab0a953ce3091bcca674e1c798a8eeb1939432ee2d74b767ee26d5d61f0ca2bb
26e79aeef001a6d70106c9ffbdfcdc474d1178ad79930a73c424e47d3374853c,-1,9,1,0.23053033,1655705037,Regular,52df67df9591f480facc3c84ecb56b21e4809f9e6c09c7afd7bfe035c2275efb
52df67df9591f480facc3c84ecb56b21e4809f9e6c09c7afd7bfe035c2275efb,1,35,1,0.23053033,1655692525,Regular,26e79aeef001a6d70106c9ffbdfcdc474d1178ad79930a73c424e47d3374853c
6eac7e0e3d03cc8078aa618c0619582cb98b62d559b89fda465458a7c1c2f842,-1,1,1,0.2299484,1655611366,Regular,c6f2e6a293e41c7027509d58bbb5448b1a9bf997f5b44eedfaa2527c1d204f67
b6a92d5d9ab58b8618af9c12f7d91f78194d491f18075ba0827f6fc76cb67afa,-1,4,1,0.25060059,1655611366,Regular,b317d1bed7989c3a18139c5bb6eec19f45c2def51cbccbd2166609a2acb1426f
c6f2e6a293e41c7027509d58bbb5448b1a9bf997f5b44eedfaa2527c1d204f67,1,32,1,0.2299484,1655605849,Regular,6eac7e0e3d03cc8078aa618c0619582cb98b62d559b89fda465458a7c1c2f842
b317d1bed7989c3a18139c5bb6eec19f45c2def51cbccbd2166609a2acb1426f,1,38,1,0.25060059,1655519474,Regular,b6a92d5d9ab58b8618af9c12f7d91f78194d491f18075ba0827f6fc76cb67afa
081f570a7e1dd1badcfe24e544af6e1e2c01cbc1aa919e2c643df0bccaf8842b,-1,2,1,0.22459573,1655477870,Regular,553dca2282c9ece2f27fde182ecd8ea8bf121a72b9192056e0267edabd48c63b
553dca2282c9ece2f27fde182ecd8ea8bf121a72b9192056e0267edabd48c63b,1,27,1,0.22459573,1655433063,Regular,081f570a7e1dd1badcfe24e544af6e1e2c01cbc1aa919e2c643df0bccaf8842b
631e072f64729f056588a4e5a861c948aef9c8764ab6fe27ec43b3dfce4a8de1,-1,3,1,0.23843058,1655353269,Regular,db3f76e5c22630e0be9dd55b6c33e6fbe7b9bcefca754b10c6ec0180ecd8c0ef
db3f76e5c22630e0be9dd55b6c33e6fbe7b9bcefca754b10c6ec0180ecd8c0ef,1,56,1,0.23843058,1655346681,Regular,631e072f64729f056588a4e5a861c948aef9c8764ab6fe27ec43b3dfce4a8de1
2a68fc4fb26bae790d30518fd4623ae39bdc44c14306604d825c5d86f06d8cf2,-1,6,1,0.234149,1655313635,Regular,a1e00ab40730a2e861915d0b153d1c50830c1e93d25e4a6c2182df36d634d7f5
a1e00ab40730a2e861915d0b153d1c50830c1e93d25e4a6c2182df36d634d7f5,1,14,1,0.234149,1655260197,Regular,2a68fc4fb26bae790d30518fd4623ae39bdc44c14306604d825c5d86f06d8cf2
39d2f209aa71226031bac964191aa9356d21713a24cb494a6d3cfacf2803179b,-1,4,1,0.22880518,1655179369,Regular,9c2c6de50cb70831322f0538b1e11ec2ccc54385e5c104391d55e30047b03d37
9c2c6de50cb70831322f0538b1e11ec2ccc54385e5c104391d55e30047b03d37,1,27,1,0.22880518,1655173844,Regular,39d2f209aa71226031bac964191aa9356d21713a24cb494a6d3cfacf2803179b
11a326069c16638bfdbcfa2c0e1b485610ea61edcb4e0b89eb069b9a5c9fe660,-1,4,1,0.23609271,1655162544,Regular,63561d72d1dc810a9c51cc29d0d72d5bcc7c599f9e0490d21d68c86a99acbdd3
596ea96347cc1b867a169ee59ae785775254b21bc1aa0aa431d5f67f3fa0c1b1,-1,4,1,0.24357736,1655162544,Regular,d072610fd3901f4c1170229d5a225e7f610b9a72de6f9d19e29b53344b9d3493
f733fd653f3c237096d7a87fb9444f3fb55caded30ccbf239aea98a94f00a33f,-1,5,1,0.22901071,1655162544,Regular,e768e2e016285e51e5bc39e99daeafe3e920c1ae7f9a17cd7c05997051111f46
d072610fd3901f4c1170229d5a225e7f610b9a72de6f9d19e29b53344b9d3493,1,48,1,0.24357736,1655088228,Regular,596ea96347cc1b867a169ee59ae785775254b21bc1aa0aa431d5f67f3fa0c1b1
63561d72d1dc810a9c51cc29d0d72d5bcc7c599f9e0490d21d68c86a99acbdd3,1,51,1,0.23609271,1655001302,Regular,11a326069c16638bfdbcfa2c0e1b485610ea61edcb4e0b89eb069b9a5c9fe660
e768e2e016285e51e5bc39e99daeafe3e920c1ae7f9a17cd7c05997051111f46,1,7,1,0.22901071,1654914574,Regular,f733fd653f3c237096d7a87fb9444f3fb55caded30ccbf239aea98a94f00a33f
b94d4433845ef08b08b53d2bb51caee9c3f57edcc27f6530d1419e8df9cd7ff2,-1,1,1,0.23846148,1654874718,Regular,fe51d2b1cc53486a7e86b72842b736f747ddd7249b39c84dbe12d51f41fc144e
fe51d2b1cc53486a7e86b72842b736f747ddd7249b39c84dbe12d51f41fc144e,1,37,1,0.23846148,1654828472,Regular,b94d4433845ef08b08b53d2bb51caee9c3f57edcc27f6530d1419e8df9cd7ff2
dfe8004275343eeb94e8ba8538e3506732c88e23f6dd0c768f56758d5e15428e,-1,2,1,0.25040989,1654756644,Regular,81db339dbf438ae73ec135f43906a6e5019f60f14f9eef1e5c0ff52a71358402
81db339dbf438ae73ec135f43906a6e5019f60f14f9eef1e5c0ff52a71358402,1,116,1,0.25040989,1654742468,Regular,dfe8004275343eeb94e8ba8538e3506732c88e23f6dd0c768f56758d5e15428e
0a5be48e10ee35c5ee0a68e47805462d08f0937d99b1795e0cfff586a4074a13,-1,2,1,0.25451887,1654688447,Regular,cfd3b360e110c63f83280ea709c11113517ac0d6833979b1f390f8a9d78e5120
cfd3b360e110c63f83280ea709c11113517ac0d6833979b1f390f8a9d78e5120,1,99,1,0.25451887,1654655503,Regular,0a5be48e10ee35c5ee0a68e47805462d08f0937d99b1795e0cfff586a4074a13
c8b529660fadc8103931adfb4e615f904c88b32a2e77169a148e500bf83823a4,-1,1,1,0.17608995,1654588839,Regular,097441218bcb715c5451b7b019653013851f70fa34a68e3acc9707f487a4b6b3
097441218bcb715c5451b7b019653013851f70fa34a68e3acc9707f487a4b6b3,1,70,1,0.17608995,1654569312,Regular,c8b529660fadc8103931adfb4e615f904c88b32a2e77169a148e500bf83823a4
1e4e4308f5f9d2538d872dd059278c54ab70a785ba1f149c41b74119cbc509b6,-1,1,1,0.25152946,1654527139,Regular,3de6410bc760ffcea5e11d9774399c8eea6d6bb3ce63aa301a7858f9307f3dcb
24427fd7d0a83a34e63b7aab51bdd7db4a0fced793e11c4920d064f367bc102e,-1,4,1,0.22423849,1654527139,Regular,a06c7eb295b709637831c99a4c708aa2f53a7faafc5a4e81c4451f60f21b593b
53abd37316c08f49d6e105e392f408f242d4f74b2ca12e2a693fb245cf7e5ffc,-1,9,1,0.2152812,1654527139,Regular,dddab4c245edd5f1390d7b029a30ec4009377aba11abfdd1ba8df3f6046cd30d
62c1795268e51df36b80f38b497ef811cf1f28b01a5b8cbea4ad4a19a5d9511a,-1,7,1,0.23835086,1654527139,Regular,822f896c2d1f7d780776ded9c09c2950466f99812d31d979d4a130e94710b25c
62c1795268e51df36b80f38b497ef811cf1f28b01a5b8cbea4ad4a19a5d9511a,-1,8,1,0.10673541,1654527139,Regular,69c1a3847649c5aa46d23e1d98759cd927044c85a29b408e408a4b05441d6182
67bbc4aae1c8fe2408929965bbb79518decc4a4a7972ed2696ce806c9e257ca5,-1,3,1,0.19227705,1654527139,Regular,814b6a4f526412198a3714afd930197cc726ea6c5740cad4b110c398c1b5367f
b76c2041c3ba46261389eb999f7f37ab403ccc3826707a7542af6d33de595af7,-1,8,1,0.12235943,1654527139,Regular,14b4c889589794114649030af6a393deafc28d982b3f8c40b782cbfeced72b07
e4f4aa9bba7e54009d599d621dbd1fa52e2f58eb77401fc58844e76b52ccc500,-1,5,1,0.1118031,1654527139,Regular,aeb12c3403d0eb77bac9aef3c0e04b70fcf31c89e52940400f6485c30bcd7136
66af8d8cbdd3124b194ff70c80e97c08b4b55ce2b2dbf8e4f71a155a7599afb7,-1,9,1,0.17987409,1654526968,Regular,2db02d0d652b7f9d611da2235037eb32dc23331c9cdaf4255674334b5a3306ad
f2260fc244537ea008134faf2d8dcf81a155890e2091bd4901e95e8fd79be20f,-1,5,1,0.1979283,1654526968,Regular,53e77f6938083ed7a0d250fbcd2c970304257f1d8803b9d2a51d7430ce486297
3cd11bb09fe3865a8f632a4f94157275df3106322d7eec00a250e3a5b53e4228,-1,5,1,0.23782721,1654526927,Regular,264c4e1924815534201a3795bb77aceaefa2d5f562363d97b282a5d4d6e7cd7c
64accd36dcb00ea37b65ca5a94fcbabbd2eace5e95cbf279262c3d5be154fc2c,-1,0,1,0.47932888,1654526927,Regular,faeb4d5e1fede8a871af25cc8688b901a33bd5b5a3c7a1199c60096d8e3a00d2
a330f159d156d2bbe720818b75c535b297a0dd28b719e32f1af508e4b435223f,-1,2,1,0.19981549,1654526927,Regular,dc77ef624fe227ddb74653a232bda9b1e9c8a4920e199a04bbde58031f43d5a2
b8b39e2b18997ceeb1bbdd570a2e3107054b654ca55bd76523ac1de039ad1e66,-1,7,1,0.1821838,1654526927,Regular,7e36d677fd96c291ec0c295b96aafb5041918865e71f8b22953a34daa05bee7e
bd7c49bfb32bd24746a6799294f67874fda0956bfb2d23c30f85bc8e8dc132aa,-1,5,1,0.30095409,1654526927,Regular,46a420b67cedd1761cf686a668604300f09934c11c82351f61caf437ff2495e8
c217ab0f8d8761db2374bd433d0fde7b29a44515f00c3fd37a52e3bceaab4e91,-1,7,1,0.16603535,1654526927,Regular,4c749baec0b0243f2bba41fcceb6a5727b3e74423e655556271b269044baf5cb
14b4c889589794114649030af6a393deafc28d982b3f8c40b782cbfeced72b07,1,87,1,0.12235943,1654483807,Regular,b76c2041c3ba46261389eb999f7f37ab403ccc3826707a7542af6d33de595af7
dc77ef624fe227ddb74653a232bda9b1e9c8a4920e199a04bbde58031f43d5a2,1,11,1,0.19981549,1654396363,Regular,a330f159d156d2bbe720818b75c535b297a0dd28b719e32f1af508e4b435223f
822f896c2d1f7d780776ded9c09c2950466f99812d31d979d4a130e94710b25c,1,92,1,0.23835086,1654311213,Regular,62c1795268e51df36b80f38b497ef811cf1f28b01a5b8cbea4ad4a19a5d9511a
3de6410bc760ffcea5e11d9774399c8eea6d6bb3ce63aa301a7858f9307f3dcb,1,66,1,0.25152946,1654223441,Regular,1e4e4308f5f9d2538d872dd059278c54ab70a785ba1f149c41b74119cbc509b6
a06c7eb295b709637831c99a4c708aa2f53a7faafc5a4e81c4451f60f21b593b,1,72,1,0.22423849,1653705349,Regular,24427fd7d0a83a34e63b7aab51bdd7db4a0fced793e11c4920d064f367bc102e
53e77f6938083ed7a0d250fbcd2c970304257f1d8803b9d2a51d7430ce486297,1,29,1,0.1979283,1653618729,Regular,f2260fc244537ea008134faf2d8dcf81a155890e2091bd4901e95e8fd79be20f
264c4e1924815534201a3795bb77aceaefa2d5f562363d97b282a5d4d6e7cd7c,1,16,1,0.23782721,1653532328,Regular,3cd11bb09fe3865a8f632a4f94157275df3106322d7eec00a250e3a5b53e4228
46a420b67cedd1761cf686a668604300f09934c11c82351f61caf437ff2495e8,1,10,1,0.30095409,1653446207,Regular,bd7c49bfb32bd24746a6799294f67874fda0956bfb2d23c30f85bc8e8dc132aa
7e36d677fd96c291ec0c295b96aafb5041918865e71f8b22953a34daa05bee7e,1,71,1,0.1821838,1653359664,Regular,b8b39e2b18997ceeb1bbdd570a2e3107054b654ca55bd76523ac1de039ad1e66
4c749baec0b0243f2bba41fcceb6a5727b3e74423e655556271b269044baf5cb,1,32,1,0.16603535,1653272995,Regular,c217ab0f8d8761db2374bd433d0fde7b29a44515f00c3fd37a52e3bceaab4e91
aeb12c3403d0eb77bac9aef3c0e04b70fcf31c89e52940400f6485c30bcd7136,1,105,1,0.1118031,1653013878,Regular,e4f4aa9bba7e54009d599d621dbd1fa52e2f58eb77401fc58844e76b52ccc500
69c1a3847649c5aa46d23e1d98759cd927044c85a29b408e408a4b05441d6182,1,78,1,0.10673541,1652842995,Regular,62c1795268e51df36b80f38b497ef811cf1f28b01a5b8cbea4ad4a19a5d9511a
2db02d0d652b7f9d611da2235037eb32dc23331c9cdaf4255674334b5a3306ad,1,116,1,0.17987409,1652668338,Regular,66af8d8cbdd3124b194ff70c80e97c08b4b55ce2b2dbf8e4f71a155a7599afb7
dddab4c245edd5f1390d7b029a30ec4009377aba11abfdd1ba8df3f6046cd30d,1,74,1,0.2152812,1652581842,Regular,53abd37316c08f49d6e105e392f408f242d4f74b2ca12e2a693fb245cf7e5ffc
814b6a4f526412198a3714afd930197cc726ea6c5740cad4b110c398c1b5367f,1,120,1,0.19227705,1652495413,Regular,67bbc4aae1c8fe2408929965bbb79518decc4a4a7972ed2696ce806c9e257ca5
19d5a3756c428af234c44afe3e153244c6fef6109655bb16f9d7ad9f5ba7612a,-1,83,1,0.38876964,1652439159,Regular,bfe8c773775e932f12671b95f69ddf8fefafbac6250a6449487e68d5eb55b68c
b83a75d7df2e7625e547e2f8c27bb74e2c4d00e67d8e705ff4372fd8a121ff7c,-1,535,1,0.56676429,1652439159,Regular,95b78e8eb310130affd8fb5e6fe6014073664d32ea95fcca18aad181fb144f50
79815f62e4374eb196d6b589d95904bc4d568e77f68ab8ffa11e55a97ddb8964,-1,35,1,0.56903177,1652438675,Regular,89b97eaf16cb5a686998fec82a08c3e5fbe22587c3274dedf236f0e22a3f6a73
79815f62e4374eb196d6b589d95904bc4d568e77f68ab8ffa11e55a97ddb8964,-1,200,1,0.21998636,1652438675,Regular,76f22441f803306e4371b923f629bf943cacc9195b5619ff3bc6c696bf30e6cc
96ba343ad7269eb83dfb232f5ca11dab3bbbd4c091ab1e3161ff32293a1a2fd2,-1,67,1,0.56750631,1652438675,Regular,01614fa407e997f12ea89ec1861fb043154de8629a4f754b83d0310f5046ade1
c73c8964fd73d22c7b017e6f5225ae9860a0803090d03504abe0510c4fca0fdf,-1,125,1,0.48589192,1652438675,Regular,6d2e2dddf93dde19b91ce192ec1b663c96d7aac63f9908d5d7181a33eb00424d
e9a7bd3d4ccf0ab9e6249d6419f9b2b7b9cb515c3017f46a7536e10f0bd20314,-1,7,1,0.57804232,1652438675,Regular,613cc1213b893b7b8f9d20cdcc72723a32fc99191f5ec71a87e8564f2b5e45c2
f8adde32ec4e08a800f695ccc40a5dd037745b61c1e27014fc479610105549ac,-1,236,1,0.58133168,1652438675,Regular,80c948826a710a55e7312fc6b1a0e9cb1559b703baeaf1c3e518cf76c9ededc4
f8adde32ec4e08a800f695ccc40a5dd037745b61c1e27014fc479610105549ac,-1,82,1,0.21553651,1652438675,Regular,753d2527d5fade1e935f3d08ac770b74425ad681b6e45f86b1ca3a5af2f2707d
ff0865243c6f186118580ee0dae120eb84401612c8f457635535a308c574105f,-1,198,1,0.62950035,1652438675,Regular,ec99fd49d69c4e9b2ec994b12307e31ba2ba7311393b2b7adf0dfaf1ec9f0fe2
ff0865243c6f186118580ee0dae120eb84401612c8f457635535a308c574105f,-1,264,1,0.59204718,1652438675,Regular,3232e0f5df041fa1ae68039e752b2da56ddf51f1b7d8ec3fa8179f6388d755a4
8def22a5bac11ad16ec5f89eb025ac652cb201c743efe7946e20692b03134105,-1,144,1,0.6198719,1652438457,Regular,481f4ef16df7d7160d4008fde3cc4724b8bd31f0a3643a04ffc788d29d69efac
8def22a5bac11ad16ec5f89eb025ac652cb201c743efe7946e20692b03134105,-1,48,1,0.2386605,1652438457,Regular,79d42a83de62c741e9d8bc1ffdb68b03f7e254507bbaa4369e46d06084f31911
8def22a5bac11ad16ec5f89eb025ac652cb201c743efe7946e20692b03134105,-1,40,1,0.60291432,1652438457,Regular,c10b39251f9a763b3688b494ff8768f3845844037830dafe862de7af4d2dfa67
9e9250cfb9cf2bfdaa0f20447aa3c1b7bd6b0cc311da0052c64b4d87536c1795,-1,2,1,0.62231018,1652438457,Regular,62d090bed02a041105d4ca68e21a31797e2524a0c25324eec100b1480bf72fbd
fb4e05651ac8ac8374155e61733c2445200b7e8233744c7af77aa9504a3dfdcf,-1,121,1,0.19862342,1652438457,Regular,10e648db3312733384b2542c64d3712ece5df7395b9e8a8189d5a3d9c86413ad
a9a302c6ca98e7808f235bc5a93f8432b42f72951ec84e8cfce54a78fedd7ac6,-1,463,1,0.53969599,1652438409,Regular,478af7af1e395b5414a6ec0bb0cfb43fbae62ca0e433300749e3cba5943fc1d6
bd285c1d52197883e917d244c2dc6816b7d490aa837e9756681e6c1c3fe16ffd,-1,144,1,0.55169274,1652438409,Regular,0710a38f98c15ccf3c3bd1b872bea33874eed7217e2ea351b3fc9bcb51dcb9d7
eca50be56ec1ab5830319673b58df926660d16783c25dfe7c56a21ef139214fb,-1,21,1,0.64339514,1652438409,Regular,69f18663991d7c25d7a949f1b1d0c08e789c3a219b8605339c350b98a9f6eb2d
10e648db3312733384b2542c64d3712ece5df7395b9e8a8189d5a3d9c86413ad,1,69,1,0.19862342,1652409097,Regular,fb4e05651ac8ac8374155e61733c2445200b7e8233744c7af77aa9504a3dfdcf
753d2527d5fade1e935f3d08ac770b74425ad681b6e45f86b1ca3a5af2f2707d,1,37,1,0.21553651,1652322607,Regular,f8adde32ec4e08a800f695ccc40a5dd037745b61c1e27014fc479610105549ac
76f22441f803306e4371b923f629bf943cacc9195b5619ff3bc6c696bf30e6cc,1,73,1,0.21998636,1652236622,Regular,79815f62e4374eb196d6b589d95904bc4d568e77f68ab8ffa11e55a97ddb8964
b49f03531b5637dfc17ce9e841e0bd76b8c9bfed0cf74a2f6953fa516a52cc8a,-1,2,1,0.50165726,1652179995,Regular,adc325f46b20528d0fdcfb664ec9523ee857eb4eede0a578b8ea1ddedd84fafb
