tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e35d6fd0aaccb234c48f22795fc1d612281ae95d6bb078f35d6f32a10c25dc3,1,8,1,0.13481618,1687921251,Regular,09660539269cbd68f8dbb4e4768bad940c1dc6336c097059490b5aeefeaef038
3670b5deb3ecfc8cbfdb01e3303f163c725e7bf924c5bea49555a12ebbfce64f,-1,7,1,0.10225612,1687702918,Regular,703de006fd830ebe96cd47592af697f4086ee3b8f328746afa2092c6ef3b8778
703de006fd830ebe96cd47592af697f4086ee3b8f328746afa2092c6ef3b8778,1,7,1,0.10225612,1687575393,Regular,3670b5deb3ecfc8cbfdb01e3303f163c725e7bf924c5bea49555a12ebbfce64f
8f0b14aebfa9cbbe3073573a440d6573a2704393bce6fb9cd9143b7bff6f89a2,-1,4,1,0.1472306,1687525412,Regular,342b24e024a723b5768cc55f9a846b07eead2a34153194c4b931a408c6c7cd2d
342b24e024a723b5768cc55f9a846b07eead2a34153194c4b931a408c6c7cd2d,1,19,1,0.1472306,1687403578,Regular,8f0b14aebfa9cbbe3073573a440d6573a2704393bce6fb9cd9143b7bff6f89a2
95edd1abc907f16817398ab75678b7eda91951a12ee6c9a25b12fa49a8418f54,-1,7,1,0.16061821,1687213313,Regular,34349169e713f0f6d840d4aff3d32a728384e3d04773ec9a794474a4a083030b
34349169e713f0f6d840d4aff3d32a728384e3d04773ec9a794474a4a083030b,1,15,1,0.16061821,1687144019,Regular,95edd1abc907f16817398ab75678b7eda91951a12ee6c9a25b12fa49a8418f54
4a4b47a8fa4eb33a0ec8e2e0c5e611c09f41c030901d122e35b6f63524f161d4,-1,3,1,0.17212998,1686897946,Regular,ed3c9e3263b856d2f6d955506880700369106145a5854b7bc066ea60437a79bb
ed3c9e3263b856d2f6d955506880700369106145a5854b7bc066ea60437a79bb,1,21,1,0.17212998,1686885051,Regular,4a4b47a8fa4eb33a0ec8e2e0c5e611c09f41c030901d122e35b6f63524f161d4
b2eb21ead59bd45256578e9ee68adb7ad854acfd74b5326158c4b7f18141f2e9,-1,0,1,0.13404432,1686726024,Regular,12fbeeb202bf6f721901d67f5c262c96a510a47e11ac164ad18e8bce0b63bee3
12fbeeb202bf6f721901d67f5c262c96a510a47e11ac164ad18e8bce0b63bee3,1,15,1,0.13404432,1686712267,Regular,b2eb21ead59bd45256578e9ee68adb7ad854acfd74b5326158c4b7f18141f2e9
798ca3b6848f85b254280da6188c5cf8d466abd7519fe834542e5e98b037d678,-1,9,1,0.11596134,1686519660,Regular,96ca94d9bac433deecab4bf3776d99362322e16366a624211e0160c5295a2882
96ca94d9bac433deecab4bf3776d99362322e16366a624211e0160c5295a2882,1,3,1,0.11596134,1686452035,Regular,798ca3b6848f85b254280da6188c5cf8d466abd7519fe834542e5e98b037d678
412be39a7131bbfe53e5ebd3344cd5acf8ec38291731b1bb63a69c8ae00e26b3,-1,3,1,0.11237826,1686325509,Regular,0a4b82fda0418baef67572b1ef5cc0c05f67be3e344ad017cf1671ce0bf5ab8b
0a4b82fda0418baef67572b1ef5cc0c05f67be3e344ad017cf1671ce0bf5ab8b,1,6,1,0.11237826,1686193411,Regular,412be39a7131bbfe53e5ebd3344cd5acf8ec38291731b1bb63a69c8ae00e26b3
3cdaaa9fff9f41c227e1f69d678d9d3a9886a5f901c3bd01aebd00b84aaa5128,-1,7,1,0.11558956,1686041015,Regular,78fc56e2d778f4c4d7afe90e4cc085991bbab4f0529e0c535ee73c93300ce662
78fc56e2d778f4c4d7afe90e4cc085991bbab4f0529e0c535ee73c93300ce662,1,11,1,0.11558956,1686022366,Regular,3cdaaa9fff9f41c227e1f69d678d9d3a9886a5f901c3bd01aebd00b84aaa5128
947c7b2239a980db81b2f81c66da99bfc62bbdcaa08655670cf961b009d2abcd,-1,1,1,0.12976481,1685934147,Regular,0b0922593db0046fbdeed19f7bcdf47c9586c1b528573100df3ed02275652b3a
0b0922593db0046fbdeed19f7bcdf47c9586c1b528573100df3ed02275652b3a,1,20,1,0.12976481,1685847709,Regular,947c7b2239a980db81b2f81c66da99bfc62bbdcaa08655670cf961b009d2abcd
3d054a8b574bf3484527e4201a87075cebfdf2adb35169bd2c55a9b36f570c0b,-1,5,1,0.11842939,1685469661,Regular,c555cbc81df9370eae9a5223bdd2c1d71cff4aab7968cb248bf7f16123e3e5be
c555cbc81df9370eae9a5223bdd2c1d71cff4aab7968cb248bf7f16123e3e5be,1,23,1,0.11842939,1685242960,Regular,3d054a8b574bf3484527e4201a87075cebfdf2adb35169bd2c55a9b36f570c0b
4eec6d3c8d0c14649d5c7ee7f3b7eca77ac22c2273e608a4f454e38aaf3ccaa6,-1,7,1,0.13670434,1684783260,Regular,049cfcdb524756430ffafe19dfdc464fbea5ebf8bbbcf30376e505e0e755549c
049cfcdb524756430ffafe19dfdc464fbea5ebf8bbbcf30376e505e0e755549c,1,4,1,0.13670434,1684552155,Regular,4eec6d3c8d0c14649d5c7ee7f3b7eca77ac22c2273e608a4f454e38aaf3ccaa6
306f5064b4d9963d02f4557fa3b5a5e20d0cde703ce72884452df4dd022030d4,-1,4,1,0.12728803,1684252851,Regular,a3fb314ed935aedba03fed3d7a9b32ca3e2d28ad45b021ed4ee061875819ca38
a3fb314ed935aedba03fed3d7a9b32ca3e2d28ad45b021ed4ee061875819ca38,1,23,1,0.12728803,1684206824,Regular,306f5064b4d9963d02f4557fa3b5a5e20d0cde703ce72884452df4dd022030d4
cc0a9009dd6d2e7900f81689d9cf2ac3701aa7cdb792630d29acf5b26b127087,-1,8,1,0.12622538,1684073610,Regular,d684d3174fe29ac922995b117ff4316e849f1da46204a9f74000f18a20e70ffb
d684d3174fe29ac922995b117ff4316e849f1da46204a9f74000f18a20e70ffb,1,17,1,0.12622538,1684033286,Regular,cc0a9009dd6d2e7900f81689d9cf2ac3701aa7cdb792630d29acf5b26b127087
ad59ceb81296d30cc8e931f9880961be70e57856aecb6ec09982941fa68f1f97,-1,5,1,0.11639216,1683875386,Regular,e6e20d7b6006a2faba5a2044221c101b077a47e29381a28a7476c8d714133120
e6e20d7b6006a2faba5a2044221c101b077a47e29381a28a7476c8d714133120,1,16,1,0.11639216,1683860525,Regular,ad59ceb81296d30cc8e931f9880961be70e57856aecb6ec09982941fa68f1f97
0e64281110b4ffb2b3e51c8903f8a4ecc3d924c933123b5e3599bf8881f1b078,-1,6,1,0.11540164,1683753646,Regular,060adcb54470a9e54498c193bcf2a74426be728e2173b9c7fc082f8fd5249be1
060adcb54470a9e54498c193bcf2a74426be728e2173b9c7fc082f8fd5249be1,1,9,1,0.11540164,1683686603,Regular,0e64281110b4ffb2b3e51c8903f8a4ecc3d924c933123b5e3599bf8881f1b078
5cfaadd60061e8adc3fb045864a62e134abac5e6c43b0dd30674d7979356836c,-1,7,1,0.12704861,1683537655,Regular,6706827d66a0acd7e2ba4b9fdf50dca2b23134bfec3d1f9bd4d85c3ae28d6cbb
6706827d66a0acd7e2ba4b9fdf50dca2b23134bfec3d1f9bd4d85c3ae28d6cbb,1,23,1,0.12704861,1683528331,Regular,5cfaadd60061e8adc3fb045864a62e134abac5e6c43b0dd30674d7979356836c
0e26fd99d425aee33eb7841f95445aa87dedd416c292773c3544998c1be0cd6f,-1,7,1,0.10927296,1683376991,Regular,75dc1261b76321c4c7a183354d2bef8b862ada00b3aa54aa0aecad22da580230
75dc1261b76321c4c7a183354d2bef8b862ada00b3aa54aa0aecad22da580230,1,17,1,0.10927296,1683341536,Regular,0e26fd99d425aee33eb7841f95445aa87dedd416c292773c3544998c1be0cd6f
c5e5cdf6d68d0c37d047cfee898044a696be77b5f5b49d1d2d42ce682c4d40ce,-1,8,1,0.12084062,1683203804,Regular,e47b99e1cb31dcb66e135918c8f050d432fa362075b7c6118f020ce4148a8ed6
e47b99e1cb31dcb66e135918c8f050d432fa362075b7c6118f020ce4148a8ed6,1,15,1,0.12084062,1683168763,Regular,c5e5cdf6d68d0c37d047cfee898044a696be77b5f5b49d1d2d42ce682c4d40ce
e3e619469db3ce358c57c7a9f954aa8c0f50633c93d21c88a640f7ea59d7573b,-1,2,1,0.13937366,1683025383,Regular,287cd3ef6add9067067e684ccdca5e5ad9417604da8e25a5d23726404c753afd
e964e5866200d4deb471f1d7dccec664594ae1cf52b904f90739810d8868ab51,-1,4,1,0.12049033,1683025383,Regular,cdb178435c0befcaaac9cb861d6d3af4b5ea9cfd60eff85383cf94d71dc1f5f4
cdb178435c0befcaaac9cb861d6d3af4b5ea9cfd60eff85383cf94d71dc1f5f4,1,8,1,0.12049033,1682997993,Regular,e964e5866200d4deb471f1d7dccec664594ae1cf52b904f90739810d8868ab51
287cd3ef6add9067067e684ccdca5e5ad9417604da8e25a5d23726404c753afd,1,22,1,0.13937366,1682824626,Regular,e3e619469db3ce358c57c7a9f954aa8c0f50633c93d21c88a640f7ea59d7573b
2f23a60e52e15dad7237c53baab34fc2d5595880e3fa033525f83d5fcabf84d1,-1,4,1,0.13416922,1682670522,Regular,3caf03352271c7660d0e6c74720a9a51f97fafc63be2b14ed11f751e46d4bfe0
3caf03352271c7660d0e6c74720a9a51f97fafc63be2b14ed11f751e46d4bfe0,1,26,1,0.13416922,1682650267,Regular,2f23a60e52e15dad7237c53baab34fc2d5595880e3fa033525f83d5fcabf84d1
ab9f8382585384349aa9d6a9e988f1cd98c0084a5491af8af2c6e1326c668caa,-1,1,1,0.1072326,1682535146,Regular,e93f9217906a3346aa824e743f645e3a58685b2670336690738c5a42372425e3
e93f9217906a3346aa824e743f645e3a58685b2670336690738c5a42372425e3,1,21,1,0.1072326,1682478240,Regular,ab9f8382585384349aa9d6a9e988f1cd98c0084a5491af8af2c6e1326c668caa
9bd181fea1f50e5ab5f4a81661243ce7dc0602d8718e608f784abf33e141fa10,-1,4,1,0.11689514,1682376079,Regular,631969e01564eacbde04739af27eebe9f672267724b5312bab838b1434e4adad
631969e01564eacbde04739af27eebe9f672267724b5312bab838b1434e4adad,1,3,1,0.11689514,1682304804,Regular,9bd181fea1f50e5ab5f4a81661243ce7dc0602d8718e608f784abf33e141fa10
25c78988543fada37448ee282e3642c1d766cbc627dee7664b35ee663eae1f63,-1,0,1,0.11133277,1682196100,Regular,8e671f6cabbde1d6d381f884a22d420411c8109629d2818c073aaaf65e9de470
8e671f6cabbde1d6d381f884a22d420411c8109629d2818c073aaaf65e9de470,1,15,1,0.11133277,1682132322,Regular,25c78988543fada37448ee282e3642c1d766cbc627dee7664b35ee663eae1f63
8eef13d42e2b3477960bf8e1d741722daa9f11529cb2c3f271ef2e1cb170aa1a,-1,0,1,0.11374572,1681993029,Regular,bcca3c541cd50e4ad6b42f41f8018f014ea3b38614c5cd133b625ec95773e570
bcca3c541cd50e4ad6b42f41f8018f014ea3b38614c5cd133b625ec95773e570,1,27,1,0.11374572,1681960448,Regular,8eef13d42e2b3477960bf8e1d741722daa9f11529cb2c3f271ef2e1cb170aa1a
4e2f6ab2bf363068de3f0fb978c9baf9d3be0cc928c835046e4269af63b5ce78,-1,4,1,0.11396281,1681871631,Regular,11319c16f0304f1ea0669eaa889b011144b86a8270376e48bf6a30c46b7ab30a
11319c16f0304f1ea0669eaa889b011144b86a8270376e48bf6a30c46b7ab30a,1,10,1,0.11396281,1681786465,Regular,4e2f6ab2bf363068de3f0fb978c9baf9d3be0cc928c835046e4269af63b5ce78
4c33ae8791bbff7fe6a9d19ae2ca70b636e639e7c2d6e1f1de915211b159ee85,-1,0,1,0.1592437,1681632156,Regular,33a2c1ac98b4826967594faad30455594fe86a41b1c0ce91348ba01416cb5c24
33a2c1ac98b4826967594faad30455594fe86a41b1c0ce91348ba01416cb5c24,1,10,1,0.1592437,1681613198,Regular,4c33ae8791bbff7fe6a9d19ae2ca70b636e639e7c2d6e1f1de915211b159ee85
e6103d9a09967e434c539c188ebea4c18dbc0995bba03792ac72b063686e3edf,-1,4,1,0.12117021,1681377644,Regular,552747d5a42dc4276e6e6357bf76e55bf7b078938ab35e386537e3cefa1626c7
552747d5a42dc4276e6e6357bf76e55bf7b078938ab35e386537e3cefa1626c7,1,8,1,0.12117021,1681355256,Regular,e6103d9a09967e434c539c188ebea4c18dbc0995bba03792ac72b063686e3edf
474650593928a52ea57cd22919c7ca571a7280a1b6d997df2a37bb3320569d13,-1,4,1,0.12507417,1681235566,Regular,af794310453d1e24f0c146faa2decb6938d703884865169cf55d0c2fee83b9b7
af794310453d1e24f0c146faa2decb6938d703884865169cf55d0c2fee83b9b7,1,15,1,0.12507417,1681181589,Regular,474650593928a52ea57cd22919c7ca571a7280a1b6d997df2a37bb3320569d13
8c32e414491c377a26f3964ae2955772d3942da43955b7b5a6c36b9a43349592,-1,4,1,0.10871798,1681063166,Regular,03a469124f3d9be5919f6aeaddba48366de51a7cd1d4be7f7f73941571630338
03a469124f3d9be5919f6aeaddba48366de51a7cd1d4be7f7f73941571630338,1,13,1,0.10871798,1681009108,Regular,8c32e414491c377a26f3964ae2955772d3942da43955b7b5a6c36b9a43349592
7ec29465efad12b5ab28d4eaf16b3d42ffc1adaf39ceaa732e8eb83dce0bb307,-1,9,1,0.12922273,1680862950,Regular,cab659c5cc89032e40f577575bc2337923cb04b87ff2278dd16abbae0557f7e5
cab659c5cc89032e40f577575bc2337923cb04b87ff2278dd16abbae0557f7e5,1,6,1,0.12922273,1680835970,Regular,7ec29465efad12b5ab28d4eaf16b3d42ffc1adaf39ceaa732e8eb83dce0bb307
badc19206af0914d6a3072405d5e0f8b3e0fc3f0389c7c31f04ebca4c80c5906,-1,0,1,0.13058078,1680688631,Regular,775428d1ac6d534fd58a14896118c714c725ec4f0c20a4c0648c7acf8eb3f88f
775428d1ac6d534fd58a14896118c714c725ec4f0c20a4c0648c7acf8eb3f88f,1,9,1,0.13058078,1680664316,Regular,badc19206af0914d6a3072405d5e0f8b3e0fc3f0389c7c31f04ebca4c80c5906
9d9a9856f346abd283d93d614b9565e456d3cb521bcbc117b548eb4c1fa5be71,-1,9,1,0.12403245,1680593018,Regular,0f009e2105f6f22d5544d30cfa7d0a4e26b1df940b75e8b950a75b4f28bd9f73
0f009e2105f6f22d5544d30cfa7d0a4e26b1df940b75e8b950a75b4f28bd9f73,1,23,1,0.12403245,1680491975,Regular,9d9a9856f346abd283d93d614b9565e456d3cb521bcbc117b548eb4c1fa5be71
423b592ba009c2525f5a363ce8ff8ad57661d9293ccc1364b1b5d28065a2d381,-1,4,1,0.1491472,1680333691,Regular,ffa51b974a4789359c0c5a84cc0d840ce78dd1067368f085dc0d35b946c496fd
ffa51b974a4789359c0c5a84cc0d840ce78dd1067368f085dc0d35b946c496fd,1,31,1,0.1491472,1680317927,Regular,423b592ba009c2525f5a363ce8ff8ad57661d9293ccc1364b1b5d28065a2d381
9a22c29439c3a944fe62f0cd625bc9db0632bf073906f74616db2d54e1a426cc,-1,7,1,0.13955978,1680155018,Regular,00fddf722abd834ac856f06d345c420dc6aad72ae0390d1cd2fd6de064aa1e93
00fddf722abd834ac856f06d345c420dc6aad72ae0390d1cd2fd6de064aa1e93,1,4,1,0.13955978,1680145550,Regular,9a22c29439c3a944fe62f0cd625bc9db0632bf073906f74616db2d54e1a426cc
befd77d72cb7c2cf00261e06b9cd0b3c8c7807960ce292286d088b646de09126,-1,9,1,0.14980181,1679985064,Regular,e84964fe6a212a0d90c500bb8b1abbeb3ff488e73a592c79e10a9306596fb957
e84964fe6a212a0d90c500bb8b1abbeb3ff488e73a592c79e10a9306596fb957,1,23,1,0.14980181,1679972407,Regular,befd77d72cb7c2cf00261e06b9cd0b3c8c7807960ce292286d088b646de09126
337ca4e6b71aff45dcc73c0a44d10b551102a6865a5fdacaf898fba7d86919d4,-1,6,1,0.14105488,1679851867,Regular,a1a277889f7b17f706b04a45ef62bffd5cab54e15e21758837c723255a6e5819
a1a277889f7b17f706b04a45ef62bffd5cab54e15e21758837c723255a6e5819,1,0,1,0.14105488,1679800845,Regular,337ca4e6b71aff45dcc73c0a44d10b551102a6865a5fdacaf898fba7d86919d4
9069867e722dd40e6cd72f72122ae8d76319c6fd16cd2a3b0ce0818fd92fb147,-1,8,1,0.13936022,1679655114,Regular,7a2c17e47cc1b7654f6e08ed103ab58e92914e7df0259f5a39956c811068f270
7a2c17e47cc1b7654f6e08ed103ab58e92914e7df0259f5a39956c811068f270,1,22,1,0.13936022,1679626408,Regular,9069867e722dd40e6cd72f72122ae8d76319c6fd16cd2a3b0ce0818fd92fb147
0c69247fd44a9bdda761b18dd70bf9724c502a7ef5552159e4fdb084f4765b3a,-1,4,1,0.15183611,1679486479,Regular,41bec81b7e07d8d7303df1b6f924b17def6877bcdb190f574303526e6166d092
41bec81b7e07d8d7303df1b6f924b17def6877bcdb190f574303526e6166d092,1,18,1,0.15183611,1679453663,Regular,0c69247fd44a9bdda761b18dd70bf9724c502a7ef5552159e4fdb084f4765b3a
f8cebf290ad009d7d87d6549bfbd11d5d49fd710010f81b747038e0124db913a,-1,4,1,0.13033938,1679288450,Regular,1266c50f4501d57d9d9e7ad9d53e2675762dd2d500458d3324c23056db1f2723
1266c50f4501d57d9d9e7ad9d53e2675762dd2d500458d3324c23056db1f2723,1,22,1,0.13033938,1679284437,Regular,f8cebf290ad009d7d87d6549bfbd11d5d49fd710010f81b747038e0124db913a
58e305cd32e7869b0d56e9a49890bdb1b63b4fd8962233f1ed1c90beb7f0ffbe,-1,7,1,0.13216121,1679040043,Regular,e0c410598feeb34ab5ca88b6194155c2bd6493c6eff4dfb96c6de68fc104b2e4
e0c410598feeb34ab5ca88b6194155c2bd6493c6eff4dfb96c6de68fc104b2e4,1,2,1,0.13216121,1679021361,Regular,58e305cd32e7869b0d56e9a49890bdb1b63b4fd8962233f1ed1c90beb7f0ffbe
286f957edf70a341bfc3e349f86590903f7a38598b808e39f12a39c280a6b6a1,-1,2,1,0.12851547,1678997415,Regular,61f132fe6e3a2cc9e80e5e32449161b7e2469624e6b97a06648094350ff1168c
61f132fe6e3a2cc9e80e5e32449161b7e2469624e6b97a06648094350ff1168c,1,22,1,0.12851547,1678935642,Regular,286f957edf70a341bfc3e349f86590903f7a38598b808e39f12a39c280a6b6a1
6402ec221b4d8d4b1e81a984d6322869679dbf6023ac362c38e4d7b264b2f3bb,-1,2,1,0.13237113,1678886381,Regular,a45c857df21d7452850a872147bf21ec3a8c9c2f812cf94f0c101ce81d853343
a45c857df21d7452850a872147bf21ec3a8c9c2f812cf94f0c101ce81d853343,1,4,1,0.13237113,1678849244,Regular,6402ec221b4d8d4b1e81a984d6322869679dbf6023ac362c38e4d7b264b2f3bb
a2ecfc9282d2f9b9de74e60ab18245e58055b32e058cecfbf19e4e0375104e77,-1,7,1,0.12652124,1678788386,Regular,996abf9d9cb52da88866d8390abeb53ac11bf22742272f65d0d591237d42b85b
996abf9d9cb52da88866d8390abeb53ac11bf22742272f65d0d591237d42b85b,1,23,1,0.12652124,1678762593,Regular,a2ecfc9282d2f9b9de74e60ab18245e58055b32e058cecfbf19e4e0375104e77
854853e718ed992c0390ffc0bc2751844f2919ab3544e371e7ab9b5e6d7c0871,-1,9,1,0.13525224,1678738066,Regular,5b5fdf5e380c64b75b55bebb4d369f572ce7cf21a3c656ba1f32221d09446687
5b5fdf5e380c64b75b55bebb4d369f572ce7cf21a3c656ba1f32221d09446687,1,23,1,0.13525224,1678687027,Regular,854853e718ed992c0390ffc0bc2751844f2919ab3544e371e7ab9b5e6d7c0871
4dae3f793a81950207bc3999f9fb1f04dc787e2819da9807369042d484ec3915,-1,5,1,0.11816103,1678614084,Regular,c8fa2f31db8ffa1fb8821f20aad9145707afa7bf602b80f788173da8083ab39d
c8fa2f31db8ffa1fb8821f20aad9145707afa7bf602b80f788173da8083ab39d,1,18,1,0.11816103,1678589691,Regular,4dae3f793a81950207bc3999f9fb1f04dc787e2819da9807369042d484ec3915
01340df6b3c288f67018b6ec07e44b354b209c6aa80c289300703c07ce9be68e,-1,1,1,0.1349263,1678556464,Regular,46e2bd578f24acc41c8d1a5e935dfadc8e9093eb4bd032aecb70dae86a4e493c
