tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a10afad418fe2b70337ba6bd4ea4f62252697553c5cebe1e433ba49f4a90594,1,16,1,0.16301176,1651372044,Regular,0f707ab3033334b8bbf923180a09b17c306a194facd4272e8e8464162e00befe
9d4a42a2493b0b77305ed5e6b37dd2026a5099b035bc757cde94974919cd966f,-1,4,1,0.30940956,1651291944,Regular,b9ce04588144b2931d8b655de463230b70d10a5a095163a45e17dd6997965e61
b9ce04588144b2931d8b655de463230b70d10a5a095163a45e17dd6997965e61,1,60,1,0.30940956,1651285917,Regular,9d4a42a2493b0b77305ed5e6b37dd2026a5099b035bc757cde94974919cd966f
c3e77606667359056a27a214672ce77a1e5850f3e1381f4d44802627fa3878d5,-1,61,1,0.29047235,1651205458,Regular,9ed8aca41394d4c78a85a29470868a2d42bdba44d2e960aa25f4567564f71cab
9ed8aca41394d4c78a85a29470868a2d42bdba44d2e960aa25f4567564f71cab,1,13,1,0.29047235,1651199231,Regular,c3e77606667359056a27a214672ce77a1e5850f3e1381f4d44802627fa3878d5
2ccd833b214f18368c8d6400e584007c2223142511c30e13766d9a19b3812c20,-1,67,1,0.3165801,1651119848,Regular,8b9ca3b188f6df5e6d42b575a7b7f228cc8b0d7e4baed1f7cfa2636ae052b1a7
8b9ca3b188f6df5e6d42b575a7b7f228cc8b0d7e4baed1f7cfa2636ae052b1a7,1,76,1,0.3165801,1651112858,Regular,2ccd833b214f18368c8d6400e584007c2223142511c30e13766d9a19b3812c20
8b35cfbd36abe693faadf63621886ed9ea1907c0ef9d9dade2d87585c108fafc,-1,70,1,0.32576245,1651033122,Regular,0131f25906a543f9474ad3f12d375ad4a0daea73a4415043b96eba1a26a7e3cc
0131f25906a543f9474ad3f12d375ad4a0daea73a4415043b96eba1a26a7e3cc,1,53,1,0.32576245,1651026557,Regular,8b35cfbd36abe693faadf63621886ed9ea1907c0ef9d9dade2d87585c108fafc
a504fe1a10f8e58f563cc67de7bac3f27f761d0da7992f54cfdd9849efc57e42,-1,68,1,0.28387906,1650946262,Regular,20c36c3ce0c922bed346c1c1ac344bb669a5da4c4909565bc18cba23001794df
20c36c3ce0c922bed346c1c1ac344bb669a5da4c4909565bc18cba23001794df,1,53,1,0.28387906,1650940190,Regular,a504fe1a10f8e58f563cc67de7bac3f27f761d0da7992f54cfdd9849efc57e42
53b905da83da23085c109dafe35c3adfc5977379bb77f3a0a334fef2596f027f,-1,75,1,0.25633496,1650859940,Regular,beb970df63b25cda765234cfc8b37817ccede58173c9d701758d633e64eff703
beb970df63b25cda765234cfc8b37817ccede58173c9d701758d633e64eff703,1,69,1,0.25633496,1650853728,Regular,53b905da83da23085c109dafe35c3adfc5977379bb77f3a0a334fef2596f027f
4fdf4b415d584086a83c883e6b2e57996a1cfe60aede1b8ceec9b6c4d5512f08,-1,8,1,0.25177795,1650773419,Regular,4909eaab5603dba0d991e798a3c006299ea7ea77e4cb6a00367a4f28e5f5aaf8
4909eaab5603dba0d991e798a3c006299ea7ea77e4cb6a00367a4f28e5f5aaf8,1,22,1,0.25177795,1650767396,Regular,4fdf4b415d584086a83c883e6b2e57996a1cfe60aede1b8ceec9b6c4d5512f08
a043cb20c9a30a4fa324d5a95a31320a0a6daed7fef80bc0e8f0299b180e5a65,-1,74,1,0.2204031,1650687342,Regular,287135eacbedc7cd6805439f44e3238908ed964eec1a54d791899cc055f440a2
287135eacbedc7cd6805439f44e3238908ed964eec1a54d791899cc055f440a2,1,61,1,0.2204031,1650682865,Regular,a043cb20c9a30a4fa324d5a95a31320a0a6daed7fef80bc0e8f0299b180e5a65
2b301da3d4988efb5fb84037d04266e274297a99be7c7c8596d8367022a87706,-1,74,1,0.2519841,1650600817,Regular,87998bc91650b33ea64e0d74b1f597db078d07e6ae43a578ed46dbb53589788c
87998bc91650b33ea64e0d74b1f597db078d07e6ae43a578ed46dbb53589788c,1,54,1,0.2519841,1650594553,Regular,2b301da3d4988efb5fb84037d04266e274297a99be7c7c8596d8367022a87706
6d53ef8b6d623c6a704c84c781f1e2d47193e7775477016074a42eb66f81b145,-1,67,1,0.27199646,1650514421,Regular,45443caaa25305cd770493ea8c945bd65a63c40c1c5eb258e3a8884685b0c4de
45443caaa25305cd770493ea8c945bd65a63c40c1c5eb258e3a8884685b0c4de,1,33,1,0.27199646,1650508202,Regular,6d53ef8b6d623c6a704c84c781f1e2d47193e7775477016074a42eb66f81b145
4fa2b726084be32f75f889b919632777ec6dba3e8883be5d76b287014eabb30e,-1,66,1,0.26693299,1650427983,Regular,4eb188db9ac63aa33edb83989fd86ac6b221856d386d3cc57b40a5b88d6b1451
4eb188db9ac63aa33edb83989fd86ac6b221856d386d3cc57b40a5b88d6b1451,1,4,1,0.26693299,1650421708,Regular,4fa2b726084be32f75f889b919632777ec6dba3e8883be5d76b287014eabb30e
24c35232bbfafa4eb0082fc59efe3ba22599b63ecb835df0e718c7c60acc96e4,-1,9,1,0.25858922,1650341913,Regular,7c9f7fcb9ebf9d641ac27e61f29ecb3be116c24225bc008ae942852bf910cc19
7c9f7fcb9ebf9d641ac27e61f29ecb3be116c24225bc008ae942852bf910cc19,1,47,1,0.25858922,1650335255,Regular,24c35232bbfafa4eb0082fc59efe3ba22599b63ecb835df0e718c7c60acc96e4
0145c58071ef317318afccfbaedf49257b6b8f6f7312d15d0ec9362edc019756,-1,6,1,0.19868095,1650255482,Regular,68328c7b5088d9012f3f33f598cfe552f5bfc78e768fb8e373e3c56cb44f88de
68328c7b5088d9012f3f33f598cfe552f5bfc78e768fb8e373e3c56cb44f88de,1,53,1,0.19868095,1650249166,Regular,0145c58071ef317318afccfbaedf49257b6b8f6f7312d15d0ec9362edc019756
605b12ec53d397cdadae175f84f106e534dcf95179321c62dd936f366e7c1dc8,-1,56,1,0.29501687,1650168645,Regular,4ea3e36ed0a68c72a9d0f93333ab7ac4eff1d6be4c060c3cacc6a694667a6ee2
4ea3e36ed0a68c72a9d0f93333ab7ac4eff1d6be4c060c3cacc6a694667a6ee2,1,7,1,0.29501687,1650162629,Regular,605b12ec53d397cdadae175f84f106e534dcf95179321c62dd936f366e7c1dc8
fab517d90fc377efcff3552f0ffb65b8154d6d550a137f402dc33c4ed42b1f71,-1,4,1,0.28887376,1650082527,Regular,1b5d8b1ccd5ab7f0797e35c3a595c55a97462cecd356d1a618b150b61df993e3
1b5d8b1ccd5ab7f0797e35c3a595c55a97462cecd356d1a618b150b61df993e3,1,45,1,0.28887376,1650076204,Regular,fab517d90fc377efcff3552f0ffb65b8154d6d550a137f402dc33c4ed42b1f71
2dbe741edb723d87b4f5cebb36b23b9513f8bc90857597a7c0dd117ad659a5b8,-1,58,1,0.31666397,1649995891,Regular,96c03e70a1f552ccec68a3a3fd1a8b1b19ae39b70339d2dbcd62c2274355bbfd
96c03e70a1f552ccec68a3a3fd1a8b1b19ae39b70339d2dbcd62c2274355bbfd,1,6,1,0.31666397,1649989886,Regular,2dbe741edb723d87b4f5cebb36b23b9513f8bc90857597a7c0dd117ad659a5b8
d7cc2b9e7b8a53ebe210191b04c6802ef11ac308ce7e560b67ba4e8fc504324a,-1,5,1,0.34431065,1649909994,Regular,644912a8e6416f61a15f8a42db3fc4bdff7506f693b3b8f0156fc6811452dcd8
644912a8e6416f61a15f8a42db3fc4bdff7506f693b3b8f0156fc6811452dcd8,1,27,1,0.34431065,1649903313,Regular,d7cc2b9e7b8a53ebe210191b04c6802ef11ac308ce7e560b67ba4e8fc504324a
f5500a1512c860d22982cdc1dce08f0accf9b5a5ddfb2a6b5c69c4c7a75b91d3,-1,54,1,0.29029112,1649823044,Regular,1333f1fe3d3f3499a646464335b28fd488676266931a7ffd9799b8c4de21867f
1333f1fe3d3f3499a646464335b28fd488676266931a7ffd9799b8c4de21867f,1,36,1,0.29029112,1649816973,Regular,f5500a1512c860d22982cdc1dce08f0accf9b5a5ddfb2a6b5c69c4c7a75b91d3
f1698f577b92b1cfa493371598538c28731a1bc6d2f4ea49537b177553daf0ec,-1,5,1,0.27814821,1649736926,Regular,5bcfac972c6b41f2b0d9e5f82628c487de010326b17f535688e5ffd74ed9c843
5bcfac972c6b41f2b0d9e5f82628c487de010326b17f535688e5ffd74ed9c843,1,46,1,0.27814821,1649730860,Regular,f1698f577b92b1cfa493371598538c28731a1bc6d2f4ea49537b177553daf0ec
da99587c30aa6fd3aea1dda4eee573f434c52a0ff49deac86d4ef073414d949b,-1,55,1,0.27851596,1649650490,Regular,4609779d8866e632f773127b367dbd34df864566caaf244f4989710a22cd9f36
4609779d8866e632f773127b367dbd34df864566caaf244f4989710a22cd9f36,1,63,1,0.27851596,1649644562,Regular,da99587c30aa6fd3aea1dda4eee573f434c52a0ff49deac86d4ef073414d949b
d137aef4b78431c4ec89b456710987b41b8951669a17b9ebd3c295c69223460a,-1,55,1,0.29694201,1649564383,Regular,cf94a1f00048164e475387a0ed5fe4d350a194a38dc1f9fb9d6cfe44e8c4a50d
cf94a1f00048164e475387a0ed5fe4d350a194a38dc1f9fb9d6cfe44e8c4a50d,1,42,1,0.29694201,1649558080,Regular,d137aef4b78431c4ec89b456710987b41b8951669a17b9ebd3c295c69223460a
e7ee15c347421b9334a3f0203a8ec6965a61a6beb90206e692f5f824f8f6cb0b,-1,9,1,0.26792858,1649477474,Regular,6ee922812e20b2b7585f3f0b983d5a312d6b6b74b34407f40ed59fa341004ed5
6ee922812e20b2b7585f3f0b983d5a312d6b6b74b34407f40ed59fa341004ed5,1,37,1,0.26792858,1649471246,Regular,e7ee15c347421b9334a3f0203a8ec6965a61a6beb90206e692f5f824f8f6cb0b
5da257c4448642f4046a7c56b20229fd84fa92c2fe6e3e3f94dc5a523dd09a7e,-1,60,1,0.31592017,1649391164,Regular,572ccdf2705d85770f30fb7280dca5d14c50f18703ed17146f545d09ad384e6a
572ccdf2705d85770f30fb7280dca5d14c50f18703ed17146f545d09ad384e6a,1,42,1,0.31592017,1649385154,Regular,5da257c4448642f4046a7c56b20229fd84fa92c2fe6e3e3f94dc5a523dd09a7e
600a720f45e47970c032f0cc82c577b7119ea8258007385fdd7a5ddfc87f503d,-1,66,1,0.36084316,1649326212,Regular,1bfab1cd13217c51cb26551ab614d01e154ed95593cb8cfb4160686979ffb8ec
1bfab1cd13217c51cb26551ab614d01e154ed95593cb8cfb4160686979ffb8ec,1,46,1,0.36084316,1649298666,Regular,600a720f45e47970c032f0cc82c577b7119ea8258007385fdd7a5ddfc87f503d
dc7cf7810ad57f616dab602900569287fd09c3cd80aa973890e5c1c95e541f2a,-1,56,1,0.35910846,1649218336,Regular,3c1c9ecf3a4491d1b82a291dbad87bbed7381dbf445b951da6265591049a472d
3c1c9ecf3a4491d1b82a291dbad87bbed7381dbf445b951da6265591049a472d,1,39,1,0.35910846,1649212312,Regular,dc7cf7810ad57f616dab602900569287fd09c3cd80aa973890e5c1c95e541f2a
0d2257f359dab4db920b3764cffb47ba4a58567f60503ea0a9b42f3a83bf94bf,-1,6,1,0.33361873,1649131830,Regular,4cb7a0c2662304bb3ea500ad62ced205fd106bf45c6d100fc8cef0ce68e0666c
4cb7a0c2662304bb3ea500ad62ced205fd106bf45c6d100fc8cef0ce68e0666c,1,5,1,0.33361873,1649125908,Regular,0d2257f359dab4db920b3764cffb47ba4a58567f60503ea0a9b42f3a83bf94bf
89d19c59fc769c302287dec5bda47fd7f7da4be352545cb909273a7b0ee85eaa,-1,57,1,0.37858799,1649045935,Regular,2da1d368049c31aaf8aa3db50b88634ad6e10d6d24bbc8750710a89de49e46e1
2da1d368049c31aaf8aa3db50b88634ad6e10d6d24bbc8750710a89de49e46e1,1,29,1,0.37858799,1649039479,Regular,89d19c59fc769c302287dec5bda47fd7f7da4be352545cb909273a7b0ee85eaa
8384881148a5c0b46cb83f12e44874d953c7700029a07420a072daf086a08110,-1,67,1,0.31873466,1648959086,Regular,031afec8eabeb7ed3539b90b2224e472868b01fe7cfcc4ca57b1d3dee3cd914b
031afec8eabeb7ed3539b90b2224e472868b01fe7cfcc4ca57b1d3dee3cd914b,1,18,1,0.31873466,1648953294,Regular,8384881148a5c0b46cb83f12e44874d953c7700029a07420a072daf086a08110
d276c869e31c6a5088fd18fe8fc265c82044a1417c7d967dfb8dafa1b1a43659,-1,49,1,0.35467276,1648873244,Regular,f32758381e2587a08dde5cacbe4e6c6ba8408ea99513da591c22ff402089bba4
f32758381e2587a08dde5cacbe4e6c6ba8408ea99513da591c22ff402089bba4,1,4,1,0.35467276,1648866504,Regular,d276c869e31c6a5088fd18fe8fc265c82044a1417c7d967dfb8dafa1b1a43659
bcd2a88c16aca33737db6f49c06db6c35a419fd1ae90e63586ac94cdcbfb2c78,-1,43,1,0.32626645,1648786406,Regular,9cd73085905fcffd4707596af8ae48f60755edf26c783039d1a169bf26155177
9cd73085905fcffd4707596af8ae48f60755edf26c783039d1a169bf26155177,1,53,1,0.32626645,1648780189,Regular,bcd2a88c16aca33737db6f49c06db6c35a419fd1ae90e63586ac94cdcbfb2c78
79ea2238f874858364dea7a7090134246d805aa71e7c105c55c3402ebddb08e9,-1,25,1,0.33403189,1648700467,Regular,b78b3caa3010871b4a74c8f1380e4ac9337d35cf25e176e5c24d99a2749d4b0f
b78b3caa3010871b4a74c8f1380e4ac9337d35cf25e176e5c24d99a2749d4b0f,1,7,1,0.33403189,1648694230,Regular,79ea2238f874858364dea7a7090134246d805aa71e7c105c55c3402ebddb08e9
e7c8cbb009b58509a1a96934e4dfda369efaf504f3d345d5f2969978e41e2de4,-1,48,1,0.33012264,1648613953,Regular,7a6e13971292282edca493cdad4913e85bee72e1ba8ea7e51f664cdec0292c5d
7a6e13971292282edca493cdad4913e85bee72e1ba8ea7e51f664cdec0292c5d,1,17,1,0.33012264,1648607255,Regular,e7c8cbb009b58509a1a96934e4dfda369efaf504f3d345d5f2969978e41e2de4
e7326938192554eaea8a15cf77f78074988acd1041391d2b1c4645432aafe78b,-1,49,1,0.31347256,1648527744,Regular,f17312d78936505097d790a26aaa41bf8de5ec8171c63d4dc05b864a7b812c59
f17312d78936505097d790a26aaa41bf8de5ec8171c63d4dc05b864a7b812c59,1,38,1,0.31347256,1648520893,Regular,e7326938192554eaea8a15cf77f78074988acd1041391d2b1c4645432aafe78b
cfd4a731dba0153a2f71350c6ea2b7e9ba3e8b71f63416ee8a8b56edef1abb78,-1,38,1,0.30670261,1648441138,Regular,466b3e433290f38a1b5b6e00115581904c6e002082dd432f737fc2ea8726cff3
466b3e433290f38a1b5b6e00115581904c6e002082dd432f737fc2ea8726cff3,1,25,1,0.30670261,1648435599,Regular,cfd4a731dba0153a2f71350c6ea2b7e9ba3e8b71f63416ee8a8b56edef1abb78
4bfccf8951fa7bc4c02db48211f5523c7c8cd25f09f86dd053e0ab39b8f2fb09,-1,14,1,0.31847328,1648355284,Regular,69e6d2849005f44e1bc37f0157ed11d437922c5a60c130b6d755f6e175adff94
69e6d2849005f44e1bc37f0157ed11d437922c5a60c130b6d755f6e175adff94,1,33,1,0.31847328,1648348158,Regular,4bfccf8951fa7bc4c02db48211f5523c7c8cd25f09f86dd053e0ab39b8f2fb09
288c04bad46dbcb528d508c1dd93a53768c67e3f977cae60811befc963056d6d,-1,49,1,0.32981124,1648268421,Regular,815d75f130c1581726514243b1ad5196f2f48b143aee6689acaf1d6ac7e2142c
815d75f130c1581726514243b1ad5196f2f48b143aee6689acaf1d6ac7e2142c,1,7,1,0.32981124,1648261754,Regular,288c04bad46dbcb528d508c1dd93a53768c67e3f977cae60811befc963056d6d
21842713832c5174f03cadb826b726eefae67f985862dd0037abe385fd41ab43,-1,41,1,0.35576464,1648181456,Regular,b6abcaed2c2a5d077f94c2159231fbff38945db3c6c2254e014c1c633d1c45da
b6abcaed2c2a5d077f94c2159231fbff38945db3c6c2254e014c1c633d1c45da,1,61,1,0.35576464,1648175431,Regular,21842713832c5174f03cadb826b726eefae67f985862dd0037abe385fd41ab43
fc9c8901a6c751edfc32bb821f39b80a9381cf3031a9b4ecfbc8ecd8f80daf71,-1,48,1,0.36948786,1648095115,Regular,356efb33e2465e26633dc2b9e1c0366bbb9afea8352525fe97089c59fe1a7060
356efb33e2465e26633dc2b9e1c0366bbb9afea8352525fe97089c59fe1a7060,1,33,1,0.36948786,1648088834,Regular,fc9c8901a6c751edfc32bb821f39b80a9381cf3031a9b4ecfbc8ecd8f80daf71
a41953289c2c35a520c7e57f35f23f703bbb750dc4bf231c97fdb98e799279c1,-1,14,1,0.35822805,1648008633,Regular,58e538c22605f0779f3eca7d4903bcf3227100d1bff337e67bdd56baca3627d9
58e538c22605f0779f3eca7d4903bcf3227100d1bff337e67bdd56baca3627d9,1,60,1,0.35822805,1648002429,Regular,a41953289c2c35a520c7e57f35f23f703bbb750dc4bf231c97fdb98e799279c1
1dbba93cbf58396e2a7ea68a2f12b96e4c774f44e8ccde181bb1f246df9c070d,-1,49,1,0.37702408,1647922352,Regular,a225a072155a6995f8964238ef0d3753c75a36510cf61aa0930fcfcc9d7e611c
a225a072155a6995f8964238ef0d3753c75a36510cf61aa0930fcfcc9d7e611c,1,6,1,0.37702408,1647916811,Regular,1dbba93cbf58396e2a7ea68a2f12b96e4c774f44e8ccde181bb1f246df9c070d
6d47e9864170e1da9fe7e4222b5df312c75c48b146671c6ec1fc9ec75445665a,-1,41,1,0.35709858,1647835843,Regular,5abe472511ea693d907f70964dc54a44ab84a185251e4ec743fe28623e48c943
5abe472511ea693d907f70964dc54a44ab84a185251e4ec743fe28623e48c943,1,57,1,0.35709858,1647829874,Regular,6d47e9864170e1da9fe7e4222b5df312c75c48b146671c6ec1fc9ec75445665a
ae4947506addb58f17efa8a40fdb8033055cb4a72b8b2205ac0ea7ec17301175,-1,43,1,0.36965258,1647749592,Regular,4adf65a124bd33d08e12e5c5f0669c65ad8462ea9bfc2b6e9b9b23e2fa67e660
4adf65a124bd33d08e12e5c5f0669c65ad8462ea9bfc2b6e9b9b23e2fa67e660,1,37,1,0.36965258,1647743828,Regular,ae4947506addb58f17efa8a40fdb8033055cb4a72b8b2205ac0ea7ec17301175
fa040761a8ca92e8625a43b47cd4fcddc8a288a93f1800f84fd24e20b3e36dfb,-1,18,1,0.39199263,1647663014,Regular,443912fe45b4c2cdea51e10987e0337b9756d1ccc7596ff2ad258afba3e22724
443912fe45b4c2cdea51e10987e0337b9756d1ccc7596ff2ad258afba3e22724,1,41,1,0.39199263,1647657491,Regular,fa040761a8ca92e8625a43b47cd4fcddc8a288a93f1800f84fd24e20b3e36dfb
46e4da5d7c2765b22c8625555fb04438c62352fbc483da424b4c6ef03dee61a8,-1,35,1,0.39621914,1647577447,Regular,c4ea9fd92f00b3cb0686dafbac12dd4f018aff702b9f083a3aacc83daeb30252
c4ea9fd92f00b3cb0686dafbac12dd4f018aff702b9f083a3aacc83daeb30252,1,67,1,0.39621914,1647570430,Regular,46e4da5d7c2765b22c8625555fb04438c62352fbc483da424b4c6ef03dee61a8
5cc1e637479d8216d9a12272832a1f18b7700bbc478b8df4544b13a7e44a7cb2,-1,33,1,0.25348067,1647490489,Regular,9a35babba7ed33da679fc5f518b7ca4f601bca37c5d8a0a28044bfb8c96fc81a
9a35babba7ed33da679fc5f518b7ca4f601bca37c5d8a0a28044bfb8c96fc81a,1,72,1,0.25348067,1647484326,Regular,5cc1e637479d8216d9a12272832a1f18b7700bbc478b8df4544b13a7e44a7cb2
ede73f1e59d02749ee1f3ac681e20d1d0c2ade932ed90a5a59c12cb74893ff2b,-1,30,1,0.32672705,1647403944,Regular,ca74d658dfb923fa07ba9c1fb7ab1c4e76bb6a33c7025287ab79cfd225bd441c
ca74d658dfb923fa07ba9c1fb7ab1c4e76bb6a33c7025287ab79cfd225bd441c,1,40,1,0.32672705,1647397974,Regular,ede73f1e59d02749ee1f3ac681e20d1d0c2ade932ed90a5a59c12cb74893ff2b
c26f8437efa15acf4236aa33f583d3f1b6c02c4358e78c27c660666bfc5e006b,-1,42,1,0.40174473,1647317585,Regular,caa6edd14dfdf420a0cbf66661e50e3734658ea8a41e6ef8f560487ac77ef5f9
caa6edd14dfdf420a0cbf66661e50e3734658ea8a41e6ef8f560487ac77ef5f9,1,47,1,0.40174473,1647311774,Regular,c26f8437efa15acf4236aa33f583d3f1b6c02c4358e78c27c660666bfc5e006b
bb737977fc4a4de9dea475363a163309b10a0e56a8fa0933b6bd24344560d3ba,-1,40,1,0.38384672,1647231053,Regular,8d39d9c6f7bda6f3e63315b1a5abc24e9798467f5418cce6e5020e2e44719433
8d39d9c6f7bda6f3e63315b1a5abc24e9798467f5418cce6e5020e2e44719433,1,21,1,0.38384672,1647225084,Regular,bb737977fc4a4de9dea475363a163309b10a0e56a8fa0933b6bd24344560d3ba
8aa71672a6244902843063059bc6244cfc9c693f9274cb70ff7c9f4e8ba75f81,-1,43,1,0.34047922,1647144667,Regular,5357bd82c82dcd2c70804e72d6cf2b509b88ff2302e05082ed6dd52063925750
5357bd82c82dcd2c70804e72d6cf2b509b88ff2302e05082ed6dd52063925750,1,6,1,0.34047922,1647138430,Regular,8aa71672a6244902843063059bc6244cfc9c693f9274cb70ff7c9f4e8ba75f81
21271f4cb646a903158f38b0d5dfbd4c27b65bcd8faad5b6030aa8da7b7362ad,-1,32,1,0.27593006,1647058382,Regular,37a4a16b8dcbb1e8d1d14ee274ee223f88832d9ba7cd7e66886c49f1281e00ad
37a4a16b8dcbb1e8d1d14ee274ee223f88832d9ba7cd7e66886c49f1281e00ad,1,39,1,0.27593006,1647052277,Regular,21271f4cb646a903158f38b0d5dfbd4c27b65bcd8faad5b6030aa8da7b7362ad
e6dbe5029bf9f9db0b849d788b74d78137f4abe5fedcb3445db1feb77e51ad0c,-1,41,1,0.30450574,1646971900,Regular,419b51460b47fe9b84734ccb41f6decbd10fb7e259093dbf7130eea9895d1921
419b51460b47fe9b84734ccb41f6decbd10fb7e259093dbf7130eea9895d1921,1,57,1,0.30450574,1646965655,Regular,e6dbe5029bf9f9db0b849d788b74d78137f4abe5fedcb3445db1feb77e51ad0c
42090d6099e5d36bd146297e5ef4c46987a0823f9ec5a400eb29e378517b5d9c,-1,45,1,0.34574638,1646885815,Regular,8fe563092c274ec18481c4c606e99d0ce833187c2e8aa48f47a8e7f94b7d7223
8fe563092c274ec18481c4c606e99d0ce833187c2e8aa48f47a8e7f94b7d7223,1,11,1,0.34574638,1646880084,Regular,42090d6099e5d36bd146297e5ef4c46987a0823f9ec5a400eb29e378517b5d9c
4c0bbd48a7aad4b74fe2698fbf7838b0edd2e87da06bb2fffd2a404f0fb55731,-1,26,1,0.35287992,1646799649,Regular,781798c77f91bae2459a97249f8de5e31bfac928ebcdb807c6c8f57af6309684
781798c77f91bae2459a97249f8de5e31bfac928ebcdb807c6c8f57af6309684,1,26,1,0.35287992,1646793009,Regular,4c0bbd48a7aad4b74fe2698fbf7838b0edd2e87da06bb2fffd2a404f0fb55731
dbe608a975fbf5dc4c1cf91106c4d25b85e905c57323acf11d86f5dc3b15ca82,-1,48,1,0.30437209,1646712802,Regular,d1d4f687d9da3b30508833d621ad0f90ea8fa339d5ebb5472f89b5884efe6293
