tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
952d839b0d87b8e4d6eeef0eb1ee26722b69fcea94260faeeed79b3244c369d2,-1,17,1,0.09520874,1513450247,Regular,7179e3246f436b12d6cafcd8f4c74d56cacad249d3ff8c1b545e02a9b2be5ac7
0bdbf2db070f96b252cc174919568f857d21cc87bf23301028c52312b42e6b98,-1,21,1,0.0951463,1513367531,Regular,328abefc6903712a41fc28c3c7da2a174627fb593f7ca798b5e317159c917464
90b48950c69d9b147eb079209ef1e2d743e3892d776b581211640b3564b63a12,-1,1,1,0.09504222,1513316275,Regular,684302ab6dbb23729ee6c1619b3f9d9c0c2ef29f6713f094bfad91352555120b
684302ab6dbb23729ee6c1619b3f9d9c0c2ef29f6713f094bfad91352555120b,1,27,1,0.09504222,1513194944,Regular,90b48950c69d9b147eb079209ef1e2d743e3892d776b581211640b3564b63a12
328abefc6903712a41fc28c3c7da2a174627fb593f7ca798b5e317159c917464,1,5,1,0.0951463,1512924990,Regular,0bdbf2db070f96b252cc174919568f857d21cc87bf23301028c52312b42e6b98
7179e3246f436b12d6cafcd8f4c74d56cacad249d3ff8c1b545e02a9b2be5ac7,1,7,1,0.09520874,1512611472,Regular,952d839b0d87b8e4d6eeef0eb1ee26722b69fcea94260faeeed79b3244c369d2
ebcee1aaf4b52e1d6ccd1d1766781f95c6b6a74b933b3511d98469e882b8b8c9,1,16,1,0.09529035,1512282515,Regular,952d839b0d87b8e4d6eeef0eb1ee26722b69fcea94260faeeed79b3244c369d2
f61c6ce0130b53499b5bb0009562d4653edc8d127452625b86515103462db955,-1,5,1,0.09503141,1511972103,Regular,7be9052281c555673b0284a38e37f10fb479edc668e6f282dc4d1898c7aa1982
7be9052281c555673b0284a38e37f10fb479edc668e6f282dc4d1898c7aa1982,1,14,1,0.09503141,1511923524,Regular,f61c6ce0130b53499b5bb0009562d4653edc8d127452625b86515103462db955
6f2409f98d8df1a468cb629e0a821bbb28c45fc464a442e17520c3848a02447f,-1,14,1,0.09500314,1511777496,Regular,d8dc269d9e634c49c53a2bcaf3a041ac50b70d4237f595a51063861ba8447264
d8dc269d9e634c49c53a2bcaf3a041ac50b70d4237f595a51063861ba8447264,1,1,1,0.09500314,1511521565,Regular,6f2409f98d8df1a468cb629e0a821bbb28c45fc464a442e17520c3848a02447f
9da5026e6dbfb4a5c9b136e57460acbfcee21a110ed101db0a026ccb9ea8a2a0,-1,1,1,0.09544433,1511200388,Regular,ac2602ffd4b34f72b50cf345bb0c5a8b7a7a03e53191b3af56e3000b7e62e823
ac2602ffd4b34f72b50cf345bb0c5a8b7a7a03e53191b3af56e3000b7e62e823,1,37,1,0.09544433,1511135863,Regular,9da5026e6dbfb4a5c9b136e57460acbfcee21a110ed101db0a026ccb9ea8a2a0
b42c8943f46434ec46b2233bf34a27e65416e9f1089736582c778acceed929fb,-1,6,1,0.09526201,1510885434,Regular,f0e7b78d87ca7d5ec8d534ca6d1d1bf31331a52e08c3c3ca1b4e14d5ec802d44
f0e7b78d87ca7d5ec8d534ca6d1d1bf31331a52e08c3c3ca1b4e14d5ec802d44,1,12,1,0.09526201,1510491667,Regular,b42c8943f46434ec46b2233bf34a27e65416e9f1089736582c778acceed929fb
1e9210410997c31cfda3312a661b5f6905c4ad5de1b9fe6adc4675fef17d6de4,1,0,1,0.09504003,1509998698,Regular,f6298cdb5c633bfe37d1318328f3a4f14c953e9638a61a34a3d420ca71f2277a
6483ca43f63ee30a0b1062c33343bb2bb847f3d90cb5ac35e5d092a0ed93854c,-1,37,1,0.09509597,1509798760,Regular,3cac97d724c3c3802b9bc5f13483a21ba170aee822283c0ae9b794c629648598
6483ca43f63ee30a0b1062c33343bb2bb847f3d90cb5ac35e5d092a0ed93854c,-1,21,1,0.09633991,1509798760,Regular,de38a7e931b8a524cfe23f118f35e8a814fd53290ff56b980400ec7a83340092
3cac97d724c3c3802b9bc5f13483a21ba170aee822283c0ae9b794c629648598,1,30,1,0.09509597,1509440138,Regular,6483ca43f63ee30a0b1062c33343bb2bb847f3d90cb5ac35e5d092a0ed93854c
655fcab990ddd2226617725a913a80500355a3e5494bd2fec66ff406a2e73435,-1,33,1,0.09507495,1509096118,Regular,9d0d77a0a5a0cfce8e0e7b8a7083d6f5e165448a7ec72e0557f8fd01068d3c65
655fcab990ddd2226617725a913a80500355a3e5494bd2fec66ff406a2e73435,-1,8,1,0.09542416,1509096118,Regular,5d24952b8f4aabcb5334c2db15930d68ed9fabec8bf34cecbb83a1bbe7a6f73f
5d24952b8f4aabcb5334c2db15930d68ed9fabec8bf34cecbb83a1bbe7a6f73f,1,40,1,0.09542416,1508981583,Regular,655fcab990ddd2226617725a913a80500355a3e5494bd2fec66ff406a2e73435
9d0d77a0a5a0cfce8e0e7b8a7083d6f5e165448a7ec72e0557f8fd01068d3c65,1,5,1,0.09507495,1508667070,Regular,655fcab990ddd2226617725a913a80500355a3e5494bd2fec66ff406a2e73435
e7b4648f136d09c5128b8d22e909cee61b02e8cfaa19da7c3f7c6db51f9138d2,1,7,1,0.09502282,1508340932,Regular,952d839b0d87b8e4d6eeef0eb1ee26722b69fcea94260faeeed79b3244c369d2
de38a7e931b8a524cfe23f118f35e8a814fd53290ff56b980400ec7a83340092,1,29,1,0.09633991,1508017989,Regular,6483ca43f63ee30a0b1062c33343bb2bb847f3d90cb5ac35e5d092a0ed93854c
1cacdb0c14838e6603a266e2b180d963c3fea1bd9a90fd7b670be0fe7c36a965,-1,15,1,0.0952205,1507818475,Regular,c02ac5c563e43c25a8db51301cf68de0096d0627a1264fb3d412ae00879e9fb3
1cacdb0c14838e6603a266e2b180d963c3fea1bd9a90fd7b670be0fe7c36a965,-1,20,1,0.09510151,1507818475,Regular,2e17e64c5a9502998f9f4f6ad28584e00f0efa7744e4cf8d1d7cbb45106769b7
1cacdb0c14838e6603a266e2b180d963c3fea1bd9a90fd7b670be0fe7c36a965,-1,30,1,0.09531199,1507818475,Regular,d1c8978b6bd17022ef649cdbc4ee4b5f0fde086c6a39e67aad3820a744f769bc
ed96499a56630aec50be8f1fcd0f6b4302ef0ea248f7bf1df43bcdb64bc0bc53,-1,49,1,0.0952569,1507817597,Regular,430d31c51b98b3cff99bbce437fd49aa10674203d099aab04f2e8815460ee474
ed96499a56630aec50be8f1fcd0f6b4302ef0ea248f7bf1df43bcdb64bc0bc53,-1,101,1,0.09527839,1507817597,Regular,fc2121320c7953cc1ddfd432ea6d8404aa4876261354d9985882fe9d86edd494
430d31c51b98b3cff99bbce437fd49aa10674203d099aab04f2e8815460ee474,1,27,1,0.0952569,1507688818,Regular,ed96499a56630aec50be8f1fcd0f6b4302ef0ea248f7bf1df43bcdb64bc0bc53
8f7c4da78c8b63ee2a4bd5b7660928bdba20a56d7f8f3a5e4631dd0a6e55ad21,-1,16,1,0.09536986,1507503248,Regular,2e359a983c1d7d4ae59a712110562dbe6e8e72ace1687b0a5beac294cab28d2f
8f7c4da78c8b63ee2a4bd5b7660928bdba20a56d7f8f3a5e4631dd0a6e55ad21,-1,44,1,0.09507136,1507503248,Regular,13945b5792f5fe2b1475d7c2cf02c072b84936e0329d2f60aecc2eb844c44b51
d04381c13552e35d74c48ad49dbce2038d3f6875996769dc139de89ca4fb2efe,1,37,1,0.09635281,1507382434,Regular,0029a03f8da492075019625201786851ea40279a6054b784fca84e3c1880fab1
fc2121320c7953cc1ddfd432ea6d8404aa4876261354d9985882fe9d86edd494,1,32,1,0.09527839,1506934864,Regular,ed96499a56630aec50be8f1fcd0f6b4302ef0ea248f7bf1df43bcdb64bc0bc53
2e359a983c1d7d4ae59a712110562dbe6e8e72ace1687b0a5beac294cab28d2f,1,9,1,0.09536986,1506662613,Regular,8f7c4da78c8b63ee2a4bd5b7660928bdba20a56d7f8f3a5e4631dd0a6e55ad21
13945b5792f5fe2b1475d7c2cf02c072b84936e0329d2f60aecc2eb844c44b51,1,25,1,0.09507136,1506406919,Regular,8f7c4da78c8b63ee2a4bd5b7660928bdba20a56d7f8f3a5e4631dd0a6e55ad21
d1c8978b6bd17022ef649cdbc4ee4b5f0fde086c6a39e67aad3820a744f769bc,1,25,1,0.09531199,1506147363,Regular,1cacdb0c14838e6603a266e2b180d963c3fea1bd9a90fd7b670be0fe7c36a965
2e17e64c5a9502998f9f4f6ad28584e00f0efa7744e4cf8d1d7cbb45106769b7,1,6,1,0.09510151,1505842708,Regular,1cacdb0c14838e6603a266e2b180d963c3fea1bd9a90fd7b670be0fe7c36a965
b69e5ab84f753e0856a0c6858f29042238cfb088cf5c2ecd2310019e6b7e89e2,1,8,1,0.09512247,1505567809,Regular,39d114bed1072b9120eb3efc832a9505429a070d5d4c02259e1954fae4b6d186
c02ac5c563e43c25a8db51301cf68de0096d0627a1264fb3d412ae00879e9fb3,1,12,1,0.0952205,1505325895,Regular,1cacdb0c14838e6603a266e2b180d963c3fea1bd9a90fd7b670be0fe7c36a965
21bfde99376ff19c240e03d76da8cf9c463b8d6a2570cdb0a19c7a5ea6bbc8cf,-1,7,1,0.09603579,1505199745,Regular,bbeb32de3559965a392e76c55bac7ff2cd83178334ff0c592522d945b3ef4d4e
bbeb32de3559965a392e76c55bac7ff2cd83178334ff0c592522d945b3ef4d4e,1,55,1,0.09603579,1505019917,Regular,21bfde99376ff19c240e03d76da8cf9c463b8d6a2570cdb0a19c7a5ea6bbc8cf
646c2d4b3ef60fd60af063662a0537ab63e152cceaae18629e0649bda9ca4c16,-1,15,1,0.09514049,1504906637,Regular,0c2b0b429ccfd6fa9c4567ced7b6aa28e5cc0f2eeb6066c1c14ebdf15ebb2830
0c2b0b429ccfd6fa9c4567ced7b6aa28e5cc0f2eeb6066c1c14ebdf15ebb2830,1,1,1,0.09514049,1504538458,Regular,646c2d4b3ef60fd60af063662a0537ab63e152cceaae18629e0649bda9ca4c16
