tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f5e7b7046fc93ad89d1f703c7ba7b3f28c2c9cc1eaf212d0b05a5824c39ec867,-1,37,1,5.21675017,1490038846,Regular,67e4a5851bd99b17dadc1fdd91c00162903575c344c52f424c7372b797f3959d
360847e4a7c8891aec096a1bc173e7c5a497cfb86d31f70ca02ce2d81200996c,-1,43,1,4.96328093,1489885675,Regular,50390f22a518f302b8fb1bdb3542920c197ddf672ed35f24a094e0532a2027f2
e9a9e00aa715aa44e6926d390ed425eec0643b37c6d0fec3f62f450a72599555,-1,32,1,4.93917558,1489847392,Regular,9b76db5099b7e00863bd31af0df1b1813748eb36935111e11df5e4efcce254ea
e9a9e00aa715aa44e6926d390ed425eec0643b37c6d0fec3f62f450a72599555,-1,41,1,4.94553614,1489847392,Regular,78310934899221ef41e5b0d2bd873b3c60b6750deead374537d86e8bebabf532
e9a9e00aa715aa44e6926d390ed425eec0643b37c6d0fec3f62f450a72599555,-1,28,1,4.93668898,1489847392,Regular,1b0b8645e6cb53082aed11ea344d5a157fa63563ce04feb83d05528dcf054788
67e4a5851bd99b17dadc1fdd91c00162903575c344c52f424c7372b797f3959d,1,0,1,5.21675017,1489809718,Regular,f5e7b7046fc93ad89d1f703c7ba7b3f28c2c9cc1eaf212d0b05a5824c39ec867
50390f22a518f302b8fb1bdb3542920c197ddf672ed35f24a094e0532a2027f2,1,0,1,4.96328093,1489579579,Regular,360847e4a7c8891aec096a1bc173e7c5a497cfb86d31f70ca02ce2d81200996c
7435529f75fbd0663dbd2595b7fc64f60f023190dcc3ced988577cf805432a44,1,0,1,5.02192986,1489438346,Regular,6c141537edc1d4f82c46c3599517623b857aaa4a5b9e6d788400359ef812da20
aece4667bbd2887c4adbe907779f94ad353c6271671a7bd2eb4c1f78bf1903bd,1,1,1,5.18337305,1489349343,Regular,44fe608c6a2d914dd339959ef4f73e160d2c594b842ac89daa8acde09f7ef237
37eb22368a8028a05da26aa5d4eed0747835717c25641cac78379498ca13bdae,-1,49,1,6.12856611,1489212087,Regular,600b558bd8066731095744dff6d66e0ae0bca7a348c2fe99fece66fe9a9e22e0
600b558bd8066731095744dff6d66e0ae0bca7a348c2fe99fece66fe9a9e22e0,1,0,1,6.12856611,1489185688,Regular,37eb22368a8028a05da26aa5d4eed0747835717c25641cac78379498ca13bdae
2f533249e9247a59efff1b219426cd495ce62cf1f8f3144a537abffe66f22055,1,1,1,5.05992612,1488980766,Regular,bef2af8a9b7cd2ebc045a90ab74fa2e448113f62fb183938bcab6bd1e2099a10
9b76db5099b7e00863bd31af0df1b1813748eb36935111e11df5e4efcce254ea,1,1,1,4.93917558,1488802259,Regular,e9a9e00aa715aa44e6926d390ed425eec0643b37c6d0fec3f62f450a72599555
78310934899221ef41e5b0d2bd873b3c60b6750deead374537d86e8bebabf532,1,0,1,4.94553614,1488605176,Regular,e9a9e00aa715aa44e6926d390ed425eec0643b37c6d0fec3f62f450a72599555
5dc40ba9d82ff7f3aca6bce50bc207c2f2fe5632ea464d331dd06a9dd57e6d9b,1,0,1,5.24933245,1488496519,Regular,d68e2c6da09391fbb74b69e9ac6f4245e8ec4869c94940e3598b52d9579608e1
9544d1b3afcb85832b92b232699dfb23f50f4f59f7acfb90355bb8153c4b1a18,1,0,1,5.06614471,1488364341,Regular,ee82ca3be97a441afa41d8b8d20b63b1027d4b273c132c3b93dc910ae1c965a4
117b415723e3e6edfacc8017b971968aba165309003e2031dac32d032b35f38f,-1,28,1,8.00884599,1488257910,Regular,61b8c38d893a51d9d23e70f34636c95841b8adadc4ada2bba27d3d04720b75b1
61b8c38d893a51d9d23e70f34636c95841b8adadc4ada2bba27d3d04720b75b1,1,1,1,8.00884599,1488228259,Regular,117b415723e3e6edfacc8017b971968aba165309003e2031dac32d032b35f38f
e5cee1cdc8467100f54f01563a162d4038d5be66498b3c488f23116ef5ef4a2a,-1,30,1,7.61874383,1487937483,Regular,fde1c68827deae1155595d23b9cbff4c14c53b71a1766c2c56b5f59b3c8ec1e7
1b0b8645e6cb53082aed11ea344d5a157fa63563ce04feb83d05528dcf054788,1,1,1,4.93668898,1487886494,Regular,e9a9e00aa715aa44e6926d390ed425eec0643b37c6d0fec3f62f450a72599555
fde1c68827deae1155595d23b9cbff4c14c53b71a1766c2c56b5f59b3c8ec1e7,1,1,1,7.61874383,1487765125,Regular,e5cee1cdc8467100f54f01563a162d4038d5be66498b3c488f23116ef5ef4a2a
