tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
329d3ff6478cac40b96eed62951c3e13550400e8a4840652370eea76da6487bd,1,0,1,0.11113656,1567220173,Regular,46f5f70974aa7bf106764d91d40bf56625c8eb9ce6ca6dc7766c22bd4db2b1a9
933186bd8af00cc77d09e72135616f000acce3e691628a550e2a89a3414af3dc,1,0,1,0.11972561,1567155624,Regular,96e2288c6c2488fda9fde7d8fc803b3f598bd4c004301870b1b93bb1c001fef0
7b21e062522363621b241758c430b88f6405aefb7a8066ef80e9d546ecd22c4a,1,0,1,0.11854415,1567049084,Regular,453f48fd34fca61274f38b31f8882489752022089299390ef05059e0cc811038
399117272b0e9983e7a1e54e99a6e6dbdc3a2c89fe521ff44a76f318333efaf5,-1,7,1,0.27628607,1566998290,Regular,16cb33cb5fdbea331eef6770b22392e898b1fcd74f69179816486043fa93c1fb
3b01b8cac6ac4cf6df8bc00cfb50b70bc1c16b9f90fa4c93e87cff1ac88122fa,-1,9,1,0.10594221,1566998290,Regular,e82bab0f247a34b65cce7bc6f5fdb4452e5e99645edb191edf0c02c925907614
6571e7c57d20c7b04e7e91ecd916a1e6f610b14160d69bfc5fc637d641530233,-1,39,1,0.10072236,1566998290,Regular,01966f688ab68e16ff2e0a915f5d91dd79de2f5265d12f5558961bc06251ae63
b6bd1393d44378066d97328938af958c0b6f8e714c64da2931007ee58170490d,-1,32,1,0.22259142,1566998290,Regular,5102defcea4d30c96f189eb6189557e3aed4538299daf886ab8c924d5e7619fd
de07d8ddfde39e59afac074ba5f51d5168b0cbbd9d40655911bc3c7261a53e1e,-1,0,1,0.12045738,1566998290,Regular,1ceab182fa4af8c75d49cc70861c6777018713e07ae5efa0bf11879b4d7364a7
e82bab0f247a34b65cce7bc6f5fdb4452e5e99645edb191edf0c02c925907614,1,0,1,0.10594221,1566962752,Regular,3b01b8cac6ac4cf6df8bc00cfb50b70bc1c16b9f90fa4c93e87cff1ac88122fa
01966f688ab68e16ff2e0a915f5d91dd79de2f5265d12f5558961bc06251ae63,1,0,1,0.10072236,1566876319,Regular,6571e7c57d20c7b04e7e91ecd916a1e6f610b14160d69bfc5fc637d641530233
5102defcea4d30c96f189eb6189557e3aed4538299daf886ab8c924d5e7619fd,1,0,1,0.22259142,1566785286,Regular,b6bd1393d44378066d97328938af958c0b6f8e714c64da2931007ee58170490d
1ceab182fa4af8c75d49cc70861c6777018713e07ae5efa0bf11879b4d7364a7,1,0,1,0.12045738,1566661711,Regular,de07d8ddfde39e59afac074ba5f51d5168b0cbbd9d40655911bc3c7261a53e1e
3f923fa06c48c14e2370ffa6fda6e0c149d69204e68069fbe7d22f2c2239d4f6,-1,2,1,0.23340399,1566653871,Regular,f54cc763344e8acf9b8f280be7ce90c4f6adafed7c73d62564d1117662db2bd8
71e670d43f82fbb5700578b8629e4d1f95a060240883e252d1a7f5b0e07b459d,-1,6,1,0.21524895,1566653871,Regular,1c452b9b6cfc886574b79f3d286b81be3e31ada78ae87bcb0898791c13fe1d91
89ca4b624e0567eca856522925d59f79f374981e195b4416abb6c4b904252d1a,-1,36,1,0.53253802,1566653871,Regular,2058c71a77ad70fbea183d3ad4f268dd6db19f0078b46f202a6a9214effd63b8
a7a782233c569df71b7021c2fdc8c35e5cd72119962bf45a5c7a954fdde94616,-1,9,1,0.27233718,1566653871,Regular,0aa392b1903419649cded6c90342c291e25e09ec9c6c71b0604992fa7b24253a
f54cc763344e8acf9b8f280be7ce90c4f6adafed7c73d62564d1117662db2bd8,1,0,1,0.23340399,1566531484,Regular,3f923fa06c48c14e2370ffa6fda6e0c149d69204e68069fbe7d22f2c2239d4f6
0aa392b1903419649cded6c90342c291e25e09ec9c6c71b0604992fa7b24253a,1,0,1,0.27233718,1566363188,Regular,a7a782233c569df71b7021c2fdc8c35e5cd72119962bf45a5c7a954fdde94616
1c452b9b6cfc886574b79f3d286b81be3e31ada78ae87bcb0898791c13fe1d91,1,0,1,0.21524895,1566189214,Regular,71e670d43f82fbb5700578b8629e4d1f95a060240883e252d1a7f5b0e07b459d
2058c71a77ad70fbea183d3ad4f268dd6db19f0078b46f202a6a9214effd63b8,1,0,1,0.53253802,1566069330,Regular,89ca4b624e0567eca856522925d59f79f374981e195b4416abb6c4b904252d1a
30f6ba6effbe4d0a0a791179f828cf44fbb8f9ef9ab58f2cd25ec00f3c1469cb,-1,21,1,0.2396482,1566047760,Regular,4aea88ec3194cecd5595f7d617f8b4aa48b335eec781f0d8a131c6c0c802dff6
8fc2192f975ae95ae90b27f2b2fd3286d4c9208fb7ce1aea3599b6ce06ba131e,-1,35,1,0.24972985,1566047760,Regular,d1861f7b67ac7c294875c8bb2ffdcd15c52634a894bf5c8e6d8f4d4244e6a4ef
8fc2192f975ae95ae90b27f2b2fd3286d4c9208fb7ce1aea3599b6ce06ba131e,-1,10,1,0.26401218,1566047760,Regular,c8a436ff1f2120f02655b4eaf56057c2a743e9a592bed4f5a2e83fc8b3fea3e2
c8a436ff1f2120f02655b4eaf56057c2a743e9a592bed4f5a2e83fc8b3fea3e2,1,0,1,0.26401218,1565665804,Regular,8fc2192f975ae95ae90b27f2b2fd3286d4c9208fb7ce1aea3599b6ce06ba131e
5307fe97f8be2f082ec2981291df2a567c6234bff8e69a168f1febd2e2e6f247,-1,21,1,0.22053585,1565613634,Regular,0e308b4f9ccabcef13f54c1a77651a2d5bd54597dca8422d8aa2ffd053e0eed3
d97536fa0f4cec5e97f2607a06fa970e443c096d50eda4559be54797c66a8a52,-1,2,1,0.26345312,1565613634,Regular,469406aa1642daa8e885483a1616ac8eae4805c4de884bd97297bdbc06b03582
469406aa1642daa8e885483a1616ac8eae4805c4de884bd97297bdbc06b03582,1,0,1,0.26345312,1565408182,Regular,d97536fa0f4cec5e97f2607a06fa970e443c096d50eda4559be54797c66a8a52
0e308b4f9ccabcef13f54c1a77651a2d5bd54597dca8422d8aa2ffd053e0eed3,1,0,1,0.22053585,1565272912,Regular,5307fe97f8be2f082ec2981291df2a567c6234bff8e69a168f1febd2e2e6f247
0987e890af600f2a6685694174912ca728b160b5cecaa70a452ebcb48d9ebe4f,-1,9,1,0.31757815,1565262360,Regular,56a61213c894e39d3065632f2856eac77476845a267665473a8d8e4703217779
1ca4010a690ddc9071be48d8862eae364a05c270edc87abc23625305ca170e5c,-1,34,1,0.2336185,1565262360,Regular,1466151e4e3ae860ba7ebc9c762c8b7ba6ac77a8e4d6c163e668f53d58ac895e
458fdd04e5f4546f34b9a55335fa103471d651663acaec660a82ead1472f1917,-1,17,1,0.24798356,1565262360,Regular,1b625131738c9b034a926e0f8163b779626ed66c7d24cd78705a72e14d1ab644
1466151e4e3ae860ba7ebc9c762c8b7ba6ac77a8e4d6c163e668f53d58ac895e,1,0,1,0.2336185,1565058217,Regular,1ca4010a690ddc9071be48d8862eae364a05c270edc87abc23625305ca170e5c
1b625131738c9b034a926e0f8163b779626ed66c7d24cd78705a72e14d1ab644,1,0,1,0.24798356,1564932975,Regular,458fdd04e5f4546f34b9a55335fa103471d651663acaec660a82ead1472f1917
56a61213c894e39d3065632f2856eac77476845a267665473a8d8e4703217779,1,0,1,0.31757815,1564754700,Regular,0987e890af600f2a6685694174912ca728b160b5cecaa70a452ebcb48d9ebe4f
4c4c0f1f5de86e4a0bcbf95d0864839487c7b8cb9972827756158f021d1a39b3,-1,12,1,0.22309778,1564727647,Regular,922a035f3d8c9de6d9611a83461964a7ea91c2a3c922dea65fc1e0f913e875bf
7879eafbc5872e5f58a0ee932b553ec6db3d49c7e696bad80871a572fbdf065b,-1,7,1,0.25276411,1564727647,Regular,838b2999ad840a76164e2760ceecb24c589ed2ab96dee6868a104b4e5f739fa0
922a035f3d8c9de6d9611a83461964a7ea91c2a3c922dea65fc1e0f913e875bf,1,0,1,0.22309778,1564581338,Regular,4c4c0f1f5de86e4a0bcbf95d0864839487c7b8cb9972827756158f021d1a39b3
838b2999ad840a76164e2760ceecb24c589ed2ab96dee6868a104b4e5f739fa0,1,0,1,0.25276411,1564364791,Regular,7879eafbc5872e5f58a0ee932b553ec6db3d49c7e696bad80871a572fbdf065b
39dfa45a4663c7e0ac57a570c0afb1165688b854276bcbd5c3752c9daf3143cb,-1,41,1,0.24171873,1564319802,Regular,020adfd5d7856b7569b870ca03ca5dabb63bedc0cbb9ce5af00659358f3fdde8
4c19e1b7d93b838eac12d542c13b513709398bcbf95bf48a5e817bd5851ec302,-1,1,1,0.20290626,1564319802,Regular,c35832267378bfbb3d67ec50f5bcbc2e76062bffac1237006059a3d932ecfcb4
83bab75acfd22818ebd99cffe33ea9a09981216016a96109259d63c0a70dbb63,-1,0,1,0.24827182,1564319802,Regular,de61287945c6b252ff92d42d71634150289e364b988739d29796e7a645f611d5
c35832267378bfbb3d67ec50f5bcbc2e76062bffac1237006059a3d932ecfcb4,1,0,1,0.20290626,1564110190,Regular,4c19e1b7d93b838eac12d542c13b513709398bcbf95bf48a5e817bd5851ec302
1eae9a68e7be5c3826a1f05ef202529ee45438fcb1c1a8bbe01783b9353cfec8,-1,1,1,0.22177036,1564052736,Regular,7894d0b5f7309348453f9fb7a7e3c25697b82802a3748068cc2103f324a6a006
a0dd4d35133ed3eda974736e54d28fc4b4b8bb37190e02f665612bb223c6acc8,-1,34,1,0.23653136,1564052736,Regular,496ecd2d4c94253a48f66bd16fbad5f682ebda8a48de83476592e11b4322a5bc
e4f7e8c0065dcf339c01f93c7e6c4881b96553493b144ddb28aa30f627a05433,-1,8,1,0.22907946,1564052736,Regular,c975d633676ad856f2316e7d933470c44b2b6de41647e9bdf525003a3fa04d4f
f811f256fe48c12ddc478c9c127eec292fa6cc6e52782a4e1f45cd6b339a141f,-1,4,1,0.23563602,1564052736,Regular,c92900bb7643ef0cf1c9064445c2d288b40c4253bd81cb19e4005ba8edc9511e
7894d0b5f7309348453f9fb7a7e3c25697b82802a3748068cc2103f324a6a006,1,0,1,0.22177036,1563964096,Regular,1eae9a68e7be5c3826a1f05ef202529ee45438fcb1c1a8bbe01783b9353cfec8
c975d633676ad856f2316e7d933470c44b2b6de41647e9bdf525003a3fa04d4f,1,0,1,0.22907946,1563800327,Regular,e4f7e8c0065dcf339c01f93c7e6c4881b96553493b144ddb28aa30f627a05433
c92900bb7643ef0cf1c9064445c2d288b40c4253bd81cb19e4005ba8edc9511e,1,0,1,0.23563602,1563595437,Regular,f811f256fe48c12ddc478c9c127eec292fa6cc6e52782a4e1f45cd6b339a141f
8496699023681d1566f91943dd3af0becc1978e53acd983055d870c252e400bb,-1,8,1,0.23112469,1563451323,Regular,c07432cf189dcba42d3f35b5ff5767e3417c3d3d1e13cbca8d390fa09d19c36f
d449080c3e6f428f817361429198aac2bfd63667d5e6719278fe5a2f38248559,-1,9,1,0.25139475,1563451323,Regular,148081a877c31291dc6316e11c415d3e26753f7a117eb3855ffa48ccb840d726
4aea88ec3194cecd5595f7d617f8b4aa48b335eec781f0d8a131c6c0c802dff6,1,0,1,0.2396482,1563434896,Regular,30f6ba6effbe4d0a0a791179f828cf44fbb8f9ef9ab58f2cd25ec00f3c1469cb
496ecd2d4c94253a48f66bd16fbad5f682ebda8a48de83476592e11b4322a5bc,1,0,1,0.23653136,1563266330,Regular,a0dd4d35133ed3eda974736e54d28fc4b4b8bb37190e02f665612bb223c6acc8
c07432cf189dcba42d3f35b5ff5767e3417c3d3d1e13cbca8d390fa09d19c36f,1,0,1,0.23112469,1563076279,Regular,8496699023681d1566f91943dd3af0becc1978e53acd983055d870c252e400bb
148081a877c31291dc6316e11c415d3e26753f7a117eb3855ffa48ccb840d726,1,0,1,0.25139475,1562901136,Regular,d449080c3e6f428f817361429198aac2bfd63667d5e6719278fe5a2f38248559
020adfd5d7856b7569b870ca03ca5dabb63bedc0cbb9ce5af00659358f3fdde8,1,0,1,0.24171873,1562730324,Regular,39dfa45a4663c7e0ac57a570c0afb1165688b854276bcbd5c3752c9daf3143cb
388ffe4e5c3ef6428f27e73b5652b24b379365adba2186a033001f8035615570,-1,40,1,0.3120787,1562663708,Regular,157373d9f73fd5e84948e1cabccaac8cad047b2b3ef86a7234f28489ae2b555f
94211c678da1426ec358d90728cd36296b2d6d43805b711613bf286c5ea6e29f,-1,3,1,0.25744841,1562663708,Regular,4daaeb250d7741e1e08128a2a6c58c83c4cc5f9fee8536fb5e4de1c1127c5ba8
963663f64e2dd80d5581e3efbaa444960f7b727bc0f83f5ec27c1284d9feddef,-1,9,1,0.23753921,1562663708,Regular,0ce0a6ad5a8712c0b3c4081d00b239656f2379ad20f13d517ad48a44d4b8ad36
157373d9f73fd5e84948e1cabccaac8cad047b2b3ef86a7234f28489ae2b555f,1,0,1,0.3120787,1562639562,Regular,388ffe4e5c3ef6428f27e73b5652b24b379365adba2186a033001f8035615570
de61287945c6b252ff92d42d71634150289e364b988739d29796e7a645f611d5,1,0,1,0.24827182,1562305823,Regular,83bab75acfd22818ebd99cffe33ea9a09981216016a96109259d63c0a70dbb63
0ce0a6ad5a8712c0b3c4081d00b239656f2379ad20f13d517ad48a44d4b8ad36,1,0,1,0.23753921,1562211862,Regular,963663f64e2dd80d5581e3efbaa444960f7b727bc0f83f5ec27c1284d9feddef
77b7a9019746295938b39029e61a0b10d18e89aef4a14f46bf0f932ee781bb43,-1,14,1,0.24669923,1562208440,Regular,ab32e08541e11520ac76fb5d21076367dd2870f4f0288cafa715a03807828d56
e0dc7d0c553d910f10db9686920a9b382f8a09d35ca15f3e1c4ecfd398bc8c40,-1,18,1,0.24452162,1561972478,Regular,e737eed1e45380503d41c901d22828a8a5cecb3f5f172ea46fd03d8c57436235
e0dc7d0c553d910f10db9686920a9b382f8a09d35ca15f3e1c4ecfd398bc8c40,-1,12,1,0.27003615,1561972478,Regular,327c517ac274ef25984db1131214e3d2cf240fcc61ae4b294a001a7f1f080a34
e244639149e52b2d7f7a108bdb2f78de25f73cf143158365253bcee2107e1a5b,-1,29,1,0.24924346,1561972478,Regular,b85b7ae7b59103e55c4cf09acbc63decb64637c593e4e57e43c3851122defb05
d1861f7b67ac7c294875c8bb2ffdcd15c52634a894bf5c8e6d8f4d4244e6a4ef,1,0,1,0.24972985,1561951696,Regular,8fc2192f975ae95ae90b27f2b2fd3286d4c9208fb7ce1aea3599b6ce06ba131e
4daaeb250d7741e1e08128a2a6c58c83c4cc5f9fee8536fb5e4de1c1127c5ba8,1,0,1,0.25744841,1561786043,Regular,94211c678da1426ec358d90728cd36296b2d6d43805b711613bf286c5ea6e29f
ab32e08541e11520ac76fb5d21076367dd2870f4f0288cafa715a03807828d56,1,0,1,0.24669923,1561604744,Regular,77b7a9019746295938b39029e61a0b10d18e89aef4a14f46bf0f932ee781bb43
327c517ac274ef25984db1131214e3d2cf240fcc61ae4b294a001a7f1f080a34,1,0,1,0.27003615,1561427982,Regular,e0dc7d0c553d910f10db9686920a9b382f8a09d35ca15f3e1c4ecfd398bc8c40
16cb33cb5fdbea331eef6770b22392e898b1fcd74f69179816486043fa93c1fb,1,0,1,0.27628607,1561258223,Regular,399117272b0e9983e7a1e54e99a6e6dbdc3a2c89fe521ff44a76f318333efaf5
e737eed1e45380503d41c901d22828a8a5cecb3f5f172ea46fd03d8c57436235,1,0,1,0.24452162,1561085187,Regular,e0dc7d0c553d910f10db9686920a9b382f8a09d35ca15f3e1c4ecfd398bc8c40
b85b7ae7b59103e55c4cf09acbc63decb64637c593e4e57e43c3851122defb05,1,0,1,0.24924346,1560910673,Regular,e244639149e52b2d7f7a108bdb2f78de25f73cf143158365253bcee2107e1a5b
2dfd276ed5fcf07ff588a69be8c6fe2a26682a2e053c54baf9897185750a89a8,-1,29,1,0.22995069,1560880810,Regular,462e1c48ba763e750019dc8811b789e509b99e765e2f1e7193f7cbdcd6caa864
6e305dcaad874dd9bfa96478232cb67aeb3048743e14f111424859dfe7b43227,-1,19,1,0.25905193,1560880810,Regular,0828b1831f774922119cdb5f5b6147ee67fcebfb81c5897211a004f6032c465d
ab064cce1c574d10068c592cea8b241c89f9d0ef842675f1040a98ed28fdd51d,-1,12,1,0.25800831,1560880810,Regular,37fbc68b1dd984e9ca403d096fc443e0851d6f2a894edbc58606006f3832e6c1
ab064cce1c574d10068c592cea8b241c89f9d0ef842675f1040a98ed28fdd51d,-1,2,1,0.263091,1560880810,Regular,3ae230583987bf14dd157017610ce07188000b4e4be37db45be7dca5eaad36c1
320d9d270f4d5064ebfcb0b33f2de10bbd7cc9e4a2bb3189ca3bf4ae28c75a4a,-1,26,1,0.25333783,1560880356,Regular,f92a8581f568e3916e28354fe97ee9b21fdd2794e79c7600afdbb2c5f45c5173
4e65dcb763f9aa3d9da0f4e7885037a417951f05f1405c72b4cc91fac0bf6ac2,-1,17,1,0.29110068,1560880356,Regular,2f08ae18facce8bda012a602fa18933caae3125fcdcfec57f946394736016b29
5e921813ddfa3cf21708ca66452af2b396872ca73d4e44dc5643b58a636b0fd5,-1,7,1,0.26461791,1560880356,Regular,87776c9e85cc7cd3c44f221ad4aeb01856d657b8b26f1c70476f9d4052bd85d3
67222b384e36df40ffc97cae0c0d1817ac49914132efd8043de1447daec946fd,-1,74,1,0.24272268,1560880356,Regular,34b7f4179c44b420d9b7a084ab59f36fed86d0841885fc7accb09405e93c547a
123da005b2b14f0887d6d72a1315150d515d6c89e9a6a67a5d6aea1cb082dd5c,-1,2,1,0.2592245,1560879078,Regular,8524f4d6c8edd9d66c4cfd376dc2ef179b6dc3588f8f2e2ec86f4a85b17642b6
58965184e70f744abaea44a6ed8406c823a1539319513532f9f31f578c97a1f2,-1,15,1,0.23544652,1560879078,Regular,f48dbe5ec2cb7f86754fa3f13d4d48dfc2b15c0c06787418e53400f608e29876
58965184e70f744abaea44a6ed8406c823a1539319513532f9f31f578c97a1f2,-1,22,1,0.2427341,1560879078,Regular,270a2e86984eac1da68e1b33d8ee5df9aef94dff734e7ce65d01e6ed7fe67077
5c9ce5e9d6d3293aedec05420c028512212b6af27d29e78285b61d4b895c605c,-1,55,1,0.78843687,1560879078,Regular,7b11e878bfd649c404ce556974aa825f72f94cd6639b3831e33cfb5b837e3640
7ac4acaebb8bedc4ce4c605db006328f8ba10ec6229c5e73273d4cff9afe5811,-1,4,1,0.25707055,1560879078,Regular,b134049f6bcd522b0b62b95f52514f6e77324684c764b82e1a36febc40e9fbd1
7d4aef416932d726aca1ebcd224f65223195cfa6829dd8da7daa88f8733b10b7,-1,12,1,0.26039561,1560879078,Regular,136c56c369ac90b7d6b8ed7f964a8b1f5b51fd4e8dbf5d433180e61428f074e2
