tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bd59c8a9f28ed499e897f2135cf5c821247059c3c7684188af848a04cb808148,-1,2,1,0.1901302,1495326403,Regular,3945b0f34319d13ca0528f45e25496c51a57c35eee548eba301072fefa63f40a
3945b0f34319d13ca0528f45e25496c51a57c35eee548eba301072fefa63f40a,1,15,1,0.1901302,1495323848,Regular,bd59c8a9f28ed499e897f2135cf5c821247059c3c7684188af848a04cb808148
778ff112c35c0445c281fa7adc9f223c2d2e18eb3663f06cc481d23812ada921,-1,68,1,0.18317537,1495317778,Regular,e9d958520bd6c60f326d158f5ef667134e7cb5beb2b0cd791b6509706d199009
7ae58047b39a6517226561602993b8cf0742771d469be3306ed7c1ffdde6fccf,-1,10,1,0.38117539,1495313784,Regular,0fd03421c7952a3510a977c2ef37d138b2797ca1b32845bf378d77fb982003b4
7ae58047b39a6517226561602993b8cf0742771d469be3306ed7c1ffdde6fccf,-1,12,1,0.38255375,1495313784,Regular,a7b1de804e40d090b7d74fb9fbb0086f1224506eafa73b790be7b9c82716759e
7ae58047b39a6517226561602993b8cf0742771d469be3306ed7c1ffdde6fccf,-1,6,1,0.36292438,1495313784,Regular,452952e5e5b0c111ebed86250cc07fa8c7d8c2a6f0247817d8f3db6569a8a439
e9d958520bd6c60f326d158f5ef667134e7cb5beb2b0cd791b6509706d199009,1,25,1,0.18317537,1495313784,Regular,778ff112c35c0445c281fa7adc9f223c2d2e18eb3663f06cc481d23812ada921
ee6fd40107b61192628403a5b9308ddc2c7bcc92d1f0d58eda3484fbb368bf12,-1,18,1,0.17230242,1495303037,Regular,a85229fef80831e291776b79c8c6e15455d8839d5a80649d1640978e454d42d7
a85229fef80831e291776b79c8c6e15455d8839d5a80649d1640978e454d42d7,1,16,1,0.17230242,1495291228,Regular,ee6fd40107b61192628403a5b9308ddc2c7bcc92d1f0d58eda3484fbb368bf12
452952e5e5b0c111ebed86250cc07fa8c7d8c2a6f0247817d8f3db6569a8a439,1,215,1,0.36292438,1495280265,Regular,7ae58047b39a6517226561602993b8cf0742771d469be3306ed7c1ffdde6fccf
0fd03421c7952a3510a977c2ef37d138b2797ca1b32845bf378d77fb982003b4,1,30,1,0.38117539,1495269699,Regular,7ae58047b39a6517226561602993b8cf0742771d469be3306ed7c1ffdde6fccf
a7b1de804e40d090b7d74fb9fbb0086f1224506eafa73b790be7b9c82716759e,1,81,1,0.38255375,1495258563,Regular,7ae58047b39a6517226561602993b8cf0742771d469be3306ed7c1ffdde6fccf
72689f46316de84346b2e3bf7cf679e340f0e4e5fe2af635798390fda2839e44,-1,22,1,0.18774478,1495200283,Regular,89d64e27227e77dd2fa7eb55b857c34cb549b09d9916503c4a2606b0e1e042b7
89d64e27227e77dd2fa7eb55b857c34cb549b09d9916503c4a2606b0e1e042b7,1,126,1,0.18774478,1495193343,Regular,72689f46316de84346b2e3bf7cf679e340f0e4e5fe2af635798390fda2839e44
974d930fc49080aeb0baa43f4e7ef1fdbd9f38fb6d27d005c9645190f4223b86,-1,14,1,0.67471057,1495182783,Regular,9f54d40aa4c96f632fccb922617c9876996b909b7484051747de46b39a37c92b
2f780dac5e9e61b61aea1074e300f233ccbdfa1089899f097936dee30393884e,-1,12,1,0.19259942,1495153614,Regular,be303ef88a85b6168b904fd904ba54630bc813c1040d0890ff6f622d3f9f785e
be303ef88a85b6168b904fd904ba54630bc813c1040d0890ff6f622d3f9f785e,1,88,1,0.19259942,1495150082,Regular,2f780dac5e9e61b61aea1074e300f233ccbdfa1089899f097936dee30393884e
ad38a0f5510d38023b61f5932f40879b26efb8c427cc68a234ba82ba4367bfaf,-1,20,1,0.19419398,1495140754,Regular,82556826924e2011bf0e8d3989b2c499e90a0633cc01f6766816ee02772f1797
82556826924e2011bf0e8d3989b2c499e90a0633cc01f6766816ee02772f1797,1,151,1,0.19419398,1495139123,Regular,ad38a0f5510d38023b61f5932f40879b26efb8c427cc68a234ba82ba4367bfaf
2f8d48ee99fcec5f4e42a00231e0830d2101b3497cbdecbe2fc63ab4004927fc,-1,41,1,0.18746402,1495110601,Regular,9a694a563d0508e81c6ace06941c8ca58602c47ac61a97717aa2d5104cda6829
9a694a563d0508e81c6ace06941c8ca58602c47ac61a97717aa2d5104cda6829,1,52,1,0.18746402,1495106757,Regular,2f8d48ee99fcec5f4e42a00231e0830d2101b3497cbdecbe2fc63ab4004927fc
9f54d40aa4c96f632fccb922617c9876996b909b7484051747de46b39a37c92b,1,181,1,0.67471057,1495095515,Regular,974d930fc49080aeb0baa43f4e7ef1fdbd9f38fb6d27d005c9645190f4223b86
99f35175455abd5b52ee08c530bc0e2dbd9fe6c3ee831439486e09badd6d45ba,-1,13,1,0.16199281,1495092449,Regular,af0adb3ef7a793091fd2590af19d73407d78e25fb28cbe4bca66df788a1dec64
99f35175455abd5b52ee08c530bc0e2dbd9fe6c3ee831439486e09badd6d45ba,-1,15,1,0.16947436,1495092449,Regular,ce4e34c65add0175dc3c640832b2f6e28d355f01f6c31656b38c835fb80bd522
af0adb3ef7a793091fd2590af19d73407d78e25fb28cbe4bca66df788a1dec64,1,19,1,0.16199281,1495084696,Regular,99f35175455abd5b52ee08c530bc0e2dbd9fe6c3ee831439486e09badd6d45ba
ce4e34c65add0175dc3c640832b2f6e28d355f01f6c31656b38c835fb80bd522,1,103,1,0.16947436,1495073872,Regular,99f35175455abd5b52ee08c530bc0e2dbd9fe6c3ee831439486e09badd6d45ba
05e4159801d5dfbe471710b04fb81de6cb69addc39025d434b7c7d8298d731d2,-1,8,1,0.12177807,1495042556,Regular,b8ab763e7827e656099c7e0915e42340d683b41ea06d9bde85f9bd1890adc5f5
b8ab763e7827e656099c7e0915e42340d683b41ea06d9bde85f9bd1890adc5f5,1,37,1,0.12177807,1495041123,Regular,05e4159801d5dfbe471710b04fb81de6cb69addc39025d434b7c7d8298d731d2
2dbed3068c3507a671f59c92da8cd7c68aee7e7a055c7a4e6e5335e58f5a22f3,-1,23,1,0.17983216,1495024183,Regular,cc98f335232e95a9a5c1be365a7c16f4e2ad9d5c27f9dba80ad7b868c0a3853e
cc98f335232e95a9a5c1be365a7c16f4e2ad9d5c27f9dba80ad7b868c0a3853e,1,2,1,0.17983216,1495019313,Regular,2dbed3068c3507a671f59c92da8cd7c68aee7e7a055c7a4e6e5335e58f5a22f3
c6835bad9c4f924e721954db42c8e17b48820960d4acc33a77a6c5c47c32a11d,-1,25,1,0.17102755,1495010104,Regular,d8f550419076da4ac925dcd25b99cae250a093e6c22b2b7d59b0eebfc14f7eff
d8f550419076da4ac925dcd25b99cae250a093e6c22b2b7d59b0eebfc14f7eff,1,113,1,0.17102755,1495008512,Regular,c6835bad9c4f924e721954db42c8e17b48820960d4acc33a77a6c5c47c32a11d
c3c51fe3648b41a51e9512f6ddf0e027c60397a7f02e4dce9b04df5859305cf3,-1,15,1,0.37035244,1494964877,Regular,852a2a8cdd0a997a7b345e045c08d66ffe48b853bb82c1a240a402a50c9b199c
852a2a8cdd0a997a7b345e045c08d66ffe48b853bb82c1a240a402a50c9b199c,1,227,1,0.37035244,1494932522,Regular,c3c51fe3648b41a51e9512f6ddf0e027c60397a7f02e4dce9b04df5859305cf3
5fe5e80b366ebae1bbafb87885b62fb29b2efae95cae110903a900d8ab7cbedb,-1,12,1,0.2945871,1494931873,Regular,6832a2b3f4218f12fb9a19ed46699fe449b4ceb638b8716609b33a5ff6a0256e
6832a2b3f4218f12fb9a19ed46699fe449b4ceb638b8716609b33a5ff6a0256e,1,230,1,0.2945871,1494921618,Regular,5fe5e80b366ebae1bbafb87885b62fb29b2efae95cae110903a900d8ab7cbedb
952f6676e23c1b75880b8a0a76c88e1dee3c0a219f20d63c5bd997d6864e1816,-1,10,1,0.12658986,1494914402,Regular,1d662b5eaf2244c4df203849686b127281ce9f87ea4f9e5eea53610269b15792
952f6676e23c1b75880b8a0a76c88e1dee3c0a219f20d63c5bd997d6864e1816,-1,11,1,0.13630828,1494914402,Regular,1f2c700ed6c784b9481fdb61d2a4e1387e2c5cece6f8d8eeb247502ec6d540d4
1f2c700ed6c784b9481fdb61d2a4e1387e2c5cece6f8d8eeb247502ec6d540d4,1,10,1,0.13630828,1494910925,Regular,952f6676e23c1b75880b8a0a76c88e1dee3c0a219f20d63c5bd997d6864e1816
1d662b5eaf2244c4df203849686b127281ce9f87ea4f9e5eea53610269b15792,1,39,1,0.12658986,1494899932,Regular,952f6676e23c1b75880b8a0a76c88e1dee3c0a219f20d63c5bd997d6864e1816
0cad312ad131db809c891edd555c65f598ea1d0aaa02c40c19d54ece90c3b542,-1,15,1,0.11086854,1494873670,Regular,1569fed55fa750fe52217e7e815bef5f786ac2762a000229cef1d6c85c01a65b
1569fed55fa750fe52217e7e815bef5f786ac2762a000229cef1d6c85c01a65b,1,133,1,0.11086854,1494867348,Regular,0cad312ad131db809c891edd555c65f598ea1d0aaa02c40c19d54ece90c3b542
3b5c21a9fc381310d53a6b17785baac2483d27b68e842f57e43bd96c080d1807,-1,18,1,0.38867442,1494862162,Regular,2e6bd314e6d5aad1a55f2bb49d7a1e4a975c62aef0d7c1024bf98b0d4aab594d
c25ded188292f75de262e9d4f250f9ef56adf03b204640255d046164124c14ba,-1,0,1,0.18715814,1494856749,Regular,4414e4b9f106d049b9d826373b495880bddd71995f7176c152d00a1763006023
4414e4b9f106d049b9d826373b495880bddd71995f7176c152d00a1763006023,1,65,1,0.18715814,1494845664,Regular,c25ded188292f75de262e9d4f250f9ef56adf03b204640255d046164124c14ba
2e6bd314e6d5aad1a55f2bb49d7a1e4a975c62aef0d7c1024bf98b0d4aab594d,1,122,1,0.38867442,1494834743,Regular,3b5c21a9fc381310d53a6b17785baac2483d27b68e842f57e43bd96c080d1807
010a8686a3558858b77ef29d1c473e97853bef6a3b1c6d029e3288953a55547e,-1,24,1,0.26078857,1494786357,Regular,1e7d322b3571f3a693e6f4cc580860e18126c11b8cbd06751c91382919f1c4e9
1e7d322b3571f3a693e6f4cc580860e18126c11b8cbd06751c91382919f1c4e9,1,133,1,0.26078857,1494780773,Regular,010a8686a3558858b77ef29d1c473e97853bef6a3b1c6d029e3288953a55547e
e40269ff6a09d2a40dbf79751de6d28d232c8d910ba1684719ff15cf07459bf7,-1,17,1,0.52197328,1494780036,Regular,3e451879afc8a16037a963a6a67300c02908d3c9beffcd731815584e50a4ac67
75fc22a9b9b191b2f033dcb8a3608c9c215545c941679443db367f3030782877,-1,2,1,0.28966169,1494774827,Regular,04311594aec294eff8c2be1e6562582eb23ca516cce73684a98a3efbdeb5963d
04311594aec294eff8c2be1e6562582eb23ca516cce73684a98a3efbdeb5963d,1,49,1,0.28966169,1494770551,Regular,75fc22a9b9b191b2f033dcb8a3608c9c215545c941679443db367f3030782877
3e451879afc8a16037a963a6a67300c02908d3c9beffcd731815584e50a4ac67,1,234,1,0.52197328,1494747931,Regular,e40269ff6a09d2a40dbf79751de6d28d232c8d910ba1684719ff15cf07459bf7
24b4b00c853ed1c9421f049b266013c42322eea1cb150220d06334e116ab8ca3,-1,15,1,0.12739287,1494747262,Regular,835fc91405011335abed48f49c30de2cbd7d17631e8ac122c598188ed841b7dd
835fc91405011335abed48f49c30de2cbd7d17631e8ac122c598188ed841b7dd,1,134,1,0.12739287,1494738764,Regular,24b4b00c853ed1c9421f049b266013c42322eea1cb150220d06334e116ab8ca3
c2cde1a29d10bd3d16812d93e99c6e6687b35380d6a44aafedbcec25312f6960,-1,15,1,0.13485902,1494737123,Regular,e489d90669e2093b58e05aa3ad450d7fe93b507ded972ebc281b44b18591498c
d5908a19215ffcab30331dec43ea6666d91e9e5f8889f0840e8c7c9648aeabad,-1,7,1,0.08827364,1494732825,Regular,34529e7ff3f293be7973fafdf6d7d65a2d2313e3d0f8644df209bc6c9ad60e10
34529e7ff3f293be7973fafdf6d7d65a2d2313e3d0f8644df209bc6c9ad60e10,1,33,1,0.08827364,1494726336,Regular,d5908a19215ffcab30331dec43ea6666d91e9e5f8889f0840e8c7c9648aeabad
e489d90669e2093b58e05aa3ad450d7fe93b507ded972ebc281b44b18591498c,1,139,1,0.13485902,1494726336,Regular,c2cde1a29d10bd3d16812d93e99c6e6687b35380d6a44aafedbcec25312f6960
abb2485feba7142422e262e2111bbcb61f131deca8c691aaa3cc8b50cbaebbb4,-1,31,1,0.08401844,1494705961,Regular,aa98a31556bfc9cfb478c358cf49d18061d80a153c53c29fdd43632672ba4b50
aa98a31556bfc9cfb478c358cf49d18061d80a153c53c29fdd43632672ba4b50,1,155,1,0.08401844,1494704703,Regular,abb2485feba7142422e262e2111bbcb61f131deca8c691aaa3cc8b50cbaebbb4
be89183c3fbb0c243ba5da896ff21fac71d7e6612ceff2b103766e6a82a1ab52,-1,21,1,0.27667821,1494679444,Regular,917c6da599db5a5e94d7598d0cf86fe84833f93d9e26ac2045d7e1d7c4fccc75
917c6da599db5a5e94d7598d0cf86fe84833f93d9e26ac2045d7e1d7c4fccc75,1,150,1,0.27667821,1494661324,Regular,be89183c3fbb0c243ba5da896ff21fac71d7e6612ceff2b103766e6a82a1ab52
a43092ffc786637a90e44741d96dc3b0d934bbf343ac16555838d791b0567384,-1,8,1,0.36854261,1494644748,Regular,67f838e704404eda3a1f87db438fffe1a54a70f245427b730421fd19dd6386d8
7490496190504fedd324d0ecc36420af54678d54ef34977f6e278caed8726258,-1,0,1,0.14814824,1494637261,Regular,10b5f46c5727b277c8d7756dfd3a7d4b16dbf880b7b9282e9585c106ce502f9a
10b5f46c5727b277c8d7756dfd3a7d4b16dbf880b7b9282e9585c106ce502f9a,1,98,1,0.14814824,1494628292,Regular,7490496190504fedd324d0ecc36420af54678d54ef34977f6e278caed8726258
c438e1341f42d101eaf2524d6bb52deaeca0875242f57a24e851ade2a64a316f,-1,29,1,0.06217138,1494609244,Regular,6dac6e587901f32f5ac57f346d7149b2950d69fe0973c057807decedb69eab91
6dac6e587901f32f5ac57f346d7149b2950d69fe0973c057807decedb69eab91,1,8,1,0.06217138,1494606962,Regular,c438e1341f42d101eaf2524d6bb52deaeca0875242f57a24e851ade2a64a316f
f40e985bc4806e21408eb3ece8381bb00284eed1609f9ad3a6f1eaef94733e1d,-1,23,1,0.10008552,1494591014,Regular,1e716af85273cf3dee46a663ba529ebdf485e37590cb6c5700fca84d5c820726
1e716af85273cf3dee46a663ba529ebdf485e37590cb6c5700fca84d5c820726,1,40,1,0.10008552,1494584892,Regular,f40e985bc4806e21408eb3ece8381bb00284eed1609f9ad3a6f1eaef94733e1d
67f838e704404eda3a1f87db438fffe1a54a70f245427b730421fd19dd6386d8,1,17,1,0.36854261,1494574143,Regular,a43092ffc786637a90e44741d96dc3b0d934bbf343ac16555838d791b0567384
564b4b2c4a7f4a5a070f9bc8cdf1263f396310d53babf8e169b76fffd96252d2,-1,14,1,0.06046601,1494531065,Regular,c4236cbd85970a17a17320dc951c152227f95b0ac143b07c35f498c74defaab8
c4236cbd85970a17a17320dc951c152227f95b0ac143b07c35f498c74defaab8,1,34,1,0.06046601,1494530541,Regular,564b4b2c4a7f4a5a070f9bc8cdf1263f396310d53babf8e169b76fffd96252d2
28c880824c538dac43a28c984b6f445f348d75545cfb1cf5ba3a74a911317e13,-1,2,1,0.05848076,1494521453,Regular,12022690817b35cdb0cf68fd2da4db424e8bd05c66ebd201e09f64267b01e825
12022690817b35cdb0cf68fd2da4db424e8bd05c66ebd201e09f64267b01e825,1,102,1,0.05848076,1494519664,Regular,28c880824c538dac43a28c984b6f445f348d75545cfb1cf5ba3a74a911317e13
04a0a11708ffbf0f2501e5a10ab04e8429757222e379893c56fbb057aad5c99f,-1,3,1,0.14342188,1494473223,Regular,a9b2dbc07daec5cc42d8f16e0b7900711e1373cb3e4c1550c53c87315efa6e70
a9b2dbc07daec5cc42d8f16e0b7900711e1373cb3e4c1550c53c87315efa6e70,1,186,1,0.14342188,1494465372,Regular,04a0a11708ffbf0f2501e5a10ab04e8429757222e379893c56fbb057aad5c99f
b3bb33d74b1d4ac04537f7d37beef6400652dfde72a991ec22d02252143a2767,-1,5,1,0.36840513,1494460949,Regular,bd5d9b50682c9e1f7c5a314fdaa1cf0d1a19dc58fa66647b5ae10f2096bbe8c5
bd5d9b50682c9e1f7c5a314fdaa1cf0d1a19dc58fa66647b5ae10f2096bbe8c5,1,70,1,0.36840513,1494454913,Regular,b3bb33d74b1d4ac04537f7d37beef6400652dfde72a991ec22d02252143a2767
