tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,717,1,0.14895461,1538816973,Regular,
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,122,1,0.17089673,1538621595,Regular,
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,216,1,0.16985041,1538448708,Regular,
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,819,1,0.16297098,1538275809,Regular,
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,124,1,0.17420989,1538103406,Regular,
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,153,1,0.19340858,1537930277,Regular,
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,407,1,0.19681645,1537757601,Regular,
0725032bb684167541877b4cd9ace61a880afdb7c44df0a1773182f6be7e78c1,1,499,1,0.19795149,1537584805,Regular,
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,54,1,0.18021551,1537411813,Regular,
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,318,1,0.18447717,1537239024,Regular,
14c216fa4a8f5a5992bc0696043126f4206c417d39ef710e837a999f0e3ba8d8,1,78,1,0.18043375,1537066458,Regular,
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,132,1,0.18800212,1536894173,Regular,
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,143,1,0.19067709,1536728363,Regular,
5bc2cf15bda9410e6783a4c14687e15d48232f98ccfb675dac5c52e62d891bf6,1,344,1,0.19795924,1536548525,Regular,
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,416,1,0.16984691,1536375020,Regular,
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,312,1,0.1969968,1536117400,Regular,
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,275,1,0.19859119,1535943016,Regular,
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,181,1,0.19303919,1535511189,Regular,
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,412,1,0.10445716,1535338209,Regular,
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,450,1,0.19938554,1535251952,Regular,
35a23a3e5b83cb1f44055c49be3952c0754d8f81ad5ac0ffb1cb5d154bc7a479,-1,27,1,0.11359317,1535194736,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
35a23a3e5b83cb1f44055c49be3952c0754d8f81ad5ac0ffb1cb5d154bc7a479,-1,28,1,0.25199051,1535194736,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
35a23a3e5b83cb1f44055c49be3952c0754d8f81ad5ac0ffb1cb5d154bc7a479,-1,29,1,0.10836727,1535194736,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
35a23a3e5b83cb1f44055c49be3952c0754d8f81ad5ac0ffb1cb5d154bc7a479,-1,30,1,0.15452017,1535194736,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
35a23a3e5b83cb1f44055c49be3952c0754d8f81ad5ac0ffb1cb5d154bc7a479,-1,31,1,0.17597181,1535194736,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
35a23a3e5b83cb1f44055c49be3952c0754d8f81ad5ac0ffb1cb5d154bc7a479,-1,32,1,0.23280927,1535194736,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
35a23a3e5b83cb1f44055c49be3952c0754d8f81ad5ac0ffb1cb5d154bc7a479,-1,33,1,0.19097835,1535194736,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
35a23a3e5b83cb1f44055c49be3952c0754d8f81ad5ac0ffb1cb5d154bc7a479,-1,34,1,0.24664599,1535194736,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
35a23a3e5b83cb1f44055c49be3952c0754d8f81ad5ac0ffb1cb5d154bc7a479,-1,35,1,0.10722075,1535194736,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
35a23a3e5b83cb1f44055c49be3952c0754d8f81ad5ac0ffb1cb5d154bc7a479,-1,36,1,0.12507554,1535194736,Regular,943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15
35a23a3e5b83cb1f44055c49be3952c0754d8f81ad5ac0ffb1cb5d154bc7a479,-1,37,1,0.11438286,1535194736,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
35a23a3e5b83cb1f44055c49be3952c0754d8f81ad5ac0ffb1cb5d154bc7a479,-1,38,1,0.13100992,1535194736,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
35a23a3e5b83cb1f44055c49be3952c0754d8f81ad5ac0ffb1cb5d154bc7a479,-1,39,1,0.13287622,1535194736,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
35a23a3e5b83cb1f44055c49be3952c0754d8f81ad5ac0ffb1cb5d154bc7a479,-1,40,1,0.15807293,1535194736,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
35a23a3e5b83cb1f44055c49be3952c0754d8f81ad5ac0ffb1cb5d154bc7a479,-1,41,1,0.15632016,1535194736,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
35a23a3e5b83cb1f44055c49be3952c0754d8f81ad5ac0ffb1cb5d154bc7a479,-1,42,1,0.17124891,1535194736,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
35a23a3e5b83cb1f44055c49be3952c0754d8f81ad5ac0ffb1cb5d154bc7a479,-1,43,1,0.21499909,1535194736,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
35a23a3e5b83cb1f44055c49be3952c0754d8f81ad5ac0ffb1cb5d154bc7a479,-1,44,1,0.27637437,1535194736,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
35a23a3e5b83cb1f44055c49be3952c0754d8f81ad5ac0ffb1cb5d154bc7a479,-1,45,1,0.12119601,1535194736,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
35a23a3e5b83cb1f44055c49be3952c0754d8f81ad5ac0ffb1cb5d154bc7a479,-1,46,1,0.15775865,1535194736,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
35a23a3e5b83cb1f44055c49be3952c0754d8f81ad5ac0ffb1cb5d154bc7a479,-1,47,1,0.10489973,1535194736,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
35a23a3e5b83cb1f44055c49be3952c0754d8f81ad5ac0ffb1cb5d154bc7a479,-1,48,1,0.16143832,1535194736,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
35a23a3e5b83cb1f44055c49be3952c0754d8f81ad5ac0ffb1cb5d154bc7a479,-1,49,1,0.22497113,1535194736,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
35a23a3e5b83cb1f44055c49be3952c0754d8f81ad5ac0ffb1cb5d154bc7a479,-1,50,1,0.19068103,1535194736,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
35a23a3e5b83cb1f44055c49be3952c0754d8f81ad5ac0ffb1cb5d154bc7a479,-1,51,1,0.26127381,1535194736,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
35a23a3e5b83cb1f44055c49be3952c0754d8f81ad5ac0ffb1cb5d154bc7a479,-1,52,1,0.26004641,1535194736,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
35a23a3e5b83cb1f44055c49be3952c0754d8f81ad5ac0ffb1cb5d154bc7a479,-1,53,1,0.12144856,1535194736,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
35a23a3e5b83cb1f44055c49be3952c0754d8f81ad5ac0ffb1cb5d154bc7a479,-1,54,1,0.12679915,1535194736,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
35a23a3e5b83cb1f44055c49be3952c0754d8f81ad5ac0ffb1cb5d154bc7a479,-1,55,1,0.18420341,1535194736,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
35a23a3e5b83cb1f44055c49be3952c0754d8f81ad5ac0ffb1cb5d154bc7a479,-1,56,1,0.1458796,1535194736,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
35a23a3e5b83cb1f44055c49be3952c0754d8f81ad5ac0ffb1cb5d154bc7a479,-1,57,1,0.17039124,1535194736,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
35a23a3e5b83cb1f44055c49be3952c0754d8f81ad5ac0ffb1cb5d154bc7a479,-1,58,1,0.14858649,1535194736,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
35a23a3e5b83cb1f44055c49be3952c0754d8f81ad5ac0ffb1cb5d154bc7a479,-1,59,1,0.12219963,1535194736,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
35a23a3e5b83cb1f44055c49be3952c0754d8f81ad5ac0ffb1cb5d154bc7a479,-1,12,1,0.22428339,1535194736,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
35a23a3e5b83cb1f44055c49be3952c0754d8f81ad5ac0ffb1cb5d154bc7a479,-1,11,1,0.12521976,1535194736,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
35a23a3e5b83cb1f44055c49be3952c0754d8f81ad5ac0ffb1cb5d154bc7a479,-1,10,1,0.12002668,1535194736,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
35a23a3e5b83cb1f44055c49be3952c0754d8f81ad5ac0ffb1cb5d154bc7a479,-1,9,1,0.10600987,1535194736,Regular,4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb
35a23a3e5b83cb1f44055c49be3952c0754d8f81ad5ac0ffb1cb5d154bc7a479,-1,8,1,0.1452519,1535194736,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
35a23a3e5b83cb1f44055c49be3952c0754d8f81ad5ac0ffb1cb5d154bc7a479,-1,7,1,0.20680695,1535194736,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
35a23a3e5b83cb1f44055c49be3952c0754d8f81ad5ac0ffb1cb5d154bc7a479,-1,13,1,0.22223045,1535194736,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
35a23a3e5b83cb1f44055c49be3952c0754d8f81ad5ac0ffb1cb5d154bc7a479,-1,5,1,0.16946136,1535194736,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
35a23a3e5b83cb1f44055c49be3952c0754d8f81ad5ac0ffb1cb5d154bc7a479,-1,4,1,0.24907287,1535194736,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
35a23a3e5b83cb1f44055c49be3952c0754d8f81ad5ac0ffb1cb5d154bc7a479,-1,3,1,0.16519172,1535194736,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
35a23a3e5b83cb1f44055c49be3952c0754d8f81ad5ac0ffb1cb5d154bc7a479,-1,2,1,0.14663356,1535194736,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
35a23a3e5b83cb1f44055c49be3952c0754d8f81ad5ac0ffb1cb5d154bc7a479,-1,1,1,0.16310932,1535194736,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
35a23a3e5b83cb1f44055c49be3952c0754d8f81ad5ac0ffb1cb5d154bc7a479,-1,0,1,0.12698609,1535194736,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
35a23a3e5b83cb1f44055c49be3952c0754d8f81ad5ac0ffb1cb5d154bc7a479,1,0,1,0.0018838,1535194736,Regular,
35a23a3e5b83cb1f44055c49be3952c0754d8f81ad5ac0ffb1cb5d154bc7a479,-1,6,1,0.18584588,1535194736,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
35a23a3e5b83cb1f44055c49be3952c0754d8f81ad5ac0ffb1cb5d154bc7a479,-1,14,1,0.23884322,1535194736,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
35a23a3e5b83cb1f44055c49be3952c0754d8f81ad5ac0ffb1cb5d154bc7a479,-1,15,1,0.21151555,1535194736,Regular,77d2a7becf9e6a074386510870974c028b64104addb1fa5f55cfa890f165fb0b
35a23a3e5b83cb1f44055c49be3952c0754d8f81ad5ac0ffb1cb5d154bc7a479,-1,16,1,0.12098796,1535194736,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
35a23a3e5b83cb1f44055c49be3952c0754d8f81ad5ac0ffb1cb5d154bc7a479,-1,17,1,0.15880057,1535194736,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
35a23a3e5b83cb1f44055c49be3952c0754d8f81ad5ac0ffb1cb5d154bc7a479,-1,18,1,0.24849077,1535194736,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
35a23a3e5b83cb1f44055c49be3952c0754d8f81ad5ac0ffb1cb5d154bc7a479,-1,19,1,0.12920712,1535194736,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
35a23a3e5b83cb1f44055c49be3952c0754d8f81ad5ac0ffb1cb5d154bc7a479,-1,20,1,0.11752559,1535194736,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
35a23a3e5b83cb1f44055c49be3952c0754d8f81ad5ac0ffb1cb5d154bc7a479,-1,21,1,0.12976177,1535194736,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
35a23a3e5b83cb1f44055c49be3952c0754d8f81ad5ac0ffb1cb5d154bc7a479,-1,22,1,0.15877378,1535194736,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
35a23a3e5b83cb1f44055c49be3952c0754d8f81ad5ac0ffb1cb5d154bc7a479,-1,23,1,0.13368624,1535194736,Regular,125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967
35a23a3e5b83cb1f44055c49be3952c0754d8f81ad5ac0ffb1cb5d154bc7a479,-1,24,1,0.13950987,1535194736,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
35a23a3e5b83cb1f44055c49be3952c0754d8f81ad5ac0ffb1cb5d154bc7a479,-1,25,1,0.11710355,1535194736,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
35a23a3e5b83cb1f44055c49be3952c0754d8f81ad5ac0ffb1cb5d154bc7a479,-1,26,1,0.18736755,1535194736,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,61,1,0.10489973,1535079015,Regular,35a23a3e5b83cb1f44055c49be3952c0754d8f81ad5ac0ffb1cb5d154bc7a479
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,112,1,0.11359317,1534992610,Regular,35a23a3e5b83cb1f44055c49be3952c0754d8f81ad5ac0ffb1cb5d154bc7a479
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,378,1,0.10836727,1534906540,Regular,35a23a3e5b83cb1f44055c49be3952c0754d8f81ad5ac0ffb1cb5d154bc7a479
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,358,1,0.10722075,1534819813,Regular,35a23a3e5b83cb1f44055c49be3952c0754d8f81ad5ac0ffb1cb5d154bc7a479
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,524,1,0.10489038,1534733524,Regular,
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,122,1,0.11710355,1534647009,Regular,35a23a3e5b83cb1f44055c49be3952c0754d8f81ad5ac0ffb1cb5d154bc7a479
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,474,1,0.12521976,1534560709,Regular,35a23a3e5b83cb1f44055c49be3952c0754d8f81ad5ac0ffb1cb5d154bc7a479
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,482,1,0.11752559,1534474478,Regular,35a23a3e5b83cb1f44055c49be3952c0754d8f81ad5ac0ffb1cb5d154bc7a479
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,370,1,0.12119601,1534389246,Regular,35a23a3e5b83cb1f44055c49be3952c0754d8f81ad5ac0ffb1cb5d154bc7a479
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,496,1,0.12698609,1534309788,Regular,35a23a3e5b83cb1f44055c49be3952c0754d8f81ad5ac0ffb1cb5d154bc7a479
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,320,1,0.12920712,1534212947,Regular,35a23a3e5b83cb1f44055c49be3952c0754d8f81ad5ac0ffb1cb5d154bc7a479
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,246,1,0.12679915,1534126539,Regular,35a23a3e5b83cb1f44055c49be3952c0754d8f81ad5ac0ffb1cb5d154bc7a479
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,454,1,0.11438286,1534040407,Regular,35a23a3e5b83cb1f44055c49be3952c0754d8f81ad5ac0ffb1cb5d154bc7a479
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,565,1,0.12219963,1533953711,Regular,35a23a3e5b83cb1f44055c49be3952c0754d8f81ad5ac0ffb1cb5d154bc7a479
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,205,1,0.12976177,1533867417,Regular,35a23a3e5b83cb1f44055c49be3952c0754d8f81ad5ac0ffb1cb5d154bc7a479
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,448,1,0.12144856,1533780973,Regular,35a23a3e5b83cb1f44055c49be3952c0754d8f81ad5ac0ffb1cb5d154bc7a479
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,151,1,0.13100992,1533694525,Regular,35a23a3e5b83cb1f44055c49be3952c0754d8f81ad5ac0ffb1cb5d154bc7a479
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,277,1,0.12098796,1533608203,Regular,35a23a3e5b83cb1f44055c49be3952c0754d8f81ad5ac0ffb1cb5d154bc7a479
56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd,1,457,1,0.12002668,1533521782,Regular,35a23a3e5b83cb1f44055c49be3952c0754d8f81ad5ac0ffb1cb5d154bc7a479
943ddb7669510f940dd9ecac20a740b2ca1e9a5bca8f01edd76b9dddd1a89c15,1,111,1,0.12507554,1533435680,Regular,35a23a3e5b83cb1f44055c49be3952c0754d8f81ad5ac0ffb1cb5d154bc7a479
125644ebf37cfa602009c85bd68c6d2865dc98117efbf562ee77f5e082f19967,1,570,1,0.13368624,1533349292,Regular,35a23a3e5b83cb1f44055c49be3952c0754d8f81ad5ac0ffb1cb5d154bc7a479
4316a2f88622a3f3e956727f3420ad2435889039adefb99dbd26c639d725a9eb,1,572,1,0.10600987,1533262847,Regular,35a23a3e5b83cb1f44055c49be3952c0754d8f81ad5ac0ffb1cb5d154bc7a479
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,2,1,0.15877378,1533089711,Regular,35a23a3e5b83cb1f44055c49be3952c0754d8f81ad5ac0ffb1cb5d154bc7a479
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,447,1,0.14858649,1533003421,Regular,35a23a3e5b83cb1f44055c49be3952c0754d8f81ad5ac0ffb1cb5d154bc7a479
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,145,1,0.13287622,1532917163,Regular,35a23a3e5b83cb1f44055c49be3952c0754d8f81ad5ac0ffb1cb5d154bc7a479
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,188,1,0.22497113,1532830675,Regular,35a23a3e5b83cb1f44055c49be3952c0754d8f81ad5ac0ffb1cb5d154bc7a479
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,371,1,0.15807293,1532398754,Regular,35a23a3e5b83cb1f44055c49be3952c0754d8f81ad5ac0ffb1cb5d154bc7a479
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,234,1,0.15775865,1532312111,Regular,35a23a3e5b83cb1f44055c49be3952c0754d8f81ad5ac0ffb1cb5d154bc7a479
