tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
94b48d61dc97156ca9b37b83a8dcc858c53dbd06a65519bbb3387074473abbe9,-1,11,1,0.09805145,1519308633,Regular,a25fca23c4ff9a559d08a6161ee5052c9cd4f76da5e1a9bac2122d3708ef3b2f
a25fca23c4ff9a559d08a6161ee5052c9cd4f76da5e1a9bac2122d3708ef3b2f,1,33,1,0.09805145,1519300517,Regular,94b48d61dc97156ca9b37b83a8dcc858c53dbd06a65519bbb3387074473abbe9
7daca7634e019942f6950cf4958bf30fc217ffcb2488bbee0141cf4d2ce126d9,-1,8,1,0.09828702,1518881359,Regular,cb351a7d0fb02a08ea6fa21b098657500e1d604d4ca6aa7bd794042ec9141016
cb351a7d0fb02a08ea6fa21b098657500e1d604d4ca6aa7bd794042ec9141016,1,17,1,0.09828702,1518877936,Regular,7daca7634e019942f6950cf4958bf30fc217ffcb2488bbee0141cf4d2ce126d9
b26d82e02347541caaac4ce6c9a1dd60fbdcfbd5075a8878a378dcb2ab09ce80,-1,2,1,0.09816063,1518489719,Regular,5e2b19217e9b6b624cfd1110b3dd6c05c481e5a92883966abd79852a71fff9e0
5e2b19217e9b6b624cfd1110b3dd6c05c481e5a92883966abd79852a71fff9e0,1,20,1,0.09816063,1518487537,Regular,b26d82e02347541caaac4ce6c9a1dd60fbdcfbd5075a8878a378dcb2ab09ce80
e9fed5cb72fb6de37aa3a59cd6f4f0b15632e6159ddaae9a18b5b314d2391823,-1,1,1,0.09806342,1518105603,Regular,46c383d099dfda81c81e2edcfaac5595d8a5001d443222bab3e75ac23fc3c221
46c383d099dfda81c81e2edcfaac5595d8a5001d443222bab3e75ac23fc3c221,1,14,1,0.09806342,1518104405,Regular,e9fed5cb72fb6de37aa3a59cd6f4f0b15632e6159ddaae9a18b5b314d2391823
fa295bf4de35d5faffa45c42db4e7015797ee25303590570f412d03b75c8b4cb,-1,7,1,0.09511892,1517758999,Regular,15049c4f7296c57a22eda803722601a22faf23bfae6ae82e093c48078193886c
15049c4f7296c57a22eda803722601a22faf23bfae6ae82e093c48078193886c,1,10,1,0.09511892,1517758096,Regular,fa295bf4de35d5faffa45c42db4e7015797ee25303590570f412d03b75c8b4cb
71bcf250838da58bbf9b9562547912782ba2a2dad422a4aa1cffdd1610aa80ab,-1,0,1,0.0953889,1517484045,Regular,9b19fc4b084e6bb2bc6b835812ea708000fb0032280c4b2a9df7d75d80626dad
9b19fc4b084e6bb2bc6b835812ea708000fb0032280c4b2a9df7d75d80626dad,1,20,1,0.0953889,1517483236,Regular,71bcf250838da58bbf9b9562547912782ba2a2dad422a4aa1cffdd1610aa80ab
aea21e56a15501decb7a00fbd8712cf9f23f42a60995f2ecad2e418bdcda4ab6,-1,3,1,0.09526507,1517255223,Regular,2260dd6148f69dd8f10b00b40880f3f2d364e85d02583c37348f49795408be12
2260dd6148f69dd8f10b00b40880f3f2d364e85d02583c37348f49795408be12,1,14,1,0.09526507,1517250949,Regular,aea21e56a15501decb7a00fbd8712cf9f23f42a60995f2ecad2e418bdcda4ab6
310bff20e98c13144aba559d0a6cf8e6c66d85d9cf36da3e1c0dcad16ccb8513,1,15,1,0.09588908,1517038186,Regular,ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6
a2be52b4874f100e3ac7b475327052242e364316bae7d6f6a2bc232cbdf7f6bc,1,13,1,0.09686881,1516825892,Regular,6952fab452e23d647d801e92835cf8529e1d4fafadad2fce7318a9b4a4a1af01
d4cc0c26660c2647a5598151e48edd4861f3f79fe22e73cb8b34cd6cf78b7163,-1,17,1,0.19520846,1510771527,Regular,3f5033a1f27e4e13af52f33e565cfbb4d200a5afa6ba5b873659a172da242a52
3f5033a1f27e4e13af52f33e565cfbb4d200a5afa6ba5b873659a172da242a52,1,2,1,0.19520846,1510768321,Regular,d4cc0c26660c2647a5598151e48edd4861f3f79fe22e73cb8b34cd6cf78b7163
593ebf34ce6e286075f64f238f33b04d212083e78a2a3bd17d966ed93907411a,-1,51,1,0.1954454,1510218120,Regular,e0269fca793fa075b147ec3daa1e52bd1cc06bfe448df21b81f3417e964eea2f
e0269fca793fa075b147ec3daa1e52bd1cc06bfe448df21b81f3417e964eea2f,1,9,1,0.1954454,1510211542,Regular,593ebf34ce6e286075f64f238f33b04d212083e78a2a3bd17d966ed93907411a
36a1a9f5011fd9ab08c70c08c5e363a9ab27ebd52c99dd68d9143c3d42b2a323,-1,17,1,0.19554451,1510041501,Regular,79246d478885bca6f44516262ffb16d66cf026ced475c1940ec0088ce780df54
79246d478885bca6f44516262ffb16d66cf026ced475c1940ec0088ce780df54,1,9,1,0.19554451,1510030359,Regular,36a1a9f5011fd9ab08c70c08c5e363a9ab27ebd52c99dd68d9143c3d42b2a323
8c50e6d2d6f8600ed4b38c3ccedcc92ff93208225172f4da0db937202b52c256,-1,18,1,0.19518165,1509841599,Regular,381d893416fad1981192aa1b5aba945a67b299f7a6dd8e4b33dd6b98caf9723c
381d893416fad1981192aa1b5aba945a67b299f7a6dd8e4b33dd6b98caf9723c,1,4,1,0.19518165,1509839218,Regular,8c50e6d2d6f8600ed4b38c3ccedcc92ff93208225172f4da0db937202b52c256
1d8f8eed8b014ae4e5d8793f4895b29c1f44faa2c61de338d46bde0375466d14,-1,11,1,0.19557132,1509643647,Regular,d927d8f5584c404638955ed7194184a912a40075c7885beeb4e2dc4e5d8cbf56
d927d8f5584c404638955ed7194184a912a40075c7885beeb4e2dc4e5d8cbf56,1,4,1,0.19557132,1509642186,Regular,1d8f8eed8b014ae4e5d8793f4895b29c1f44faa2c61de338d46bde0375466d14
a382262809fd1650321d5feeb896dfed01c4919c1e80000598b08d4852774095,-1,1,1,0.19535349,1509559268,Regular,cea933c04ff4d833278ef96b78df6a9859b3e153be14630d5b61492574c289c8
cea933c04ff4d833278ef96b78df6a9859b3e153be14630d5b61492574c289c8,1,0,1,0.19535349,1509459141,Regular,a382262809fd1650321d5feeb896dfed01c4919c1e80000598b08d4852774095
802ae56eadbaa7a70ecfa2e00991102986a22b1e2c080b323604795b34a03a64,-1,4,1,0.19576757,1509270255,Regular,936ef1e225b8b98654625c2d4b93bc4f4c993ad03c00eaa382711e69135605d4
936ef1e225b8b98654625c2d4b93bc4f4c993ad03c00eaa382711e69135605d4,1,6,1,0.19576757,1509265009,Regular,802ae56eadbaa7a70ecfa2e00991102986a22b1e2c080b323604795b34a03a64
a340013af89d32e088605bd185e3c3aa16df56c57333dc6021e3d460a53030ef,-1,22,1,0.19577612,1509253126,Regular,24fdc7fd1aaf490c2e557504d6b9173518869c4415a99b83ae69cfe34d664f32
24fdc7fd1aaf490c2e557504d6b9173518869c4415a99b83ae69cfe34d664f32,1,2,1,0.19577612,1509094957,Regular,a340013af89d32e088605bd185e3c3aa16df56c57333dc6021e3d460a53030ef
241b21ac962d59cbe17a624aa246ecf6657ea2f32620503b82480a53206641ab,-1,1,1,0.19512514,1508878549,Regular,3a025b3ba0dcb72484d7c88a4a5e9d4953b63d7027681c38a10e1b34b3a14fc6
3a025b3ba0dcb72484d7c88a4a5e9d4953b63d7027681c38a10e1b34b3a14fc6,1,1,1,0.19512514,1508877980,Regular,241b21ac962d59cbe17a624aa246ecf6657ea2f32620503b82480a53206641ab
a86d21d96fd2531a661a8527971d7159f6cc0b49b3b589fbeb3bcf2033eb7af1,-1,3,1,0.19544338,1508720214,Regular,6cb3513b9f60ce964b5393911146f927ed38277b887d3ff9e1d2d9d88c462bd6
6cb3513b9f60ce964b5393911146f927ed38277b887d3ff9e1d2d9d88c462bd6,1,4,1,0.19544338,1508716911,Regular,a86d21d96fd2531a661a8527971d7159f6cc0b49b3b589fbeb3bcf2033eb7af1
257a2ec3346bfde69d28139e77c6a8de035593180be9381e86e0ded93816681c,-1,22,1,0.19541062,1508545190,Regular,646851708943703b2b1bc3d41f7d219e5fd134b79080314a75ddfb737c901471
646851708943703b2b1bc3d41f7d219e5fd134b79080314a75ddfb737c901471,1,4,1,0.19541062,1508544235,Regular,257a2ec3346bfde69d28139e77c6a8de035593180be9381e86e0ded93816681c
b4e8ba6ecde039e0355b22f2be5ac75d2b7a037cec639e66bfb02cd1825f50fe,-1,23,1,0.19508726,1508378991,Regular,45eacda89f579efb6afdbf365c3fd00e0b1937b2e1dd860e239a055a5b05a0c9
45eacda89f579efb6afdbf365c3fd00e0b1937b2e1dd860e239a055a5b05a0c9,1,1,1,0.19508726,1508375370,Regular,b4e8ba6ecde039e0355b22f2be5ac75d2b7a037cec639e66bfb02cd1825f50fe
5fe71012ae261f512a79750d28e696d7490619f874a51ef3ab7bbeb87804518d,-1,451,1,0.19643255,1508314064,Regular,dee2769693f6045f48358bb3f5e84812ebf911ee4b1a62121df40fec91f0be1a
dee2769693f6045f48358bb3f5e84812ebf911ee4b1a62121df40fec91f0be1a,1,13,1,0.19643255,1508225005,Regular,5fe71012ae261f512a79750d28e696d7490619f874a51ef3ab7bbeb87804518d
ca9e091f0fb43a7ba9bba52db534f92b5f26e90433b135a1e28c369f289c3961,-1,16,1,0.19534325,1508055921,Regular,c7bad3430decbd691c57a642ad7579d3bb6b871e4e8b1b8857516435092f6a0c
c7bad3430decbd691c57a642ad7579d3bb6b871e4e8b1b8857516435092f6a0c,1,6,1,0.19534325,1508048736,Regular,ca9e091f0fb43a7ba9bba52db534f92b5f26e90433b135a1e28c369f289c3961
8bd6b6f8fcbc98fbb65153ec5e3ef8a71514bf193f4dfc040688d96b9dea5329,-1,0,1,0.19579148,1507868482,Regular,88feb6d7a6c116518e4ba516b861250cc9977718457d6647eb5f8f671b0648c3
88feb6d7a6c116518e4ba516b861250cc9977718457d6647eb5f8f671b0648c3,1,2,1,0.19579148,1507866267,Regular,8bd6b6f8fcbc98fbb65153ec5e3ef8a71514bf193f4dfc040688d96b9dea5329
463ed0e36ffd75dcac544f6df10fd13478ac3e7a3da1f51806c79b7a11304663,-1,63,1,0.19546458,1507705020,Regular,f189540f251b57a9528e6279825f19f75923648757cac6f5d7be0439a578c18c
f189540f251b57a9528e6279825f19f75923648757cac6f5d7be0439a578c18c,1,2,1,0.19546458,1507691735,Regular,463ed0e36ffd75dcac544f6df10fd13478ac3e7a3da1f51806c79b7a11304663
79f47ff6f010879e34f272673fd8025cd9cfe8e571fb7c8ef919cb35b39f962b,-1,302,1,0.19550258,1507486579,Regular,19de731cbd8073313334b177fa483ba38407b22eefd8ced6eb256c6a228a4133
19de731cbd8073313334b177fa483ba38407b22eefd8ced6eb256c6a228a4133,1,0,1,0.19550258,1507486069,Regular,79f47ff6f010879e34f272673fd8025cd9cfe8e571fb7c8ef919cb35b39f962b
db81f977a8e44e3dd053c4752fe3b03b3d94d2ce9365647a4d11f746f32a4ab6,-1,23,1,0.19505847,1507126322,Regular,044303932fefdbac344c96564943cfcb43ef73820cff587273774f0475f40f33
044303932fefdbac344c96564943cfcb43ef73820cff587273774f0475f40f33,1,21,1,0.19505847,1507125259,Regular,db81f977a8e44e3dd053c4752fe3b03b3d94d2ce9365647a4d11f746f32a4ab6
9530d7405c3c2e660873879d8711e2d21df494bb5b197d541d0b923b24f1c203,-1,39,1,0.19526425,1506833172,Regular,d1d56e17433c0e3ba81608815a021190c488c73d6796148c5649e69ff0cbe88b
d1d56e17433c0e3ba81608815a021190c488c73d6796148c5649e69ff0cbe88b,1,3,1,0.19526425,1506707163,Regular,9530d7405c3c2e660873879d8711e2d21df494bb5b197d541d0b923b24f1c203
6b43285ec029df381847b84c9cf390701030e815c77e1e704205840909c2f9c9,-1,51,1,0.19503091,1506260921,Regular,ec4b5d014102294fa7e870fed5d830ed8cf57787cd3343f93d791a61d23a86fe
ec4b5d014102294fa7e870fed5d830ed8cf57787cd3343f93d791a61d23a86fe,1,2,1,0.19503091,1506238097,Regular,6b43285ec029df381847b84c9cf390701030e815c77e1e704205840909c2f9c9
479c2a8e0ef540a8e49775076de1b4b4037f09fb9b09b9b99dcb50ad490e4d0e,-1,16,1,0.19517863,1505857525,Regular,d96e0879e3f7e758358cb7e57a66fc4fda5c063a4796f9e16d12a5665903e952
d96e0879e3f7e758358cb7e57a66fc4fda5c063a4796f9e16d12a5665903e952,1,2,1,0.19517863,1505855704,Regular,479c2a8e0ef540a8e49775076de1b4b4037f09fb9b09b9b99dcb50ad490e4d0e
6e43ad9f92b15a531f7fbacd99878ba74e9e5c28a7c46b9a2ba2ac9b554da4a8,-1,13,1,0.19510122,1505474534,Regular,1e12961871870ec12f906af4d7b4538626e490ba59c7514ddc02f9c8a7158a5d
1e12961871870ec12f906af4d7b4538626e490ba59c7514ddc02f9c8a7158a5d,1,3,1,0.19510122,1505473142,Regular,6e43ad9f92b15a531f7fbacd99878ba74e9e5c28a7c46b9a2ba2ac9b554da4a8
5c5b50c787f1b1446847712e410ba9e1084228e47e9e62b9fd54c7062603167c,-1,20,1,0.19520651,1505114393,Regular,b0d97e35025ef0f826c9513ae28ce9e636175ac730f46e3b442b5074f2053585
b0d97e35025ef0f826c9513ae28ce9e636175ac730f46e3b442b5074f2053585,1,2,1,0.19520651,1505110063,Regular,5c5b50c787f1b1446847712e410ba9e1084228e47e9e62b9fd54c7062603167c
70420363669d049776ad4bf2e0b3214315c53a19ed8ce9fca7cc4b1b97ba7023,-1,35,1,0.19524799,1504799103,Regular,e0e3928e4bc21447026e54bc1281a7c90419da73f49d7ada5b0be99838aa5fc2
e0e3928e4bc21447026e54bc1281a7c90419da73f49d7ada5b0be99838aa5fc2,1,10,1,0.19524799,1504782619,Regular,70420363669d049776ad4bf2e0b3214315c53a19ed8ce9fca7cc4b1b97ba7023
c38c4c5bf645317dd640ec1fc40ea9fb2b7c3543d0cc2b85aca8146d8c860c4a,-1,14,1,0.1950206,1504437332,Regular,761f0c59d5c08fff593d510f67d7400c21264a98222843c6b41ef9fcdc9a7c6b
761f0c59d5c08fff593d510f67d7400c21264a98222843c6b41ef9fcdc9a7c6b,1,5,1,0.1950206,1504428539,Regular,c38c4c5bf645317dd640ec1fc40ea9fb2b7c3543d0cc2b85aca8146d8c860c4a
dec6ddbfde2223ee65c97f9e499d5719e692e1df387a6a2b92add804fed8a919,-1,10,1,0.195213,1504037701,Regular,8605e3103063856e8952b05d8135e32a396ce67b0f6ec0e86a30777eb1d39c39
8605e3103063856e8952b05d8135e32a396ce67b0f6ec0e86a30777eb1d39c39,1,0,1,0.195213,1504034891,Regular,dec6ddbfde2223ee65c97f9e499d5719e692e1df387a6a2b92add804fed8a919
9e02f5ad4e37e3549e61417ac272caceedf977476d974b214bc64b5c699cc784,-1,10,1,0.19538,1503746472,Regular,b7644b31128966c5dc327227c978221b1a0b78c50ca18b13c9f591f4ef99d825
b7644b31128966c5dc327227c978221b1a0b78c50ca18b13c9f591f4ef99d825,1,0,1,0.19538,1503745286,Regular,9e02f5ad4e37e3549e61417ac272caceedf977476d974b214bc64b5c699cc784
0c42503153c76d173d3e62cce051e188b6b70ce960e189ed80a12d68f67cb9ec,-1,4,1,0.195448,1503468829,Regular,d67bbd0d90d1d6d287ff45a08d05873cdb40088aa466f269ccb3989dcca37f8e
d67bbd0d90d1d6d287ff45a08d05873cdb40088aa466f269ccb3989dcca37f8e,1,0,1,0.195448,1503467018,Regular,0c42503153c76d173d3e62cce051e188b6b70ce960e189ed80a12d68f67cb9ec
848529a9b727a22e33a7ddf905d3c9ee1583f43113bf80b8df36a2f2b79f0627,-1,5,1,0.195202,1503182425,Regular,8af49234ed95552a0711fe13d0c62555ebb6857cbf6cca9b84aef47f673f9de3
8af49234ed95552a0711fe13d0c62555ebb6857cbf6cca9b84aef47f673f9de3,1,0,1,0.195202,1503180588,Regular,848529a9b727a22e33a7ddf905d3c9ee1583f43113bf80b8df36a2f2b79f0627
cee07d00d65e4c6b6dd1e69c8388f98c86167626840564cbb9d495068515e41d,-1,4,1,0.195342,1502923213,Regular,4be7a5e4c018e92244791aae23c3fc30e70e310c9bccec3ad0308501ebdc1a91
4be7a5e4c018e92244791aae23c3fc30e70e310c9bccec3ad0308501ebdc1a91,1,1,1,0.195342,1502921405,Regular,cee07d00d65e4c6b6dd1e69c8388f98c86167626840564cbb9d495068515e41d
0aff49f33111f40e75604044db3266e76fcb5021125167a7448b2876d7a80c26,-1,16,1,0.195372,1502686674,Regular,5ecafa2f1377248e8f45bb290a46a4bec616882097cf6684b2e4e78b7ddd3882
5ecafa2f1377248e8f45bb290a46a4bec616882097cf6684b2e4e78b7ddd3882,1,1,1,0.195372,1502683356,Regular,0aff49f33111f40e75604044db3266e76fcb5021125167a7448b2876d7a80c26
edb9da8d944712c11f7617909b7db4d9e756dc64cecbbe42b5de6d98bd19b470,1,0,1,0.195285,1502451674,Regular,a03c36d4fadb1547ccd5f90467b4d3384cc15d355b03c7c40dd80a86ee41f8f1
2862a37cf350c48e42630e9d3523ec88cf59d6322bcec5dc3ea03b0f2198e633,-1,10,1,0.195141,1502232920,Regular,344ad87b55e34d225750f63c6db2de6a20b083da8263673c0d490e3beac26214
344ad87b55e34d225750f63c6db2de6a20b083da8263673c0d490e3beac26214,1,0,1,0.195141,1502230411,Regular,2862a37cf350c48e42630e9d3523ec88cf59d6322bcec5dc3ea03b0f2198e633
d0729724c90a4c030ac0c3f6d8479386361b4f4574f7a427accb5c41570a9cb7,-1,227,1,0.195214,1502010704,Regular,133d1a253914e01c6f8d37b9f04e0651702d732eca0d80c2e703dc2b2da78f41
133d1a253914e01c6f8d37b9f04e0651702d732eca0d80c2e703dc2b2da78f41,1,1,1,0.195214,1501999195,Regular,d0729724c90a4c030ac0c3f6d8479386361b4f4574f7a427accb5c41570a9cb7
c772a7ced7bbf25252067196dea363ce71c407073dd33a34c0e118628f668522,-1,63,1,0.195214,1501939743,Regular,283cfff72a3e4e01b17b5152aec9698e479c2ee45a85b2d86b35c6b5a60d8982
283cfff72a3e4e01b17b5152aec9698e479c2ee45a85b2d86b35c6b5a60d8982,1,1,1,0.195214,1501773255,Regular,c772a7ced7bbf25252067196dea363ce71c407073dd33a34c0e118628f668522
a32b26bfbc6fe5f39894cc8b25caef11cc2feb32dfeff33653a41928197224ea,-1,49,1,0.195625,1501573974,Regular,5dbe5568f3d8f84fb255316bf2f717c087fc5f521f94ebbf1f1ec5da48994f72
5dbe5568f3d8f84fb255316bf2f717c087fc5f521f94ebbf1f1ec5da48994f72,1,0,1,0.195625,1501571099,Regular,a32b26bfbc6fe5f39894cc8b25caef11cc2feb32dfeff33653a41928197224ea
36c2e34d1534e0be306cbc57ae46ebdb68e580230ec350c0c4395e25e7285731,-1,3,1,0.200805,1501372777,Regular,3beb866e24fdbef096289dd5970f9d80b69d6714eb18724b812be876b831f9d4
3beb866e24fdbef096289dd5970f9d80b69d6714eb18724b812be876b831f9d4,1,0,1,0.200805,1501369748,Regular,36c2e34d1534e0be306cbc57ae46ebdb68e580230ec350c0c4395e25e7285731
f04dc3d6f2f410f979926428f9db3b3f83d3a812d98767285bfd10f2e726f80d,-1,1,1,0.195014,1501159581,Regular,7052efb1ae9b3f3ec51bbfdb08ec4a8e740e087ddadefb36ace53b36b918cc6e
7052efb1ae9b3f3ec51bbfdb08ec4a8e740e087ddadefb36ace53b36b918cc6e,1,0,1,0.195014,1501159283,Regular,f04dc3d6f2f410f979926428f9db3b3f83d3a812d98767285bfd10f2e726f80d
853eeff33191ca9de94f1221a014e4ae230b3135b34b0a3942138011478f5e9c,-1,15,1,0.195425,1500971551,Regular,cfeb8f571560f4275e7f53551d57740a7cc1781e1fa7dc495f9a486f3d365e68
cfeb8f571560f4275e7f53551d57740a7cc1781e1fa7dc495f9a486f3d365e68,1,0,1,0.195425,1500941176,Regular,853eeff33191ca9de94f1221a014e4ae230b3135b34b0a3942138011478f5e9c
5e9a52753bf9c949c667e52b94071548b5ce41b6ddbdfd174863d5fb00f7ee90,-1,19,1,0.195466,1500742066,Regular,3a35c6227cec6f10577cb5c5dd0f1769a454c4ef15765c1b8a8aa07a9cabf172
3a35c6227cec6f10577cb5c5dd0f1769a454c4ef15765c1b8a8aa07a9cabf172,1,0,1,0.195466,1500736939,Regular,5e9a52753bf9c949c667e52b94071548b5ce41b6ddbdfd174863d5fb00f7ee90
09a2f1c0f13414a5d82e1cb2c7255d862ff2c89f7ee5983cf13cc206be181d9b,-1,14,1,0.195584,1500665644,Regular,7dc9804876501de5bff2d1d8f643139a6c1327e9c83780115331d14989cfa605
85fbfa0f332782d8ae5dd6d5ff74a5d6de9f240004345b741075dcb84a128f37,-1,24,1,0.195466,1500660432,Regular,716b854dbcc6cba9c0dc90ce7fb5fb4fd645f987eae1d33697e28ba1b7346ca8
c19a4d0d37c45285d16cb0bbeb64ef4c6f835d5055eea76ebd77815a4a886899,-1,25,1,0.195244,1500642157,Regular,4d56dde83f0330cbc344b7d949b64684308fb8266004c1dcc7b6d5b4525c07ef
4d56dde83f0330cbc344b7d949b64684308fb8266004c1dcc7b6d5b4525c07ef,1,1,1,0.195244,1500567128,Regular,c19a4d0d37c45285d16cb0bbeb64ef4c6f835d5055eea76ebd77815a4a886899
716b854dbcc6cba9c0dc90ce7fb5fb4fd645f987eae1d33697e28ba1b7346ca8,1,1,1,0.195466,1500353679,Regular,85fbfa0f332782d8ae5dd6d5ff74a5d6de9f240004345b741075dcb84a128f37
7dc9804876501de5bff2d1d8f643139a6c1327e9c83780115331d14989cfa605,1,1,1,0.195584,1500166565,Regular,09a2f1c0f13414a5d82e1cb2c7255d862ff2c89f7ee5983cf13cc206be181d9b
8288782e70114a88569e142a960e364b58a90c8317de8bbba91a4788d3eb8b5e,-1,19,1,0.195265,1499979057,Regular,69c310965b39fb7d53d7c846060b21cde3fa36c632ba3d8b07744d56bf7469fe
69c310965b39fb7d53d7c846060b21cde3fa36c632ba3d8b07744d56bf7469fe,1,1,1,0.195265,1499976454,Regular,8288782e70114a88569e142a960e364b58a90c8317de8bbba91a4788d3eb8b5e
