tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a5291bbf39ca98746a909738d794fc110c5db951050cc17bce55b7825cd95671,-1,80,1,0.19507352,1507419023,Regular,3539f3ddd68e60f5f954a6ae27d08ba69f326cb706ab31d8c1a801dcc8f71f00
3539f3ddd68e60f5f954a6ae27d08ba69f326cb706ab31d8c1a801dcc8f71f00,1,10,1,0.19507352,1507359625,Regular,a5291bbf39ca98746a909738d794fc110c5db951050cc17bce55b7825cd95671
4d0d67908b0ffff95ba789b047cebc50613a381c5a460d0834cdb04a59692f84,-1,7,1,0.929309,1503007988,Regular,9840b2e384e3fb05692bab4433cd71e9f568715f2d14943c0a2bfb4fbb08e3d4
9840b2e384e3fb05692bab4433cd71e9f568715f2d14943c0a2bfb4fbb08e3d4,1,1,1,0.929309,1503006238,Regular,4d0d67908b0ffff95ba789b047cebc50613a381c5a460d0834cdb04a59692f84
85aae7796582b3241fbb63648f61d7771ff73d614d061777dede63cacc2d6a80,-1,19,1,3.047991,1502217124,Regular,0b3d047b10b7f5e227afff588da94a7f1b480402a794538e6111c3df7dee50f3
0b3d047b10b7f5e227afff588da94a7f1b480402a794538e6111c3df7dee50f3,1,0,1,3.047991,1502180290,Regular,85aae7796582b3241fbb63648f61d7771ff73d614d061777dede63cacc2d6a80
1d75e05fcf3e32604703be3b998db863dd71bb8dc570361c26ab93b598dbde5f,-1,78,1,2.052241,1502009773,Regular,6ca08c6d4f47f0c95902de34c75fbd1bd2deddf294d7bf7c487e8bbe8c86dadb
924ea4154f527dfd6abfef961c895cae2324fa53d3dba77875d10d30ddcfe6e4,1,0,1,3.996307,1501215045,Regular,248fa411a8441aa4315a896d9d27b6328609855bffef20bf828a7bcf37d13929
03498d07a8921e05174c201bd94ffad7622a30a029f0638994ffbccad210bebe,-1,5,1,0.198341,1500917250,Regular,4b69e06e4fa6cfdf0398348ef63ba6255b41255a8ab47b54802dc2e4437ed4fe
03498d07a8921e05174c201bd94ffad7622a30a029f0638994ffbccad210bebe,-1,14,1,0.198385,1500917250,Regular,b0597d5a821d6e130fb1ca41e5453a8d3718bf678324a34a10290020c7565ec1
cf2e3f93f8f7446fd9e7a40973f3277b574dbaa466c9d5de4e8386b7f31ac64c,-1,19,1,0.197408,1500891889,Regular,dfafba479b558a8c8961bd469de48f0d92e208cb66733758dbdd3452a6bcc580
5e9a52753bf9c949c667e52b94071548b5ce41b6ddbdfd174863d5fb00f7ee90,-1,23,1,0.195691,1500742066,Regular,c2c88b49cf380f06075cae3673aa142a913294824d18c1c50d589fec9b660af7
6ca08c6d4f47f0c95902de34c75fbd1bd2deddf294d7bf7c487e8bbe8c86dadb,1,1,1,2.052241,1500567128,Regular,1d75e05fcf3e32604703be3b998db863dd71bb8dc570361c26ab93b598dbde5f
dfafba479b558a8c8961bd469de48f0d92e208cb66733758dbdd3452a6bcc580,1,0,1,0.197408,1500231158,Regular,cf2e3f93f8f7446fd9e7a40973f3277b574dbaa466c9d5de4e8386b7f31ac64c
4b69e06e4fa6cfdf0398348ef63ba6255b41255a8ab47b54802dc2e4437ed4fe,1,0,1,0.198341,1500197267,Regular,03498d07a8921e05174c201bd94ffad7622a30a029f0638994ffbccad210bebe
b0597d5a821d6e130fb1ca41e5453a8d3718bf678324a34a10290020c7565ec1,1,1,1,0.198385,1500163857,Regular,03498d07a8921e05174c201bd94ffad7622a30a029f0638994ffbccad210bebe
c2c88b49cf380f06075cae3673aa142a913294824d18c1c50d589fec9b660af7,1,0,1,0.195691,1500123958,Regular,5e9a52753bf9c949c667e52b94071548b5ce41b6ddbdfd174863d5fb00f7ee90
9cc8678905915c2acbd13c8894c529f2d57055a393d06049d6386b4fa91dc0e2,-1,18,1,0.19546,1500085715,Regular,0314f0e220172243fce3a346a049a66e1d5b6aa401a638a12bb9ff5cf0c277c0
0314f0e220172243fce3a346a049a66e1d5b6aa401a638a12bb9ff5cf0c277c0,1,1,1,0.19546,1500083484,Regular,9cc8678905915c2acbd13c8894c529f2d57055a393d06049d6386b4fa91dc0e2
98b03f89936452eb9e79551a8dad6e881f0c7a3172c8c4ed9007fb1a8489b4f0,-1,17,1,0.195259,1500012598,Regular,ecd291aaaac40c0d0d90ec9fce7e602cd18555d5612bd7f7076243a4da939ef8
ecd291aaaac40c0d0d90ec9fce7e602cd18555d5612bd7f7076243a4da939ef8,1,1,1,0.195259,1500011603,Regular,98b03f89936452eb9e79551a8dad6e881f0c7a3172c8c4ed9007fb1a8489b4f0
c2cd1938a5f9e2244130df83c8a609b58ec2967e259e1e3fd43a67daf65ff570,-1,24,1,0.195012,1499974175,Regular,8146497975e22549417eca77b0a200b09849a430eb284d73bc27fce0c81b85d4
8146497975e22549417eca77b0a200b09849a430eb284d73bc27fce0c81b85d4,1,1,1,0.195012,1499972634,Regular,c2cd1938a5f9e2244130df83c8a609b58ec2967e259e1e3fd43a67daf65ff570
95b0893a731081038a5c926986c765afa119c0f94b264ea7aa6b8a8c60693d60,-1,4,1,0.19501,1499936968,Regular,4b4a7ed99a95c2a663d4963c75226cddd3ff45de297cb5d8743f55ee1f3592b1
4b4a7ed99a95c2a663d4963c75226cddd3ff45de297cb5d8743f55ee1f3592b1,1,1,1,0.19501,1499934815,Regular,95b0893a731081038a5c926986c765afa119c0f94b264ea7aa6b8a8c60693d60
03cae182a31b08964fac05585103a99f30c37a9972d22f192cc7b36d3c7d4be8,-1,35,1,0.197916,1499899177,Regular,cb6d4e84bc673dce0747ec3ab05a0516eda7763e585b92d67176b72fbffe7044
cb6d4e84bc673dce0747ec3ab05a0516eda7763e585b92d67176b72fbffe7044,1,1,1,0.197916,1499896970,Regular,03cae182a31b08964fac05585103a99f30c37a9972d22f192cc7b36d3c7d4be8
4a626ae0fff565191fd68e669e0dd28806af149ef014018c0b48d14aa24f67ae,-1,11,1,0.198084,1499883719,Regular,13236b9164458371d3a6160facd62701a3a91070f6cf455027b73ee3d7cd75fd
13236b9164458371d3a6160facd62701a3a91070f6cf455027b73ee3d7cd75fd,1,1,1,0.198084,1499860184,Regular,4a626ae0fff565191fd68e669e0dd28806af149ef014018c0b48d14aa24f67ae
f474d09ec462131c007c3728fcaecd7b3a38e23dab77787abd7a54f160a8f15a,-1,0,1,0.196271,1499822291,Regular,590e88541930eaf94ce0c4920820876d49d11e50fb05788a0625dd57c83742da
590e88541930eaf94ce0c4920820876d49d11e50fb05788a0625dd57c83742da,1,1,1,0.196271,1499820958,Regular,f474d09ec462131c007c3728fcaecd7b3a38e23dab77787abd7a54f160a8f15a
a82b89be69175ba2186f8e921db85edf32df57ad96eabee4b4b33aed93fa64ab,-1,54,1,0.19543,1499776624,Regular,2b7ad68752269c43f1634d6dc46837677e6160d72d03a0ef434f6e3d931aabe3
2b7ad68752269c43f1634d6dc46837677e6160d72d03a0ef434f6e3d931aabe3,1,1,1,0.19543,1499773059,Regular,a82b89be69175ba2186f8e921db85edf32df57ad96eabee4b4b33aed93fa64ab
b7ff29cbfce987aca28df62f0b5d1beba888c9c1059d45aabc0fbb7aedd6aa4f,-1,0,1,0.197652,1499738625,Regular,0a5a39ff2a3076db868421a0d358c02453aefe95b65229257f53f6daac33c87f
0a5a39ff2a3076db868421a0d358c02453aefe95b65229257f53f6daac33c87f,1,0,1,0.197652,1499737684,Regular,b7ff29cbfce987aca28df62f0b5d1beba888c9c1059d45aabc0fbb7aedd6aa4f
4f4a4756d761a499cf59b2dc6d1bf033925cc2ad1e90bbaa239cd2c7a0a9283d,-1,33,1,0.195503,1499695803,Regular,4802f9979ac4244a201c71842b6fea86cd421f1fb09e5c98110b7164873a9a3b
4802f9979ac4244a201c71842b6fea86cd421f1fb09e5c98110b7164873a9a3b,1,0,1,0.195503,1499694123,Regular,4f4a4756d761a499cf59b2dc6d1bf033925cc2ad1e90bbaa239cd2c7a0a9283d
b7172d9f331e1413752a1967c61d2d3839181750e45913fa1800d73578b10f4a,-1,11,1,0.197303,1499623443,Regular,a1f741ed49205be29574d617cb5b7d901cbbc59cfaa89560d91e0b54c00a30f4
a1f741ed49205be29574d617cb5b7d901cbbc59cfaa89560d91e0b54c00a30f4,1,0,1,0.197303,1499622337,Regular,b7172d9f331e1413752a1967c61d2d3839181750e45913fa1800d73578b10f4a
c8177de93453f9e9cabfdd3877473b5f474473805d7a4be533fc4b998d9a91a2,-1,5,1,0.196879,1499568882,Regular,76c3422c7338be026e5bbbb8acbf3c35e701cce98f851f9fb718622aec26f354
76c3422c7338be026e5bbbb8acbf3c35e701cce98f851f9fb718622aec26f354,1,1,1,0.196879,1499567928,Regular,c8177de93453f9e9cabfdd3877473b5f474473805d7a4be533fc4b998d9a91a2
aa25bbf320d3326984209f208fbee58721e8ed0eacc8e9fc358b1e2d7960ead7,-1,20,1,0.196006,1499530504,Regular,6b88979b447ac8a53ad782c61667c727098572bdffbf574b7e77db3807c505d3
6b88979b447ac8a53ad782c61667c727098572bdffbf574b7e77db3807c505d3,1,1,1,0.196006,1499528560,Regular,aa25bbf320d3326984209f208fbee58721e8ed0eacc8e9fc358b1e2d7960ead7
86ea88ab4f7342c6c92bbbf749aa6299a9cbe28b9d6c058362b5ca0e5bd7e73c,-1,3,1,0.196855,1499485794,Regular,55b91e5540bd856898e186991c3d3911e1e0966732ec8066bbc4cc5d31f05a84
