tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce9f8c0d4412c0888eb24e1a46af2c57378687a6ff464274fe5ab136fae591fb,-1,292,1,0.01828935,1608340406,Regular,5d609c466805434f3f2718d75e46cb48ef82d41b1bb92331c1f10074938ee3ab
ce9f8c0d4412c0888eb24e1a46af2c57378687a6ff464274fe5ab136fae591fb,-1,39,1,0.01792878,1608340406,Regular,b1d0a220fbdd3589474612b620de2c7c752f76e2c7233d6ac9b974115355eca0
ce9f8c0d4412c0888eb24e1a46af2c57378687a6ff464274fe5ab136fae591fb,-1,68,1,0.01846864,1608340406,Regular,3515723345a4718c4ba12d4950a4523b0025d233ac51dbb49a9929d2ac20eaa1
d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd,-1,397,1,0.01828914,1608340406,Regular,0e9d6b05217910033a859b8c0978bde18ab033922d1d1ee95ab3738ef58d8553
d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd,-1,149,1,0.01792651,1608340406,Regular,b23f86c46d7736d9d1d50ecb861424d65f2d32f7a2198482f4a0cd5a8ed9e648
d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd,-1,101,1,0.01810694,1608340406,Regular,d3e1e12656b09e91893e872dcb1b7c6a51120ca35a8579517c4e5dbb791bbb46
d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd,-1,52,1,0.01828683,1608340406,Regular,1695ddc6d49d267f7f0f40ea35a184e0173ad4628e7549507e0938a62789f044
d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd,-1,16,1,0.01792533,1608340406,Regular,9fffe2cf71d57e1c9c3dd59c1eab3f1cad5f7b9a7b142ec695395d2238928143
dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1,-1,162,1,0.01887175,1608340406,Regular,864e683cb091a7a0076809e2c1021859a33c5d813e56cdf8a8e5433b89636c16
dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1,-1,95,1,0.01810232,1608340406,Regular,9254c7142a3877be8ac25c55cd3ec641f9d464d0dc3164268b58c1a5ea616813
dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1,-1,134,1,0.01810696,1608340406,Regular,a90c040f5969882154e9091477e43459ddad3a55b5cab0504518b0084fa21415
dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1,-1,292,1,0.01847105,1608340406,Regular,6c2c445d46a7a9d3a7fa1706a53e30652ef91652cad23c99a079b0a0a201271b
dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1,-1,368,1,0.01775123,1608340406,Regular,535cc80311a2b13ef546808aaa6c0a8ca85a7a7020c55251ce887ab44191471e
dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1,-1,282,1,0.01828809,1608340406,Regular,caf95a926a94db6fb2adaee802eb68a29a94bb7df13f569abde709c915f10d1b
1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9,-1,138,1,0.01846655,1608340173,Regular,ed20b2105f454e2cd171d246049357f49af25316abd66d1b6c036422a9af775a
1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9,-1,141,1,0.01828809,1608340173,Regular,e617b673d3d7e94675f9dea974dd08a0981a582bad3d1a579279941d1dfab85a
1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9,-1,85,1,0.01775123,1608340173,Regular,f6881130c84192dcfce900ddc147c748093c8ae5abacdb38364e70a09a14eb57
8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e,-1,189,1,0.01828809,1608340173,Regular,bbaaefcc4fd93c06649085e704f0dc77c70de5a9ca7f6bcc644beb861ad10f89
c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802,-1,160,1,0.01865189,1608340173,Regular,9eb173f72014d64d125137bbc7d2c35acc0d47aede40674c5ad89fa35a138325
c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802,-1,194,1,0.01774903,1608340173,Regular,5d6c0872fa0ed45514765ca5334b4acd61998f486aeb424ce15f4ca062f14f27
c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802,-1,46,1,0.01810578,1608340173,Regular,4c90c0b6cc0e70fd31aa834a8beff901167a4765b5559cf361e0016495640a21
c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802,-1,68,1,0.01810696,1608340173,Regular,0f58d97e1480060cf3446637762665dad269338e07b8f3a4444891cfcdc6cc21
ef2dd9807d7bc3732e88a06c46c86d0a7e64c32bf9e706b085fec9d453523fd3,-1,100,1,0.01828799,1608340173,Regular,c98d752e70827d5e6f10a65c5ce4979862f962c2d216f14473c607d3003677d1
ef2dd9807d7bc3732e88a06c46c86d0a7e64c32bf9e706b085fec9d453523fd3,-1,315,1,0.01847078,1608340173,Regular,1d0879185d25159e355d0974dc66bd24c133a3274a0c7bb0d529feb3d9614bda
ef2dd9807d7bc3732e88a06c46c86d0a7e64c32bf9e706b085fec9d453523fd3,-1,234,1,0.01792878,1608340173,Regular,eda6edadc8fb6112457a7134d62b1fbd0a618b3a42013b517f3956971d8cf9d6
ef2dd9807d7bc3732e88a06c46c86d0a7e64c32bf9e706b085fec9d453523fd3,-1,110,1,0.01828809,1608340173,Regular,b2d14b56a5a9a2ced97919955bd37d6883c78de5cb54067bacfe106d9fc00dd2
ef2dd9807d7bc3732e88a06c46c86d0a7e64c32bf9e706b085fec9d453523fd3,-1,102,1,0.01810819,1608340173,Regular,5cb2c5f60571f18de64179f71633368f8573447c333b5993695b6c351806a2d1
fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e,-1,319,1,0.01810694,1608340173,Regular,f7fa367647f1be29a0b2e8f0ad870168db4ceeb331ef1c79f01dba196e362a9e
fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e,-1,344,1,0.01828799,1608340173,Regular,f3826d161fb983b82f877790648fdd0cd0557fceeaa5dadd32d5d7275af6ff9e
fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e,-1,335,1,0.01902676,1608340173,Regular,626c025ac8447ac4babce39351452a93fead009a9cbe79ff7a4988d82682b29e
af6e88dc7f5bae6517b4f81d0b6899bbafb82472de0d0b1057d47db17f3939e3,1,2,1,0.01774682,1597448243,Vote,37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18
2e68d1fb642006cb9d68f5634c9ea4d94d0073cd5f342fb65a52626cda2c6bbd,1,2,1,0.01810119,1596882038,Vote,db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939
92145c2e1cabc3294b7b5049a5a32fe154ad12a0e14b75c2710514e8bf1d3c7f,1,2,1,0.01792416,1596209137,Vote,b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9
9254c7142a3877be8ac25c55cd3ec641f9d464d0dc3164268b58c1a5ea616813,1,2,1,0.01810232,1595818356,Vote,dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1
37f11f3dd49dd7d02bbb00de947a939a5e08a5989702ed79986df9c486d911ee,1,2,1,0.01792539,1594461652,Vote,66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed
9caaf6d18460b780d3716354fb5f8ff5f0104d11ee16e907caf40808f5f22f66,1,0,1,0.01830948,1594282767,Revocation,041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8
5d6c0872fa0ed45514765ca5334b4acd61998f486aeb424ce15f4ca062f14f27,1,2,1,0.01774903,1594207342,Vote,c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802
9fffe2cf71d57e1c9c3dd59c1eab3f1cad5f7b9a7b142ec695395d2238928143,1,2,1,0.01792533,1593796221,Vote,d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd
cf1a7abf1a98c19749c9859e68a1497b5db2bae0d93b991c86fb289de9f1a63e,1,2,1,0.01792651,1592717664,Vote,4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac
f313deb20bb0fad3f7df78bd1afa95b61a9785f4cafcaebb3ca5e0cef2b4f2dd,1,2,1,0.01775012,1592454561,Vote,37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18
2540f386bd3714234c32115fc7212ad4398148a719792de962bc4fb43ec75fcb,1,2,1,0.01810459,1592382804,Vote,a4139eef1263778430789cac8a42fa273668244f71cdbbaa4cd127c377447f27
20b281c3e175720966a3973805995076fc5b234d3e1896c234ce16e15bdc9d3b,1,2,1,0.01792651,1592372398,Vote,4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac
714a1e1058607684b0e1304a4a870d58bbfa957a564f4344ce4a46b05592396a,1,2,1,0.01792651,1592311069,Vote,041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8
ed20b2105f454e2cd171d246049357f49af25316abd66d1b6c036422a9af775a,1,2,1,0.01846655,1592188317,Vote,1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9
d312787c795742e3ae0deb4bba9ea7e55b97ab25001ce96e41b6193b3b49f6f5,1,2,1,0.01792651,1591664645,Vote,66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed
1ffbf2b8276c7c51c6b806744ac9841f76b33aa39257961a6a10603f24398670,1,2,1,0.01775015,1591522114,Vote,041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8
b23f86c46d7736d9d1d50ecb861424d65f2d32f7a2198482f4a0cd5a8ed9e648,1,2,1,0.01792651,1591042975,Vote,d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd
28cefcb9b074ac36cd38ed44fa61932b17a3ba8e8833706b2aef024919d4df39,1,2,1,0.01792768,1590978790,Vote,4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac
f6881130c84192dcfce900ddc147c748093c8ae5abacdb38364e70a09a14eb57,1,2,1,0.01775123,1590781003,Vote,1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9
493bc239ec306ad638045f6ad2b77270f711c16528506b59ccd3a24322d484b7,1,2,1,0.01775123,1590750565,Vote,db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939
535cc80311a2b13ef546808aaa6c0a8ca85a7a7020c55251ce887ab44191471e,1,2,1,0.01775123,1590746999,Vote,dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1
f08b6666decf93c5c26e5afd1af327b07410741f592690933dc4873be272e9c2,1,2,1,0.01775123,1590616654,Vote,a4139eef1263778430789cac8a42fa273668244f71cdbbaa4cd127c377447f27
596af0290e51a9f1048a7ee0b6a6df4a25dfe6ff03f6cf04af827f1bbee5a30c,1,2,1,0.01792764,1590557571,Vote,d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c
864e683cb091a7a0076809e2c1021859a33c5d813e56cdf8a8e5433b89636c16,1,0,1,0.01887175,1590494086,Revocation,dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1
2be2aa2b741d416d2fadde48d1fad655e82ddf801111127f662c51231384ab63,1,2,1,0.01792768,1590008801,Vote,041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8
4c90c0b6cc0e70fd31aa834a8beff901167a4765b5559cf361e0016495640a21,1,2,1,0.01810578,1589824758,Vote,c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802
65baa7ceb0359a1bd7a000b8c3be8bd2d6bf0fee7514dfa6a141e53a4848650b,1,2,1,0.01846753,1589571814,Vote,d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c
aaea17ca867489063cfef3ff7964a9fb3b391b14e0f2fa1896d8862ba8447637,1,2,1,0.01810578,1589328772,Vote,4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac
7980fa3c8cc7ffbae6e9541275e9335d4ece9b51193ad6df40c15f54837341a5,1,2,1,0.01810578,1589232362,Vote,ce9f8c0d4412c0888eb24e1a46af2c57378687a6ff464274fe5ab136fae591fb
0f58d97e1480060cf3446637762665dad269338e07b8f3a4444891cfcdc6cc21,1,2,1,0.01810696,1589185141,Vote,c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802
9eb173f72014d64d125137bbc7d2c35acc0d47aede40674c5ad89fa35a138325,1,2,1,0.01865189,1589036437,Vote,c212274d64f047e5f42cc7dbaf8a376c8e298d70542ab975fa81003183118802
b1d0a220fbdd3589474612b620de2c7c752f76e2c7233d6ac9b974115355eca0,1,2,1,0.01792878,1588939304,Vote,ce9f8c0d4412c0888eb24e1a46af2c57378687a6ff464274fe5ab136fae591fb
f7fa367647f1be29a0b2e8f0ad870168db4ceeb331ef1c79f01dba196e362a9e,1,2,1,0.01810694,1588599502,Vote,fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e
a90c040f5969882154e9091477e43459ddad3a55b5cab0504518b0084fa21415,1,2,1,0.01810696,1588531250,Vote,dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1
d3e1e12656b09e91893e872dcb1b7c6a51120ca35a8579517c4e5dbb791bbb46,1,2,1,0.01810694,1588292447,Vote,d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd
eda6edadc8fb6112457a7134d62b1fbd0a618b3a42013b517f3956971d8cf9d6,1,2,1,0.01792878,1588132414,Vote,ef2dd9807d7bc3732e88a06c46c86d0a7e64c32bf9e706b085fec9d453523fd3
61350caaa47de0ab0f4c08dd0656e08da7b3bc82942705fed3d3edfc89e1b571,1,2,1,0.01828683,1588108271,Vote,041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8
471bd962de545df5d36e10c59c3df427e6bee240cca0a4b5db5ff4f7dc2905bf,1,2,1,0.01792878,1588052471,Vote,a4139eef1263778430789cac8a42fa273668244f71cdbbaa4cd127c377447f27
5f66acca4f70b97768807605658deca83917548df39c93d03f951a94ad9353dc,1,2,1,0.01810694,1587977951,Vote,37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18
1695ddc6d49d267f7f0f40ea35a184e0173ad4628e7549507e0938a62789f044,1,2,1,0.01828683,1587559002,Vote,d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd
3515723345a4718c4ba12d4950a4523b0025d233ac51dbb49a9929d2ac20eaa1,1,2,1,0.01846864,1587511925,Vote,ce9f8c0d4412c0888eb24e1a46af2c57378687a6ff464274fe5ab136fae591fb
a63de8ae099f1a6ebf2b747a5f182f0f7072419feb62297802c07971bcc8897a,1,2,1,0.01810696,1587390341,Vote,b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9
6ec486a7c68d2623f1a39a6c6bbb6166e83c8c1d1b027169eac50b66e32f35dc,1,2,1,0.01828683,1587360359,Vote,37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18
c98d752e70827d5e6f10a65c5ce4979862f962c2d216f14473c607d3003677d1,1,2,1,0.01828799,1587273306,Vote,ef2dd9807d7bc3732e88a06c46c86d0a7e64c32bf9e706b085fec9d453523fd3
b20d4defb9c6442717f872278f1ee4172fb821bd4357c575b262bc2fcfd8040d,1,2,1,0.01846971,1587188235,Vote,d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c
bbaaefcc4fd93c06649085e704f0dc77c70de5a9ca7f6bcc644beb861ad10f89,1,2,1,0.01828809,1587125995,Vote,8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e
fa4e7e2133319b5f722b9165cf9553e28bc9bdb3de75626594712f58b25f81bb,1,2,1,0.01865314,1586920802,Vote,db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939
2355c92ad992bab6e407c6e0937f2d7f7a010bd02ffee68ebcf5546aead9f8e0,1,2,1,0.0184697,1586868907,Vote,37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18
073c2065c34f27df756782f59efa3d30b37214a495a22bde3bcb4e014a71c0db,1,2,1,0.01828798,1586667037,Vote,37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18
8778b5e30914f87df4e571774157dbc1f60f7f573670a407ed5b277787ce8eef,1,2,1,0.01846971,1586653123,Vote,66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed
f3826d161fb983b82f877790648fdd0cd0557fceeaa5dadd32d5d7275af6ff9e,1,2,1,0.01828799,1586642171,Vote,fb1e76de21d9f193f0dc98a085d2efde604f70b18377110b58dda05dee131a2e
5cb2c5f60571f18de64179f71633368f8573447c333b5993695b6c351806a2d1,1,2,1,0.01810819,1586416662,Vote,ef2dd9807d7bc3732e88a06c46c86d0a7e64c32bf9e706b085fec9d453523fd3
b2d14b56a5a9a2ced97919955bd37d6883c78de5cb54067bacfe106d9fc00dd2,1,2,1,0.01828809,1586416277,Vote,ef2dd9807d7bc3732e88a06c46c86d0a7e64c32bf9e706b085fec9d453523fd3
f894ecc73ab22d750c70e919b053bd23fcd12447e28c3c79072838cd0752c8ca,1,2,1,0.01810819,1586139667,Vote,a4139eef1263778430789cac8a42fa273668244f71cdbbaa4cd127c377447f27
e617b673d3d7e94675f9dea974dd08a0981a582bad3d1a579279941d1dfab85a,1,2,1,0.01828809,1585735969,Vote,1dc920d199707d1b6a45e8980aa980e06a69c1e29c6af2a61033f2e99537bed9
93688196ce727d3d1b8c13bbbcba7a1f6ae2650066f9542d0dc3806d69ccc3b6,1,2,1,0.01846971,1585719459,Vote,db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939
caf95a926a94db6fb2adaee802eb68a29a94bb7df13f569abde709c915f10d1b,1,2,1,0.01828809,1585495741,Vote,dbc0f0a2b2dea9e1a119b15310ea6776636338199cd612bbbaa8b261068573b1
0e9d6b05217910033a859b8c0978bde18ab033922d1d1ee95ab3738ef58d8553,1,2,1,0.01828914,1585458842,Vote,d2f6d4411c88471e01e8b7b344bb44d5b12494e012e49aff30e7a5f3e05800cd
6029e6a71bcab77ad1f6fee124198183e17a3ef703ae2a8124a300c44f4e6b3e,1,2,1,0.01847105,1585423282,Vote,4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac
