tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f6cd609d08adfa822dfe0be0e388201a9829c4de754f86be8c3c8e4f87be4177,1,4,1,0.1155107,1523584816,Regular,9a2b25823af3fa159e3aa66e1469b18f90f331ac8a046bd9d78b6cd34f1e268e
9b93935146c76b7f2fc7f2c9250186de7aaf1aa1eb43f7c574bebfc9bc363c98,-1,13,1,0.11508251,1523384405,Regular,eed04b267213865a6f281a9f87add7a1c71058617155873e778a988913da9ffb
eed04b267213865a6f281a9f87add7a1c71058617155873e778a988913da9ffb,1,7,1,0.11508251,1523374212,Regular,9b93935146c76b7f2fc7f2c9250186de7aaf1aa1eb43f7c574bebfc9bc363c98
e4b5202b74c1a157c92049e383d40bd51f295ba70d074dd7cfc12c8db5849512,-1,26,1,0.11601391,1523122868,Regular,5ace3a91584980277185d309f94ccf94ff78388208699ff9c6e00b3c60880900
5ace3a91584980277185d309f94ccf94ff78388208699ff9c6e00b3c60880900,1,1,1,0.11601391,1523115142,Regular,e4b5202b74c1a157c92049e383d40bd51f295ba70d074dd7cfc12c8db5849512
d62f3feb3641c3902dfef44a990e2fb5b7b6f67b0325bcd2069a135f48898ea6,-1,36,1,0.11550472,1522884529,Regular,8331b3c75f85bf253bc5e2275a9b33d04d11cabbc2a7b0348553a36d199f5ad0
8331b3c75f85bf253bc5e2275a9b33d04d11cabbc2a7b0348553a36d199f5ad0,1,0,1,0.11550472,1522868349,Regular,d62f3feb3641c3902dfef44a990e2fb5b7b6f67b0325bcd2069a135f48898ea6
8fa20a81818b3b0a9f9dde64f61b4d752f65a57ccd4016a59cce34af87ec196b,-1,13,1,0.11531249,1522666934,Regular,db0bada33117b234a0cbf125c65fcc1e03dab5ec7233f2df8992a49ebd3cffa8
db0bada33117b234a0cbf125c65fcc1e03dab5ec7233f2df8992a49ebd3cffa8,1,1,1,0.11531249,1522662772,Regular,8fa20a81818b3b0a9f9dde64f61b4d752f65a57ccd4016a59cce34af87ec196b
4958612a065b55fb6dc021bdc672964521e5c04016931208680d6917f0f16c38,-1,14,1,0.11635848,1522456305,Regular,ca9e283c5f64df5875586ad58f629285828a5171e44873b06a337f7426f58156
ca9e283c5f64df5875586ad58f629285828a5171e44873b06a337f7426f58156,1,8,1,0.11635848,1522452667,Regular,4958612a065b55fb6dc021bdc672964521e5c04016931208680d6917f0f16c38
04d2eddb33f5a89f90d8ddbd6bafc886576f4ff351461193e2eb5ea47bffbe2a,-1,12,1,0.1152405,1522241659,Regular,9709726dbd0550fdf4e514cda81b21992dc0afc79c1a621ffb1d8cc706ce6d40
9709726dbd0550fdf4e514cda81b21992dc0afc79c1a621ffb1d8cc706ce6d40,1,2,1,0.1152405,1522240009,Regular,04d2eddb33f5a89f90d8ddbd6bafc886576f4ff351461193e2eb5ea47bffbe2a
0ba092465b83d63e3627e7abd92ff318a0b73524c463bcb26171fc36850c12ca,-1,10,1,0.11574925,1522050465,Regular,c2e87367c0a8ba77a3d8fab9372ca7fba25f23809df446e47e18e894e2b5c4b2
c2e87367c0a8ba77a3d8fab9372ca7fba25f23809df446e47e18e894e2b5c4b2,1,24,1,0.11574925,1522049544,Regular,0ba092465b83d63e3627e7abd92ff318a0b73524c463bcb26171fc36850c12ca
8949bde5b68f0167af200de877cf9a48bdd60bc8e58a070e0571e8f977893c67,-1,16,1,0.11565196,1521836228,Regular,92ae15898e53f54090a7b1a19084ed43479a64ed166f913657a23cd4fef9c6ca
92ae15898e53f54090a7b1a19084ed43479a64ed166f913657a23cd4fef9c6ca,1,1,1,0.11565196,1521834255,Regular,8949bde5b68f0167af200de877cf9a48bdd60bc8e58a070e0571e8f977893c67
662f908f85eb5c14b4e67880162ec7e504844fbb78d7a725f2cf5a6cd772093a,-1,19,1,0.11568407,1521641393,Regular,4d775f82641b5918a4e5c929b32e1e179bae5b156e4312de8451bcb00cbc7799
4d775f82641b5918a4e5c929b32e1e179bae5b156e4312de8451bcb00cbc7799,1,14,1,0.11568407,1521640000,Regular,662f908f85eb5c14b4e67880162ec7e504844fbb78d7a725f2cf5a6cd772093a
8ba117e769c17af7945dfb3357dc9030019382fd4d1605c4702201506571fd7a,-1,1,1,0.11550368,1521473233,Regular,48760e69c035a7350917bea86fd63c21f6ee03b7346be0eb5b586e75248dc49c
48760e69c035a7350917bea86fd63c21f6ee03b7346be0eb5b586e75248dc49c,1,6,1,0.11550368,1521472073,Regular,8ba117e769c17af7945dfb3357dc9030019382fd4d1605c4702201506571fd7a
f5e2d2a561a698576fc9434a6f4a87811abec5e72aab67b22f64c26b4f94d83f,-1,30,1,0.11520003,1521312965,Regular,444619719bb5b9ee54ab72f63e09d3861dcc9b8afca0b93f924c94fa6c2abf3d
444619719bb5b9ee54ab72f63e09d3861dcc9b8afca0b93f924c94fa6c2abf3d,1,2,1,0.11520003,1521281022,Regular,f5e2d2a561a698576fc9434a6f4a87811abec5e72aab67b22f64c26b4f94d83f
55013b6457d1fac0fddae7f7d716da32289a5b477c0837e7fb4865251be831cb,-1,39,1,0.11534391,1521124115,Regular,6146b1a3d1ffadf237d44153c83600e771e6fabab523f6f40d7f6e4329451a5b
6146b1a3d1ffadf237d44153c83600e771e6fabab523f6f40d7f6e4329451a5b,1,17,1,0.11534391,1521111598,Regular,55013b6457d1fac0fddae7f7d716da32289a5b477c0837e7fb4865251be831cb
3aa7a5f87db5f646c5cea845b8dbf2c7d1916331a921852481ef2970cf2fd3ed,-1,31,1,0.11596158,1520943544,Regular,c0ce51b0df6d4c6ae2e53fb081ffaf59b289725b97b4b4a774635d702ccaa6cd
c0ce51b0df6d4c6ae2e53fb081ffaf59b289725b97b4b4a774635d702ccaa6cd,1,13,1,0.11596158,1520934692,Regular,3aa7a5f87db5f646c5cea845b8dbf2c7d1916331a921852481ef2970cf2fd3ed
a4f2b4220f0a622611cf2eefbe16ef7b4aa516cae841d52e918c3ebdd89a15c5,-1,136,1,0.11667878,1520838369,Regular,35b8ee7de01e68f6697b0419da15e0269a7e657ace95e766f9646ae47299c949
35b8ee7de01e68f6697b0419da15e0269a7e657ace95e766f9646ae47299c949,1,5,1,0.11667878,1520822467,Regular,a4f2b4220f0a622611cf2eefbe16ef7b4aa516cae841d52e918c3ebdd89a15c5
da638f8d5fd71bb8d8c9c0457d19c9ac794a82feb93e4d0e68b2cf90d3879faa,-1,31,1,0.11538522,1520709334,Regular,b36cd909c9460013adde2b23b10ff5b9bd1b0403e3be907a7aafe77f6b63121c
b36cd909c9460013adde2b23b10ff5b9bd1b0403e3be907a7aafe77f6b63121c,1,14,1,0.11538522,1520702673,Regular,da638f8d5fd71bb8d8c9c0457d19c9ac794a82feb93e4d0e68b2cf90d3879faa
d2ad28b7422c1bacf24dfdddfd864aca27642267f33081e0e7f8fbb4e4044167,-1,4,1,0.11502352,1520571544,Regular,7cb96b2c4b2fd473ef4c0f7b1578060e5bdf0d6175b92a26a38b1ba14c0819a1
7cb96b2c4b2fd473ef4c0f7b1578060e5bdf0d6175b92a26a38b1ba14c0819a1,1,5,1,0.11502352,1520569321,Regular,d2ad28b7422c1bacf24dfdddfd864aca27642267f33081e0e7f8fbb4e4044167
bb12d837b0a8b0196b8e4a30e0a3813e87e3bce54b9f589e4edd640ffdabded4,-1,7,1,0.11553357,1520436479,Regular,5296d8bf916fd06a08ce617e2eb847c05913efc0c7e13da4193d947f335e7d08
5296d8bf916fd06a08ce617e2eb847c05913efc0c7e13da4193d947f335e7d08,1,0,1,0.11553357,1520435449,Regular,bb12d837b0a8b0196b8e4a30e0a3813e87e3bce54b9f589e4edd640ffdabded4
fe1638073ac1fa283563ae562d3d5b96cacc09a9c91ec659db16d84e81f972c4,-1,25,1,0.11567572,1520326007,Regular,68301e2446e81a92d3fd2800dde3eb88e26db33d725e80d4461d21451a0d95e3
68301e2446e81a92d3fd2800dde3eb88e26db33d725e80d4461d21451a0d95e3,1,7,1,0.11567572,1520323545,Regular,fe1638073ac1fa283563ae562d3d5b96cacc09a9c91ec659db16d84e81f972c4
4d86fc8b3f29b5a73bc40dc7669631de550fc6c1c9e12fefc65850ec9f9ccb0d,-1,5,1,0.11609845,1520193712,Regular,8f52fb59d52fb3b0ce46222d39b85b84be4541796bd124f974b14d5e011a8430
8f52fb59d52fb3b0ce46222d39b85b84be4541796bd124f974b14d5e011a8430,1,19,1,0.11609845,1520192742,Regular,4d86fc8b3f29b5a73bc40dc7669631de550fc6c1c9e12fefc65850ec9f9ccb0d
fab6d5002b5548822e478811c09c7f17d7963357fe47786f823c3e6afc5489dc,-1,25,1,0.11540352,1520040436,Regular,cfca99700be520ff6634d2ae54043101a686f96f0a4d91a149eabcbd66e9f4c2
cfca99700be520ff6634d2ae54043101a686f96f0a4d91a149eabcbd66e9f4c2,1,7,1,0.11540352,1520037285,Regular,fab6d5002b5548822e478811c09c7f17d7963357fe47786f823c3e6afc5489dc
8684712970ef7445138c044900e87dd8e09038396125d8f44a4f4ffea757aee9,-1,60,1,0.11589324,1519903740,Regular,63a860b5fdf474655d45bbc4f901cf8c40cd26ce8671345de1deb1586ac89d1b
63a860b5fdf474655d45bbc4f901cf8c40cd26ce8671345de1deb1586ac89d1b,1,27,1,0.11589324,1519884297,Regular,8684712970ef7445138c044900e87dd8e09038396125d8f44a4f4ffea757aee9
65bbd5189286e5176a7b166d92c77100d78315d1e19f09139b76346a5a534a67,-1,16,1,0.11543354,1519722237,Regular,0d3cd36583311de5bdc07f401abe80f3b003da2601f159a6e90c63c11c45a4da
0d3cd36583311de5bdc07f401abe80f3b003da2601f159a6e90c63c11c45a4da,1,4,1,0.11543354,1519711396,Regular,65bbd5189286e5176a7b166d92c77100d78315d1e19f09139b76346a5a534a67
3dcbb6eaf50f09d2ad9f727050ea8debbeff4228cadcea5b13d1a1284715f2bb,-1,6,1,0.11667666,1519574663,Regular,f296e4c3ad02b726395c5a8744b6140c9119656cf6d7670f600bfc4b48e204ca
f296e4c3ad02b726395c5a8744b6140c9119656cf6d7670f600bfc4b48e204ca,1,15,1,0.11667666,1519573924,Regular,3dcbb6eaf50f09d2ad9f727050ea8debbeff4228cadcea5b13d1a1284715f2bb
610343614a4875e88bf54f6df605779c4304348b79af1267857d6cf34062df28,-1,16,1,0.11521349,1519461123,Regular,77e9b67266ad02bd5a9b5fff59db84acd1f4032d9a555bfe61c48a890c49a444
77e9b67266ad02bd5a9b5fff59db84acd1f4032d9a555bfe61c48a890c49a444,1,3,1,0.11521349,1519443118,Regular,610343614a4875e88bf54f6df605779c4304348b79af1267857d6cf34062df28
a8cdd2e2e2dc2d375f548fb461a4bf2b2bf494930fb4cb7711a75a378fa2176d,-1,7,1,0.115999,1519314042,Regular,33d77197e28daf606c9aeee814d376b3b0f33383dfd27d227debc7795754a193
33d77197e28daf606c9aeee814d376b3b0f33383dfd27d227debc7795754a193,1,3,1,0.115999,1519312812,Regular,a8cdd2e2e2dc2d375f548fb461a4bf2b2bf494930fb4cb7711a75a378fa2176d
c68ba233f006b3a0256789e255a02eab19db17c9278d7e71f034e60a44063966,-1,5,1,0.11501842,1519162997,Regular,373479cc007c88342c84ea943549da47faca9a45eaba9a8bb50475384cc9a9c7
373479cc007c88342c84ea943549da47faca9a45eaba9a8bb50475384cc9a9c7,1,4,1,0.11501842,1519161489,Regular,c68ba233f006b3a0256789e255a02eab19db17c9278d7e71f034e60a44063966
4b09940dcd262241501ec2c7052f469bd8522e503bfea4ab0cdd2d7faa70df1b,-1,19,1,0.11521421,1519045866,Regular,9ef71e5f5b25020c10e4cc1371261235919a4c99322ba6142b697c1cba041530
9ef71e5f5b25020c10e4cc1371261235919a4c99322ba6142b697c1cba041530,1,2,1,0.11521421,1519039611,Regular,4b09940dcd262241501ec2c7052f469bd8522e503bfea4ab0cdd2d7faa70df1b
8ea9a2da611abc810f32bf642f05fc88d081bbcbd830a32aed44f20164957f92,-1,3,1,0.11552659,1518929842,Regular,623cd54273d89638bdbba711052ff1a55c845a88c2f321008c8c8efd3bfbebe2
623cd54273d89638bdbba711052ff1a55c845a88c2f321008c8c8efd3bfbebe2,1,13,1,0.11552659,1518928536,Regular,8ea9a2da611abc810f32bf642f05fc88d081bbcbd830a32aed44f20164957f92
923447f67037df83d962206f9e8f11f694d65678843f61472fbd6be4ced028d1,-1,2,1,0.11629372,1518810950,Regular,f95e2e13dd209ad15766464ba46fa34f8b407006b2d04146a0915b365a15a171
f95e2e13dd209ad15766464ba46fa34f8b407006b2d04146a0915b365a15a171,1,7,1,0.11629372,1518809485,Regular,923447f67037df83d962206f9e8f11f694d65678843f61472fbd6be4ced028d1
89614bc391d20a992ac6f7736f2f1dd362639214e0a61a9dd832fd3e03ff1b29,-1,54,1,0.11520452,1518701680,Regular,4979e0d795994f6a4ae02c446bba567d524cb2ddedcaf85d668a14dd7a480395
4979e0d795994f6a4ae02c446bba567d524cb2ddedcaf85d668a14dd7a480395,1,23,1,0.11520452,1518692197,Regular,89614bc391d20a992ac6f7736f2f1dd362639214e0a61a9dd832fd3e03ff1b29
d20ccab3c6a354afacbd0c7197531bba64391a0c4901a8b28b5fa19c327494e9,-1,22,1,0.1157102,1518592613,Regular,47ea38152f868adf0a1780f2af89e5e872416f022d7199c3d8d17c5f018c9487
47ea38152f868adf0a1780f2af89e5e872416f022d7199c3d8d17c5f018c9487,1,9,1,0.1157102,1518590456,Regular,d20ccab3c6a354afacbd0c7197531bba64391a0c4901a8b28b5fa19c327494e9
374ed38fed9eb2e095349710cc986fac9601586ccf00cf74fedb19839da9f0de,-1,9,1,0.11526187,1518513062,Regular,bd6463a1c545e130a8ef752b5d0d0e9368c1c0cd4c08305469a925e8a2a5f1fa
bd6463a1c545e130a8ef752b5d0d0e9368c1c0cd4c08305469a925e8a2a5f1fa,1,2,1,0.11526187,1518511934,Regular,374ed38fed9eb2e095349710cc986fac9601586ccf00cf74fedb19839da9f0de
ea7bcf22c1d1ebf491b4df22e68a1054e0bffcf88b796350ab5418a49c317e72,-1,12,1,0.11570029,1518401100,Regular,27881a8f40c1aa9f601f7cfdbd84c5c42c0efaf27f6b5e7a0ffabdddf73d046f
27881a8f40c1aa9f601f7cfdbd84c5c42c0efaf27f6b5e7a0ffabdddf73d046f,1,5,1,0.11570029,1518399922,Regular,ea7bcf22c1d1ebf491b4df22e68a1054e0bffcf88b796350ab5418a49c317e72
4cbbee712841e6216f997895b4182b01c424eda466263f48326fc9033b27a279,-1,2,1,0.11584424,1518167025,Regular,814faf4afd37b3a4baafa78583d3240f529da77805b22bfa4db99991dfcae8a5
814faf4afd37b3a4baafa78583d3240f529da77805b22bfa4db99991dfcae8a5,1,2,1,0.11584424,1518165869,Regular,4cbbee712841e6216f997895b4182b01c424eda466263f48326fc9033b27a279
fa8bebccff1ccae75ad5249aaeabb7d610d9318c5a58d46c613d11d910332316,-1,17,1,0.11533302,1518063148,Regular,68ec0c920646f0aabd5c65513dabd77081e256475c07d49398d3660894193ab8
68ec0c920646f0aabd5c65513dabd77081e256475c07d49398d3660894193ab8,1,6,1,0.11533302,1518060541,Regular,fa8bebccff1ccae75ad5249aaeabb7d610d9318c5a58d46c613d11d910332316
fc07b52015751cff403bc971e0cb89776bfab1393b9800dc78d1e7392eadae20,-1,6,1,0.11606182,1517985353,Regular,6c60d6340bb15535769bdd7bc380da6734d3d7a511558976c98474224886301a
6c60d6340bb15535769bdd7bc380da6734d3d7a511558976c98474224886301a,1,3,1,0.11606182,1517982682,Regular,fc07b52015751cff403bc971e0cb89776bfab1393b9800dc78d1e7392eadae20
9784f51deac6118ee98395206933294bc609d32e56279141e04d44cd3d6bcd97,-1,10,1,0.11562822,1517907948,Regular,827e45db35054e1aec98ec3ede20766ebd48d05795449b545e7bef98c10782ed
827e45db35054e1aec98ec3ede20766ebd48d05795449b545e7bef98c10782ed,1,11,1,0.11562822,1517905923,Regular,9784f51deac6118ee98395206933294bc609d32e56279141e04d44cd3d6bcd97
01089e3e190287e5f23038d5aa9d15013df225a4ae401787f6ab3cfc9c18a93b,-1,2,1,0.11628057,1517818623,Regular,6613eaaca00edbcf4c44335d052e5021e0446a7ef0e0e706c493b978572b0a09
6613eaaca00edbcf4c44335d052e5021e0446a7ef0e0e706c493b978572b0a09,1,13,1,0.11628057,1517816937,Regular,01089e3e190287e5f23038d5aa9d15013df225a4ae401787f6ab3cfc9c18a93b
e33aeedb28958d317fc5da39d7e13895bbb6f70f55363488151c813b5f95eff7,-1,53,1,0.11580272,1517733443,Regular,8691e3fcc0de66e7f918e3dc46488bd81d6ec97538775888d4e1f96790b05c1c
8691e3fcc0de66e7f918e3dc46488bd81d6ec97538775888d4e1f96790b05c1c,1,12,1,0.11580272,1517726070,Regular,e33aeedb28958d317fc5da39d7e13895bbb6f70f55363488151c813b5f95eff7
f6bfad3c2baecaebfc5a923dda941ec17f76ee042c487030025bb8f036f60901,-1,31,1,0.11503617,1517645524,Regular,f52c2734508f950dfd01e66362d88989366ea7649886a316e231421d6eb6fc5b
f52c2734508f950dfd01e66362d88989366ea7649886a316e231421d6eb6fc5b,1,21,1,0.11503617,1517637624,Regular,f6bfad3c2baecaebfc5a923dda941ec17f76ee042c487030025bb8f036f60901
bbade2d9988a16393e9f29461c8d054008d0c90a1a6bcae1539f73a931ff2769,-1,8,1,0.11606241,1517569065,Regular,fbc20a11b8b6a8ce857a23344b0fb9c8562f66309c68a157b378bf0db4cc105a
fbc20a11b8b6a8ce857a23344b0fb9c8562f66309c68a157b378bf0db4cc105a,1,10,1,0.11606241,1517566474,Regular,bbade2d9988a16393e9f29461c8d054008d0c90a1a6bcae1539f73a931ff2769
f47e1073f20d9d7d47a53f4e6ce8c4a2a733918d08c1f891b41a0734df459782,-1,6,1,0.11515109,1517485464,Regular,917a5184a00271f7bee44601fdb9c270351c38575634299916191249d70598c0
917a5184a00271f7bee44601fdb9c270351c38575634299916191249d70598c0,1,0,1,0.11515109,1517484045,Regular,f47e1073f20d9d7d47a53f4e6ce8c4a2a733918d08c1f891b41a0734df459782
fa9552e6ab3d4f8e8d0905805bc5acb0d498978bc0db3b741322440dbc086a89,-1,3,1,0.11544495,1517409445,Regular,e578086bede1eefb11d0913da8c56e613d431f5a326eba3aad7934364f5eb688
e578086bede1eefb11d0913da8c56e613d431f5a326eba3aad7934364f5eb688,1,6,1,0.11544495,1517406724,Regular,fa9552e6ab3d4f8e8d0905805bc5acb0d498978bc0db3b741322440dbc086a89
f9c2c867d1792189d62d34b7b8d343f5d9f13bdf22d6f38a2b7236b0433a9924,-1,13,1,0.11779022,1517347886,Regular,826c4457a741386b5c1309695da3ed73da03b21e7b254d0fbca8eb02127a8244
826c4457a741386b5c1309695da3ed73da03b21e7b254d0fbca8eb02127a8244,1,24,1,0.11779022,1517345464,Regular,f9c2c867d1792189d62d34b7b8d343f5d9f13bdf22d6f38a2b7236b0433a9924
29ac3a743ff78b497bf8f1f265100c7ba7fdd127c6e5022094cb6bf67630d34f,-1,6,1,0.11642374,1517275326,Regular,355fb6edc0e8786c0a5c2b9386d0ac2d74160ceb96f5434ce1d4d267cf0dbce7
355fb6edc0e8786c0a5c2b9386d0ac2d74160ceb96f5434ce1d4d267cf0dbce7,1,0,1,0.11642374,1517272955,Regular,29ac3a743ff78b497bf8f1f265100c7ba7fdd127c6e5022094cb6bf67630d34f
f597564f548555f2a2e5bacf1d38f95527258e4a88087259570e5e57edb3bdb0,-1,20,1,0.1153124,1517208610,Regular,d6796d2e6489254cb875c9402d08dfa5cd37466dda34bd87d9549c79c4817cec
d6796d2e6489254cb875c9402d08dfa5cd37466dda34bd87d9549c79c4817cec,1,22,1,0.1153124,1517206652,Regular,f597564f548555f2a2e5bacf1d38f95527258e4a88087259570e5e57edb3bdb0
fc64c6a53e85e2b975c96593988d1e3dc6026c01512dcdc6d7babf4a05110952,-1,26,1,0.11879214,1517141034,Regular,04466269bd9b020adf2b7dd55373c1c9ba0ddb476171ad9ed30399b013262d8b
04466269bd9b020adf2b7dd55373c1c9ba0ddb476171ad9ed30399b013262d8b,1,8,1,0.11879214,1517137614,Regular,fc64c6a53e85e2b975c96593988d1e3dc6026c01512dcdc6d7babf4a05110952
5de2a6b30ee4cbb5754d4cbabac678aa96d51a69bb838b96f6f9930a9fb1b227,-1,2,1,0.11534127,1517083826,Regular,8d3664e47945fff42dfa6b1639bdc7fdbcfdf6757f3563e574675d0b6312f0c1
8d3664e47945fff42dfa6b1639bdc7fdbcfdf6757f3563e574675d0b6312f0c1,1,8,1,0.11534127,1517082412,Regular,5de2a6b30ee4cbb5754d4cbabac678aa96d51a69bb838b96f6f9930a9fb1b227
8f0631ea0a5d9b80ad2198f1993978d63a533a42dec9a3e83866139920d85000,-1,28,1,0.12276226,1517060306,Regular,ad20f98aa1db9605264b21ef28522a1acdfc7b648f615303e900d53decfbeeb8
