tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ffc641fefb1b25c55fe2cfacd3ef298ddca5a5ef06203fd6929985be6e60b556,-1,34,1,58.63429361,1494882909,Regular,341a8033e50f59b15d90769107940978b673b9decde40b096a201ad47e3c59be
ffc641fefb1b25c55fe2cfacd3ef298ddca5a5ef06203fd6929985be6e60b556,-1,35,1,0.07261539,1494882909,Regular,341a8033e50f59b15d90769107940978b673b9decde40b096a201ad47e3c59be
ffc641fefb1b25c55fe2cfacd3ef298ddca5a5ef06203fd6929985be6e60b556,-1,36,1,58.63429361,1494882909,Regular,341a8033e50f59b15d90769107940978b673b9decde40b096a201ad47e3c59be
ffc641fefb1b25c55fe2cfacd3ef298ddca5a5ef06203fd6929985be6e60b556,-1,37,1,0.07261539,1494882909,Regular,341a8033e50f59b15d90769107940978b673b9decde40b096a201ad47e3c59be
ffc641fefb1b25c55fe2cfacd3ef298ddca5a5ef06203fd6929985be6e60b556,-1,38,1,58.63429361,1494882909,Regular,341a8033e50f59b15d90769107940978b673b9decde40b096a201ad47e3c59be
ffc641fefb1b25c55fe2cfacd3ef298ddca5a5ef06203fd6929985be6e60b556,-1,39,1,0.07261539,1494882909,Regular,341a8033e50f59b15d90769107940978b673b9decde40b096a201ad47e3c59be
ffc641fefb1b25c55fe2cfacd3ef298ddca5a5ef06203fd6929985be6e60b556,-1,40,1,58.63429361,1494882909,Regular,341a8033e50f59b15d90769107940978b673b9decde40b096a201ad47e3c59be
341a8033e50f59b15d90769107940978b673b9decde40b096a201ad47e3c59be,1,0,1,0.07261539,1494879721,Regular,ffc641fefb1b25c55fe2cfacd3ef298ddca5a5ef06203fd6929985be6e60b556
341a8033e50f59b15d90769107940978b673b9decde40b096a201ad47e3c59be,1,1,1,58.63429361,1494879721,Regular,ffc641fefb1b25c55fe2cfacd3ef298ddca5a5ef06203fd6929985be6e60b556
341a8033e50f59b15d90769107940978b673b9decde40b096a201ad47e3c59be,1,2,1,0.07261539,1494879721,Regular,ffc641fefb1b25c55fe2cfacd3ef298ddca5a5ef06203fd6929985be6e60b556
341a8033e50f59b15d90769107940978b673b9decde40b096a201ad47e3c59be,1,32,1,0.07261539,1494879721,Regular,ffc641fefb1b25c55fe2cfacd3ef298ddca5a5ef06203fd6929985be6e60b556
341a8033e50f59b15d90769107940978b673b9decde40b096a201ad47e3c59be,1,33,1,58.63429361,1494879721,Regular,ffc641fefb1b25c55fe2cfacd3ef298ddca5a5ef06203fd6929985be6e60b556
341a8033e50f59b15d90769107940978b673b9decde40b096a201ad47e3c59be,1,34,1,0.07261539,1494879721,Regular,ffc641fefb1b25c55fe2cfacd3ef298ddca5a5ef06203fd6929985be6e60b556
341a8033e50f59b15d90769107940978b673b9decde40b096a201ad47e3c59be,1,35,1,58.63429361,1494879721,Regular,ffc641fefb1b25c55fe2cfacd3ef298ddca5a5ef06203fd6929985be6e60b556
341a8033e50f59b15d90769107940978b673b9decde40b096a201ad47e3c59be,1,36,1,0.07261539,1494879721,Regular,ffc641fefb1b25c55fe2cfacd3ef298ddca5a5ef06203fd6929985be6e60b556
341a8033e50f59b15d90769107940978b673b9decde40b096a201ad47e3c59be,1,37,1,58.63429361,1494879721,Regular,ffc641fefb1b25c55fe2cfacd3ef298ddca5a5ef06203fd6929985be6e60b556
341a8033e50f59b15d90769107940978b673b9decde40b096a201ad47e3c59be,1,3,1,58.63429361,1494879721,Regular,ffc641fefb1b25c55fe2cfacd3ef298ddca5a5ef06203fd6929985be6e60b556
341a8033e50f59b15d90769107940978b673b9decde40b096a201ad47e3c59be,1,4,1,0.07261539,1494879721,Regular,ffc641fefb1b25c55fe2cfacd3ef298ddca5a5ef06203fd6929985be6e60b556
341a8033e50f59b15d90769107940978b673b9decde40b096a201ad47e3c59be,1,5,1,58.63429361,1494879721,Regular,ffc641fefb1b25c55fe2cfacd3ef298ddca5a5ef06203fd6929985be6e60b556
341a8033e50f59b15d90769107940978b673b9decde40b096a201ad47e3c59be,1,6,1,0.07261539,1494879721,Regular,ffc641fefb1b25c55fe2cfacd3ef298ddca5a5ef06203fd6929985be6e60b556
341a8033e50f59b15d90769107940978b673b9decde40b096a201ad47e3c59be,1,7,1,58.63429361,1494879721,Regular,ffc641fefb1b25c55fe2cfacd3ef298ddca5a5ef06203fd6929985be6e60b556
341a8033e50f59b15d90769107940978b673b9decde40b096a201ad47e3c59be,1,8,1,0.07261539,1494879721,Regular,ffc641fefb1b25c55fe2cfacd3ef298ddca5a5ef06203fd6929985be6e60b556
341a8033e50f59b15d90769107940978b673b9decde40b096a201ad47e3c59be,1,9,1,58.63429361,1494879721,Regular,ffc641fefb1b25c55fe2cfacd3ef298ddca5a5ef06203fd6929985be6e60b556
341a8033e50f59b15d90769107940978b673b9decde40b096a201ad47e3c59be,1,10,1,0.07261539,1494879721,Regular,ffc641fefb1b25c55fe2cfacd3ef298ddca5a5ef06203fd6929985be6e60b556
341a8033e50f59b15d90769107940978b673b9decde40b096a201ad47e3c59be,1,11,1,58.63429361,1494879721,Regular,ffc641fefb1b25c55fe2cfacd3ef298ddca5a5ef06203fd6929985be6e60b556
341a8033e50f59b15d90769107940978b673b9decde40b096a201ad47e3c59be,1,12,1,0.07261539,1494879721,Regular,ffc641fefb1b25c55fe2cfacd3ef298ddca5a5ef06203fd6929985be6e60b556
341a8033e50f59b15d90769107940978b673b9decde40b096a201ad47e3c59be,1,13,1,58.63429361,1494879721,Regular,ffc641fefb1b25c55fe2cfacd3ef298ddca5a5ef06203fd6929985be6e60b556
341a8033e50f59b15d90769107940978b673b9decde40b096a201ad47e3c59be,1,14,1,0.07261539,1494879721,Regular,ffc641fefb1b25c55fe2cfacd3ef298ddca5a5ef06203fd6929985be6e60b556
341a8033e50f59b15d90769107940978b673b9decde40b096a201ad47e3c59be,1,15,1,58.63429361,1494879721,Regular,ffc641fefb1b25c55fe2cfacd3ef298ddca5a5ef06203fd6929985be6e60b556
341a8033e50f59b15d90769107940978b673b9decde40b096a201ad47e3c59be,1,16,1,0.07261539,1494879721,Regular,ffc641fefb1b25c55fe2cfacd3ef298ddca5a5ef06203fd6929985be6e60b556
341a8033e50f59b15d90769107940978b673b9decde40b096a201ad47e3c59be,1,17,1,58.63429361,1494879721,Regular,ffc641fefb1b25c55fe2cfacd3ef298ddca5a5ef06203fd6929985be6e60b556
341a8033e50f59b15d90769107940978b673b9decde40b096a201ad47e3c59be,1,18,1,0.07261539,1494879721,Regular,ffc641fefb1b25c55fe2cfacd3ef298ddca5a5ef06203fd6929985be6e60b556
341a8033e50f59b15d90769107940978b673b9decde40b096a201ad47e3c59be,1,19,1,58.63429361,1494879721,Regular,ffc641fefb1b25c55fe2cfacd3ef298ddca5a5ef06203fd6929985be6e60b556
341a8033e50f59b15d90769107940978b673b9decde40b096a201ad47e3c59be,1,20,1,0.07261539,1494879721,Regular,ffc641fefb1b25c55fe2cfacd3ef298ddca5a5ef06203fd6929985be6e60b556
341a8033e50f59b15d90769107940978b673b9decde40b096a201ad47e3c59be,1,21,1,58.63429361,1494879721,Regular,ffc641fefb1b25c55fe2cfacd3ef298ddca5a5ef06203fd6929985be6e60b556
341a8033e50f59b15d90769107940978b673b9decde40b096a201ad47e3c59be,1,22,1,0.07261539,1494879721,Regular,ffc641fefb1b25c55fe2cfacd3ef298ddca5a5ef06203fd6929985be6e60b556
341a8033e50f59b15d90769107940978b673b9decde40b096a201ad47e3c59be,1,23,1,58.63429361,1494879721,Regular,ffc641fefb1b25c55fe2cfacd3ef298ddca5a5ef06203fd6929985be6e60b556
341a8033e50f59b15d90769107940978b673b9decde40b096a201ad47e3c59be,1,24,1,0.07261539,1494879721,Regular,ffc641fefb1b25c55fe2cfacd3ef298ddca5a5ef06203fd6929985be6e60b556
341a8033e50f59b15d90769107940978b673b9decde40b096a201ad47e3c59be,1,25,1,58.63429361,1494879721,Regular,ffc641fefb1b25c55fe2cfacd3ef298ddca5a5ef06203fd6929985be6e60b556
341a8033e50f59b15d90769107940978b673b9decde40b096a201ad47e3c59be,1,26,1,0.07261539,1494879721,Regular,ffc641fefb1b25c55fe2cfacd3ef298ddca5a5ef06203fd6929985be6e60b556
341a8033e50f59b15d90769107940978b673b9decde40b096a201ad47e3c59be,1,27,1,58.63429361,1494879721,Regular,ffc641fefb1b25c55fe2cfacd3ef298ddca5a5ef06203fd6929985be6e60b556
341a8033e50f59b15d90769107940978b673b9decde40b096a201ad47e3c59be,1,28,1,0.07261539,1494879721,Regular,ffc641fefb1b25c55fe2cfacd3ef298ddca5a5ef06203fd6929985be6e60b556
341a8033e50f59b15d90769107940978b673b9decde40b096a201ad47e3c59be,1,29,1,58.63429361,1494879721,Regular,ffc641fefb1b25c55fe2cfacd3ef298ddca5a5ef06203fd6929985be6e60b556
341a8033e50f59b15d90769107940978b673b9decde40b096a201ad47e3c59be,1,30,1,0.07261539,1494879721,Regular,ffc641fefb1b25c55fe2cfacd3ef298ddca5a5ef06203fd6929985be6e60b556
341a8033e50f59b15d90769107940978b673b9decde40b096a201ad47e3c59be,1,31,1,58.63429361,1494879721,Regular,ffc641fefb1b25c55fe2cfacd3ef298ddca5a5ef06203fd6929985be6e60b556
341a8033e50f59b15d90769107940978b673b9decde40b096a201ad47e3c59be,1,38,1,0.07261539,1494879721,Regular,ffc641fefb1b25c55fe2cfacd3ef298ddca5a5ef06203fd6929985be6e60b556
341a8033e50f59b15d90769107940978b673b9decde40b096a201ad47e3c59be,1,39,1,58.63429361,1494879721,Regular,ffc641fefb1b25c55fe2cfacd3ef298ddca5a5ef06203fd6929985be6e60b556
