tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
225fec6c104108524d99ee8ffef9b2d6a0df85e2e267f243d5969bb51eb826fc,1,8,1,0.09507665,1509850940,Regular,733cf44af547b573f8cb6304ef037b87bfc6093ba6e02a46884c7ca4f223924c
660ec0af8990fd86ef539399f21b34ed53460b3b22c8f77ad9dcc25988d63691,-1,5,1,0.09505234,1509679497,Regular,d781ba33db2ba7e4c4514077bda01eb95fda81b8016a3bab08d92ad81eecf30e
d781ba33db2ba7e4c4514077bda01eb95fda81b8016a3bab08d92ad81eecf30e,1,15,1,0.09505234,1509676338,Regular,660ec0af8990fd86ef539399f21b34ed53460b3b22c8f77ad9dcc25988d63691
793754b707478faf27d3addc820bfc04a2b5597000a17f4efcbe5f1b5b56f09b,-1,331,1,0.09521669,1509516979,Regular,e26a2c4f26a72cdfc0c933765c81c9adeac3debb4c7a3b47b7553e43a316e4ab
e26a2c4f26a72cdfc0c933765c81c9adeac3debb4c7a3b47b7553e43a316e4ab,1,8,1,0.09521669,1509507675,Regular,793754b707478faf27d3addc820bfc04a2b5597000a17f4efcbe5f1b5b56f09b
f1afb587557606b01e66eba98a002274565361c0a6a80ce48b52d7722deda269,-1,3,1,0.09540877,1509330809,Regular,04d1b0e7dd57492bcc8509ab2bc7fc5192b5d850b6e3744d5d29010d15c06886
04d1b0e7dd57492bcc8509ab2bc7fc5192b5d850b6e3744d5d29010d15c06886,1,6,1,0.09540877,1509320583,Regular,f1afb587557606b01e66eba98a002274565361c0a6a80ce48b52d7722deda269
2af4f91fd367351bd3e102d02779fbac1fd98be48a463c6c5b57987c22715150,-1,18,1,0.09510449,1509141652,Regular,52392f961859e519b8ac65dc24329cdeb2e814aef30cb05c2fe43a141ff09f84
52392f961859e519b8ac65dc24329cdeb2e814aef30cb05c2fe43a141ff09f84,1,10,1,0.09510449,1509124786,Regular,2af4f91fd367351bd3e102d02779fbac1fd98be48a463c6c5b57987c22715150
0985ecd4ebe048c034f6f169aabc2911ce1e40a4b38239e688ba0e191f1d5737,-1,6,1,0.19566009,1508943651,Regular,ab14664588ba232723635851597b89beec144f324a01a6620ccb3072398a8f75
ab14664588ba232723635851597b89beec144f324a01a6620ccb3072398a8f75,1,7,1,0.19566009,1508941604,Regular,0985ecd4ebe048c034f6f169aabc2911ce1e40a4b38239e688ba0e191f1d5737
cbf7d121c475679f8c64fbc08ea8bc46aa2689b44560b8cf99c98c46ab2c44d5,-1,2,1,0.19511108,1508559748,Regular,05754c14547b0e3990a97d8861d7da18dec7ec07fa8438452286d3f48268633f
05754c14547b0e3990a97d8861d7da18dec7ec07fa8438452286d3f48268633f,1,7,1,0.19511108,1508559257,Regular,cbf7d121c475679f8c64fbc08ea8bc46aa2689b44560b8cf99c98c46ab2c44d5
535996a73865d7f35016205455305d207b8e2ec6ef5edafc6c8d9d36e6db6a76,-1,6,1,0.19533417,1508191488,Regular,5c669ac4b648e281a70c163f6363521f628cdacac43ece9535d1889e3663282c
5c669ac4b648e281a70c163f6363521f628cdacac43ece9535d1889e3663282c,1,7,1,0.19533417,1508186714,Regular,535996a73865d7f35016205455305d207b8e2ec6ef5edafc6c8d9d36e6db6a76
c9331190d8a114580b512e805cc6e480d3648235f85c1f98bb77218ae69d11ce,-1,207,1,0.19511626,1507810595,Regular,f490275e76696b38f71e1f2a6ee15465ac92b20da480a00fcbe4f6554b7e74b0
f490275e76696b38f71e1f2a6ee15465ac92b20da480a00fcbe4f6554b7e74b0,1,5,1,0.19511626,1507787508,Regular,c9331190d8a114580b512e805cc6e480d3648235f85c1f98bb77218ae69d11ce
f08afbd8303b67cefc28307b340f84ea79265640a49d75e485c3ccd871ec904f,-1,11,1,0.19550802,1507433658,Regular,5a2d0123a0af6ca31d301a928184af510dbaeba7a12ceb303f964ddb14bbfa36
5a2d0123a0af6ca31d301a928184af510dbaeba7a12ceb303f964ddb14bbfa36,1,8,1,0.19550802,1507427917,Regular,f08afbd8303b67cefc28307b340f84ea79265640a49d75e485c3ccd871ec904f
89abc11057d8c5f423cc75922dbb919fab4d624b355540d3ae64d67cadb564af,-1,32,1,0.19580778,1507076052,Regular,a4760c575a5536d0ee0b797ae487c069b52ef6055c9ffeb3126e705317dda89c
a4760c575a5536d0ee0b797ae487c069b52ef6055c9ffeb3126e705317dda89c,1,65,1,0.19580778,1507073656,Regular,89abc11057d8c5f423cc75922dbb919fab4d624b355540d3ae64d67cadb564af
cb40e0c3947a266afaf3e3ae5c7b36f04a9d047a268d2ed0238a878c089338f6,-1,10,1,0.19510785,1506731990,Regular,f0aae8be2720d89c1ca4f568dd91b9f1a1d4fe5615136d06cf290c5dfdc6023f
f0aae8be2720d89c1ca4f568dd91b9f1a1d4fe5615136d06cf290c5dfdc6023f,1,33,1,0.19510785,1506731380,Regular,cb40e0c3947a266afaf3e3ae5c7b36f04a9d047a268d2ed0238a878c089338f6
52f3a63beceed17c13364b52870e09659de0e701925b9e19fc166d7119e5d278,-1,5,1,0.19541139,1506415389,Regular,5d228ce2bed1569803ed44a5f68a0896aea28425ff496cbe7706ab674d5c3a4a
5d228ce2bed1569803ed44a5f68a0896aea28425ff496cbe7706ab674d5c3a4a,1,9,1,0.19541139,1506413643,Regular,52f3a63beceed17c13364b52870e09659de0e701925b9e19fc166d7119e5d278
77ef40143f901db787af9e19403d8feebfd0aef4c99c75bf3d94a6b4213ae87e,-1,59,1,0.19511036,1506124665,Regular,ae06bf1ebf8f191056373f06f588e9eccca13b4096f24acea3d744de87fee89c
ae06bf1ebf8f191056373f06f588e9eccca13b4096f24acea3d744de87fee89c,1,5,1,0.19511036,1506104669,Regular,77ef40143f901db787af9e19403d8feebfd0aef4c99c75bf3d94a6b4213ae87e
fbde771c6036a0a6765e93e28ef4c8962808d6c5bf97c03fcbdd401295ac8113,-1,14,1,0.2154375,1505774037,Regular,7b5c98ee53c5ef58c1edbce24f38b3c4236f9d29f3a40e4be6018c307ba76b3f
7b5c98ee53c5ef58c1edbce24f38b3c4236f9d29f3a40e4be6018c307ba76b3f,1,0,1,0.2154375,1505770094,Regular,fbde771c6036a0a6765e93e28ef4c8962808d6c5bf97c03fcbdd401295ac8113
