tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21,-1,88,1,0.00787609,1615524850,Regular,871fb246ebe1f64930e4c6d0654a664158921fad1f24de74b5ec8f8e686e3974
db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb,-1,360,1,0.00787567,1615524850,Regular,7ca62a6325474d5c58ad1953c26d97ab1821a7f36d2935d2471fba07af1ad675
db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb,-1,281,1,0.00803398,1615524850,Regular,1d7524751a5a08bfbf49751680de0a2b12b8562398cbe25edfd5a9fbd9e50600
7ca62a6325474d5c58ad1953c26d97ab1821a7f36d2935d2471fba07af1ad675,1,2,1,0.00787567,1615095264,Vote,db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb
c875a3f5537213a0ba3365e525e4c120c8e1530254cc1f80f9411c3b8ee9e20f,1,2,1,0.00787609,1614170612,Vote,5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411
871fb246ebe1f64930e4c6d0654a664158921fad1f24de74b5ec8f8e686e3974,1,2,1,0.00787609,1613641668,Vote,1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21
1d7524751a5a08bfbf49751680de0a2b12b8562398cbe25edfd5a9fbd9e50600,1,2,1,0.00803398,1612328012,Vote,db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb
c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7,-1,495,1,0.00870076,1612207463,Regular,11ac560b73a198b2166d122bdf081c03a34b919a0573e1c15945e943adf6a7ce
c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7,-1,528,1,0.0082765,1612207463,Regular,aa7553241408f75c697ffcc081a42a2d72e2c451c3c9878d863ffcf24be83458
c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7,-1,50,1,0.00811393,1612207463,Regular,f7ae09aa785152fe33949a3b523b12c26fbe5934f015b13195c49669b055c2d9
ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6,-1,371,1,0.0080344,1612207375,Regular,e50181798029a45d02097ac71cec89dfc76e7fb42823872b3211034a76eb669b
ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6,-1,9,1,0.00905228,1612207375,Regular,67c8d674f8efb6e2f0955b9d5e4b952ddbab40c92e308ddc0d8d00714aa88efb
15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774,-1,135,1,0.00844427,1612207082,Regular,e1bf6597c1d2fd123a42f73cb61268f6bd9f08403ec9bd4d791f86908697e0f4
a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25,-1,91,1,0.0087872,1612207082,Regular,50e44b54f51088499957e605abe6cdcff1816622a240947620ab1775d4e24bef
a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25,-1,261,1,0.0087872,1612207082,Regular,843991518f307b8b0c923d2e9a57d03342acb6a90e0ebd082187eab8290b50ee
8d000f1043ed022a1c94153375d751b71ea269718c5c5a4eca0123985ec98a73,1,2,1,0.00803398,1612206681,Vote,08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a
a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859,-1,465,1,0.00819546,1612206681,Regular,61425170912b1c02c408aff85d75e95b5de16f38d79e1281be1006fb1389260e
b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b,-1,129,1,0.00905229,1612206681,Regular,5419f485340b3e527968b39bedbac23edd8ea17cdb99aba1ca6c08855a440ad7
f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9,-1,153,1,0.00819545,1612206681,Regular,0fbbc651997ec65a6ce96b7b3c890cfd98d746338ad78ad54383320db1ed263e
351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc,-1,114,1,0.00819545,1612206121,Regular,83752dddd1ed8b61f88a2d96cdec23e592c21ddf9e8b87af0b2c717bbdbe316a
ce740fa8f3b910a5c8be779fb5ca7aaf3053613d81406f7abe22698b9807ef8e,-1,229,1,0.00835972,1612206121,Regular,4e2a952653fe6187d3ab8ef47e90695c6c34d6cdbb35053345e56d0f20e3898a
46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5,-1,295,1,0.00827741,1612205378,Regular,aa7f5acedddbaa7aeb628e2a8a440c9c8dc907d0821e7026c10ae071ee573ddb
87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455,-1,139,1,0.00869802,1612205378,Regular,b60703adc2e8c884e4649b7929e2ff078a2cac6a35833a791a2d03dbf0ac05e6
87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455,-1,352,1,0.00819592,1612205378,Regular,1e9fc44cee757b2f9b8a1a3fa62c0a014315e97a5ec4b4c185c70ca90a85b0cd
d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc,-1,168,1,0.00852822,1612205378,Regular,2e37258010fbbb0be0e5a1641b70484d8decc375cf25c336ec1745f64e8d52f2
4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0,-1,439,1,0.00844474,1612204925,Regular,a14cf273c61684a2369471b6f0749037ec0c4c6c0e387a4806ae3fc7427edada
7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2,-1,288,1,0.00878778,1612204925,Regular,c1d8136987969380d4ed4b85d91877d3559b872496625db44d7e690b6adbe9e3
c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd,-1,253,1,0.00870075,1612204871,Regular,31c55da939dcf801da7687b2926345882b432c17058f32a58cf6059933041cce
eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788,-1,214,1,0.00870075,1612204871,Regular,dde1f8c2401fc020ffe46ca0bc3fb2563dc886efcc442426379cbeda2954d0cd
ef0af6dc3e7b0144c8368e69edc79c2741a90582299a612fd7d3a50a5ed1e783,1,2,1,0.0078765,1612187392,Vote,1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21
f7ae09aa785152fe33949a3b523b12c26fbe5934f015b13195c49669b055c2d9,1,2,1,0.00811393,1611486219,Vote,c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7
aa7553241408f75c697ffcc081a42a2d72e2c451c3c9878d863ffcf24be83458,1,2,1,0.0082765,1609874886,Vote,c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7
e50181798029a45d02097ac71cec89dfc76e7fb42823872b3211034a76eb669b,1,2,1,0.0080344,1609547710,Vote,ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6
61425170912b1c02c408aff85d75e95b5de16f38d79e1281be1006fb1389260e,1,2,1,0.00819546,1608688721,Vote,a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859
0fbbc651997ec65a6ce96b7b3c890cfd98d746338ad78ad54383320db1ed263e,1,2,1,0.00819545,1608547413,Vote,f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9
83752dddd1ed8b61f88a2d96cdec23e592c21ddf9e8b87af0b2c717bbdbe316a,1,2,1,0.00819545,1607966533,Vote,351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc
aa7f5acedddbaa7aeb628e2a8a440c9c8dc907d0821e7026c10ae071ee573ddb,1,2,1,0.00827741,1606900501,Vote,46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5
1e9fc44cee757b2f9b8a1a3fa62c0a014315e97a5ec4b4c185c70ca90a85b0cd,1,2,1,0.00819592,1606734550,Vote,87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455
4e2a952653fe6187d3ab8ef47e90695c6c34d6cdbb35053345e56d0f20e3898a,1,2,1,0.00835972,1606050203,Vote,ce740fa8f3b910a5c8be779fb5ca7aaf3053613d81406f7abe22698b9807ef8e
06717d69a59d7bf8880073d3ca6dc1b5b15efe5ad2af5de309716e87a2b8a0c0,-1,441,1,0.00878777,1605040624,Regular,edbbcb61e49fd92b2afd9391e6575fdbe1c7e9a682866b7764694f75f412e4c5
41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1,-1,372,1,0.00861458,1605040624,Regular,77c55dd1529ecd7ae8c10c81f74b8fb0365f11ebf29cd1bc78bcf0cb19492abc
41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1,-1,329,1,0.00878777,1605040624,Regular,2ac0f51ef76928f8dff50544e371935f216acd89ce2f441efa6835014991c6bb
476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082,-1,371,1,0.00861458,1605040550,Regular,1c0d7c67898bb6863b009b1fd370df6e9c12472693b0f83e64077cb4b28f55a0
670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b,-1,480,1,0.00852925,1605040550,Regular,537bc3d38aaf77617dd664be8ebd4ca60d8b6abccdb7e021d6b78ab8f7abe3ae
670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b,-1,276,1,0.00878778,1605040550,Regular,28cff4bbabc7f0e67b251dcff1ed112380c081b2997cccbde5dc949b47161aad
7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11,-1,4,1,0.00905229,1605040550,Regular,5914eb2e7b982785fd51acc44cb6cc9975dd3f71b136ea69330a907ca8d4b3bd
2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df,-1,45,1,0.00852873,1605040378,Regular,bd84eed49d2b909fa0d6c9b3eeb47d2353fcb1dc1a8512f5d0c7083464d9a6af
bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9,-1,272,1,0.0087872,1605040378,Regular,77cc76c119c411bb809b582a2307e86bc9e1041374782e1914778a042ee8aca8
ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880,-1,11,1,0.00870076,1605037852,Regular,504f19405691606ef1d38a3ba08f918b12a1007c086d54f0b893e623c0d59d90
2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b,-1,86,1,0.00844379,1605037600,Regular,0617b535eff4580f89c9e41bc8530e07522960cacb15acbffcdc5bd0b9a99599
dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199,-1,465,1,0.00844426,1605037600,Regular,aec989c66714bf511680bd7130d6be10e2f450c9f74aa7a41e9d872f74ebb28b
dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199,-1,493,1,0.0087872,1605037600,Regular,8c1b3082651171899d986839edc93b2e0a4c51d42b90be5cde112e578f68e68b
c29b48ecdf8824df0228e07829d6d420e3aadc76dab89cf07f392fc0e01ed9bb,-1,238,1,0.00861458,1605026361,Regular,15876f26468d1fa291bd392ef9ec67595f8e570edcd3bde4804410a186ebbe6e
c29b48ecdf8824df0228e07829d6d420e3aadc76dab89cf07f392fc0e01ed9bb,-1,26,1,0.00861351,1605026361,Regular,00f0b35fc4259e612c96550d8176c4cbea11096fab561a5e393590a3f224fb6c
c29b48ecdf8824df0228e07829d6d420e3aadc76dab89cf07f392fc0e01ed9bb,-1,191,1,0.00905228,1605026361,Regular,b05407a107afa307ce165ad1af6386da4389df351d82664d55d154551d19526e
c29b48ecdf8824df0228e07829d6d420e3aadc76dab89cf07f392fc0e01ed9bb,-1,256,1,0.00887507,1605026361,Regular,19e4525d336880ad0c45fce2325c527a72e8e80e8c4e768369c1d39e5053e06e
c29b48ecdf8824df0228e07829d6d420e3aadc76dab89cf07f392fc0e01ed9bb,-1,108,1,0.00870076,1605026361,Regular,08969b6d5cdb15823f224b23b93361782693c2e67b2b0fcf2a8c03c5b1b7a46d
f3bd29aa93dc8a4f57e9f0709df0fbfae15ac05029b6d88e5a7945e679e3fc29,-1,178,1,0.00878778,1605026361,Regular,11224395c24128be9937dbdc352186e86f2a6321b68a8db04c6abfbe0345914e
f3bd29aa93dc8a4f57e9f0709df0fbfae15ac05029b6d88e5a7945e679e3fc29,-1,35,1,0.00887451,1605026361,Regular,94ac4b4f578352120a00ecde7c1367f4002e1c2635db8178a4cad1cbf3e3504d
57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b,-1,379,1,0.00870019,1605026282,Regular,2aad218e242632e38ead835c14a6a9f1c520c4cfbe8d26392693707db11e3962
c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787,-1,368,1,0.00827788,1605026282,Regular,0ef3c2fb491d2f70121ed373f8816cfcad443c7568a9b70690663e8a566b3b6b
c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787,-1,72,1,0.00861458,1605026282,Regular,30d28bca37a460e30d9a5d3efe72b26b5536551f791fdb2d6b7893d965c87368
c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787,-1,474,1,0.00844379,1605026282,Regular,85c3001c0f7075aecc32da8164480b742c60caa0002ee9830978eff8a707526c
c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787,-1,439,1,0.00844477,1605026282,Regular,2c24b4cc35b89433d427be294c94b9f6ad46cdab15b6ff5dab2ab29d63e7016c
1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d,-1,435,1,0.00836019,1605025955,Regular,969f742cb8984a9ed3135b3f2d2c3760a83d8f26ba33c56ee3e31324cccfa674
cc2c26ca58a893e559396770ab71f2103038c1548bdfba50d5a2896415de598a,-1,418,1,0.00852772,1605025955,Regular,c2c2812d61be80074504c98c8edc37216b54bf39770638bdd0272624b70cb37d
e6e5fc324f46627543a06b9c66c1638eb78e94e2db232f91e39f888788032647,-1,364,1,0.00861458,1605022926,Regular,363ba67bed3597578a603b4aa9ce2377d4476df92369b492873357ae2e100727
e6e5fc324f46627543a06b9c66c1638eb78e94e2db232f91e39f888788032647,-1,310,1,0.00914218,1605022926,Regular,655db39abb74d6b8647465964693e692febb45966013b21bb42fc9bfd9a09126
959e53e8b6be81e2d1b05931857653f9c05d202e6b94f20e7dc24781d7c82c64,-1,23,1,0.00844379,1605022219,Regular,51e96bf19418d7e5412a1a9bcf8c08e055f73624904e956e01d0439aa4d7ba31
959e53e8b6be81e2d1b05931857653f9c05d202e6b94f20e7dc24781d7c82c64,-1,335,1,0.00852925,1605022219,Regular,3cf5cdfabeb63f4a52f837670d2cd068222b76a2eeb200e5ba5d98b9d32a5c34
97940e6fae719a5f5c70fa91fc9d20fea712290fc7e00ae35f81a7acac894a5e,-1,404,1,0.00870076,1605022219,Regular,e273a26848497a4e83a29d67706114578e52a1111d79f956333f8858d4d2623e
893f5f14534b7936b95d8ef43450df72db94719e07e964213e2360305fd7cebe,-1,63,1,0.00896267,1605021799,Regular,c326f04e072925cb76da59e6ae892e74fc549eefd9526b2c1d850d22f4468f36
dbda53c62f0add8731b00543f4f1c9036dffd9c941a2b29d28f6138733a132ca,-1,115,1,0.00861458,1605019213,Regular,67fec11bab9e6507bc48e8035791839fe194f1778edcc628075637cde3ac6405
e40004bc38a16494e562ee8e4eacf229393f75fa3fd27620ab7a3740e2a8f445,-1,113,1,0.00852873,1605019213,Regular,3888764c06b337d5e920be3f7349df82f62a9cd02169d8d2cca7f963f46fae0e
e40004bc38a16494e562ee8e4eacf229393f75fa3fd27620ab7a3740e2a8f445,-1,90,1,0.00896325,1605019213,Regular,9a594d16233a89e5da9907cf3d113877ef1524607f10806a7174f121cbe0870e
0ef3c2fb491d2f70121ed373f8816cfcad443c7568a9b70690663e8a566b3b6b,1,2,1,0.00827788,1604293704,Vote,c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787
969f742cb8984a9ed3135b3f2d2c3760a83d8f26ba33c56ee3e31324cccfa674,1,2,1,0.00836019,1604076536,Vote,1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d
51e96bf19418d7e5412a1a9bcf8c08e055f73624904e956e01d0439aa4d7ba31,1,2,1,0.00844379,1603916649,Vote,959e53e8b6be81e2d1b05931857653f9c05d202e6b94f20e7dc24781d7c82c64
b60703adc2e8c884e4649b7929e2ff078a2cac6a35833a791a2d03dbf0ac05e6,1,2,1,0.00869802,1603541830,Vote,87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455
0617b535eff4580f89c9e41bc8530e07522960cacb15acbffcdc5bd0b9a99599,1,2,1,0.00844379,1603305005,Vote,2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b
85c3001c0f7075aecc32da8164480b742c60caa0002ee9830978eff8a707526c,1,2,1,0.00844379,1602617328,Vote,c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787
c2c2812d61be80074504c98c8edc37216b54bf39770638bdd0272624b70cb37d,1,2,1,0.00852772,1602497927,Vote,cc2c26ca58a893e559396770ab71f2103038c1548bdfba50d5a2896415de598a
aec989c66714bf511680bd7130d6be10e2f450c9f74aa7a41e9d872f74ebb28b,1,2,1,0.00844426,1601738742,Vote,dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199
2e37258010fbbb0be0e5a1641b70484d8decc375cf25c336ec1745f64e8d52f2,1,2,1,0.00852822,1601136503,Vote,d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc
e1bf6597c1d2fd123a42f73cb61268f6bd9f08403ec9bd4d791f86908697e0f4,1,2,1,0.00844427,1600377377,Vote,15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774
00f0b35fc4259e612c96550d8176c4cbea11096fab561a5e393590a3f224fb6c,1,2,1,0.00861351,1599828805,Vote,c29b48ecdf8824df0228e07829d6d420e3aadc76dab89cf07f392fc0e01ed9bb
2c24b4cc35b89433d427be294c94b9f6ad46cdab15b6ff5dab2ab29d63e7016c,1,2,1,0.00844477,1599691891,Vote,c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787
a14cf273c61684a2369471b6f0749037ec0c4c6c0e387a4806ae3fc7427edada,1,2,1,0.00844474,1599361819,Vote,4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0
bd84eed49d2b909fa0d6c9b3eeb47d2353fcb1dc1a8512f5d0c7083464d9a6af,1,2,1,0.00852873,1598669237,Vote,2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df
3888764c06b337d5e920be3f7349df82f62a9cd02169d8d2cca7f963f46fae0e,1,2,1,0.00852873,1598499011,Vote,e40004bc38a16494e562ee8e4eacf229393f75fa3fd27620ab7a3740e2a8f445
537bc3d38aaf77617dd664be8ebd4ca60d8b6abccdb7e021d6b78ab8f7abe3ae,1,2,1,0.00852925,1598341429,Vote,670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b
3cf5cdfabeb63f4a52f837670d2cd068222b76a2eeb200e5ba5d98b9d32a5c34,1,2,1,0.00852925,1597685728,Vote,959e53e8b6be81e2d1b05931857653f9c05d202e6b94f20e7dc24781d7c82c64
2aad218e242632e38ead835c14a6a9f1c520c4cfbe8d26392693707db11e3962,1,2,1,0.00870019,1596578243,Vote,57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b
15876f26468d1fa291bd392ef9ec67595f8e570edcd3bde4804410a186ebbe6e,1,2,1,0.00861458,1595831057,Vote,c29b48ecdf8824df0228e07829d6d420e3aadc76dab89cf07f392fc0e01ed9bb
30d28bca37a460e30d9a5d3efe72b26b5536551f791fdb2d6b7893d965c87368,1,2,1,0.00861458,1595602901,Vote,c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787
77c55dd1529ecd7ae8c10c81f74b8fb0365f11ebf29cd1bc78bcf0cb19492abc,1,2,1,0.00861458,1595519350,Vote,41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1
1c0d7c67898bb6863b009b1fd370df6e9c12472693b0f83e64077cb4b28f55a0,1,2,1,0.00861458,1595473239,Vote,476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082
67fec11bab9e6507bc48e8035791839fe194f1778edcc628075637cde3ac6405,1,2,1,0.00861458,1595120731,Vote,dbda53c62f0add8731b00543f4f1c9036dffd9c941a2b29d28f6138733a132ca
363ba67bed3597578a603b4aa9ce2377d4476df92369b492873357ae2e100727,1,2,1,0.00861458,1595073382,Vote,e6e5fc324f46627543a06b9c66c1638eb78e94e2db232f91e39f888788032647
843991518f307b8b0c923d2e9a57d03342acb6a90e0ebd082187eab8290b50ee,1,2,1,0.0087872,1594489522,Vote,a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25
08969b6d5cdb15823f224b23b93361782693c2e67b2b0fcf2a8c03c5b1b7a46d,1,2,1,0.00870076,1594378013,Vote,c29b48ecdf8824df0228e07829d6d420e3aadc76dab89cf07f392fc0e01ed9bb
504f19405691606ef1d38a3ba08f918b12a1007c086d54f0b893e623c0d59d90,1,2,1,0.00870076,1594299078,Vote,ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880
31c55da939dcf801da7687b2926345882b432c17058f32a58cf6059933041cce,1,2,1,0.00870075,1594275283,Vote,c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd
77cc76c119c411bb809b582a2307e86bc9e1041374782e1914778a042ee8aca8,1,2,1,0.0087872,1593846145,Vote,bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9
dde1f8c2401fc020ffe46ca0bc3fb2563dc886efcc442426379cbeda2954d0cd,1,2,1,0.00870075,1593719470,Vote,eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788
50e44b54f51088499957e605abe6cdcff1816622a240947620ab1775d4e24bef,1,2,1,0.0087872,1593672701,Vote,a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25
e273a26848497a4e83a29d67706114578e52a1111d79f956333f8858d4d2623e,1,2,1,0.00870076,1593542321,Vote,97940e6fae719a5f5c70fa91fc9d20fea712290fc7e00ae35f81a7acac894a5e
11ac560b73a198b2166d122bdf081c03a34b919a0573e1c15945e943adf6a7ce,1,2,1,0.00870076,1593480108,Vote,c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7
94ac4b4f578352120a00ecde7c1367f4002e1c2635db8178a4cad1cbf3e3504d,1,2,1,0.00887451,1593417386,Vote,f3bd29aa93dc8a4f57e9f0709df0fbfae15ac05029b6d88e5a7945e679e3fc29
8c1b3082651171899d986839edc93b2e0a4c51d42b90be5cde112e578f68e68b,1,2,1,0.0087872,1593255691,Vote,dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199
c326f04e072925cb76da59e6ae892e74fc549eefd9526b2c1d850d22f4468f36,1,2,1,0.00896267,1593215221,Vote,893f5f14534b7936b95d8ef43450df72db94719e07e964213e2360305fd7cebe
edbbcb61e49fd92b2afd9391e6575fdbe1c7e9a682866b7764694f75f412e4c5,1,2,1,0.00878777,1592766430,Vote,06717d69a59d7bf8880073d3ca6dc1b5b15efe5ad2af5de309716e87a2b8a0c0
2ac0f51ef76928f8dff50544e371935f216acd89ce2f441efa6835014991c6bb,1,2,1,0.00878777,1592531991,Vote,41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1
11224395c24128be9937dbdc352186e86f2a6321b68a8db04c6abfbe0345914e,1,2,1,0.00878778,1592501291,Vote,f3bd29aa93dc8a4f57e9f0709df0fbfae15ac05029b6d88e5a7945e679e3fc29
655db39abb74d6b8647465964693e692febb45966013b21bb42fc9bfd9a09126,1,2,1,0.00914218,1592262979,Vote,e6e5fc324f46627543a06b9c66c1638eb78e94e2db232f91e39f888788032647
28cff4bbabc7f0e67b251dcff1ed112380c081b2997cccbde5dc949b47161aad,1,2,1,0.00878778,1592123896,Vote,670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b
c1d8136987969380d4ed4b85d91877d3559b872496625db44d7e690b6adbe9e3,1,2,1,0.00878778,1592088231,Vote,7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2
5914eb2e7b982785fd51acc44cb6cc9975dd3f71b136ea69330a907ca8d4b3bd,1,2,1,0.00905229,1591977407,Vote,7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11
5419f485340b3e527968b39bedbac23edd8ea17cdb99aba1ca6c08855a440ad7,1,2,1,0.00905229,1591858609,Vote,b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b
