tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b7d7681124b3aed7e52e2d021f24ac0f4d41e2cbc728343d27660d4d827d9f9e,1,34,1,0.09591465,1511114765,Regular,fe46ca4f32f1daba0aa54de27d8f0b0c81b52cb63b8a22b5e24c494d1ea87c70
33c7190c9efa7cf48820359561a621d1a68fc4a254dc20b614ee66d60da07c80,-1,1,1,0.09526306,1510876217,Regular,5a8fa6b27a42f86c1b20c59265d79896fa4c6af0ceaca4b762a76abb904ed304
5a8fa6b27a42f86c1b20c59265d79896fa4c6af0ceaca4b762a76abb904ed304,1,38,1,0.09526306,1510874638,Regular,33c7190c9efa7cf48820359561a621d1a68fc4a254dc20b614ee66d60da07c80
08aa3d370a1bb81a2224a7f7786d3405e54434e9013ae29df289c49a976bfbc3,1,10,1,0.0953153,1510676363,Regular,60a5851aa18d489310bcda7ccce1d40dbfc99227eb3f5e3a9bdd835b4f00837d
dfbc0468fbb32e71a417987178b3245fbdb6c25776db99bf0b1690dc99bf3ef1,-1,10,1,0.09585899,1510457949,Regular,7dea4417ecf7e2df7e5f8ec689dcbec4cccf41ea31d1c82e9a38684c4ecdcffb
7dea4417ecf7e2df7e5f8ec689dcbec4cccf41ea31d1c82e9a38684c4ecdcffb,1,24,1,0.09585899,1510454795,Regular,dfbc0468fbb32e71a417987178b3245fbdb6c25776db99bf0b1690dc99bf3ef1
7922b000ad9ce509c1eaafaf1a9a2f622c5e2481fec654a352b2344ff776ec8e,-1,9,1,0.0951825,1510236971,Regular,6da99c161ca2ecf08494959e2333cb3a4fa78d60dded2a30415094a63bb2e4ba
6da99c161ca2ecf08494959e2333cb3a4fa78d60dded2a30415094a63bb2e4ba,1,12,1,0.0951825,1510236230,Regular,7922b000ad9ce509c1eaafaf1a9a2f622c5e2481fec654a352b2344ff776ec8e
f477ba4a9d36d8880763bb2b7aaaab262a207eb6de1341435edd1b3d129dc3ae,-1,14,1,0.09520796,1510006101,Regular,7b108c114a60e53812bf546d28edac9984386ba5ce5275d5f85de24c70786163
7b108c114a60e53812bf546d28edac9984386ba5ce5275d5f85de24c70786163,1,9,1,0.09520796,1509996745,Regular,f477ba4a9d36d8880763bb2b7aaaab262a207eb6de1341435edd1b3d129dc3ae
73f04e2f43dac5bb0aa8c60e2de28a374af6f7cccc207ae4f1d6a0bed26d3c76,-1,3,1,0.0952156,1509803793,Regular,7297bf34f3dab71ef3ebe0681fe8ce05d4083d985eaf44f0d198654173f1b3b3
7297bf34f3dab71ef3ebe0681fe8ce05d4083d985eaf44f0d198654173f1b3b3,1,10,1,0.0952156,1509797165,Regular,73f04e2f43dac5bb0aa8c60e2de28a374af6f7cccc207ae4f1d6a0bed26d3c76
e4c69a98d53cb761e47472132e420d390e775ed8829c7e89aba0dd7d5138137c,-1,6,1,0.09517598,1509569368,Regular,f6c691666272b6ce9f67dac22212bce79f487151a1277a4ea99538e87d0b5d74
f6c691666272b6ce9f67dac22212bce79f487151a1277a4ea99538e87d0b5d74,1,10,1,0.09517598,1509567299,Regular,e4c69a98d53cb761e47472132e420d390e775ed8829c7e89aba0dd7d5138137c
004d861b12628d1996051ecec4f19fd444b5f2b46c01f42c94b003ca4b6d0c3c,-1,11,1,0.09677876,1509374167,Regular,2068c1ee48fb6460467d0b17d6ffb8315dfff7f237b4d5097793c7b373f3aecc
2068c1ee48fb6460467d0b17d6ffb8315dfff7f237b4d5097793c7b373f3aecc,1,69,1,0.09677876,1509372807,Regular,004d861b12628d1996051ecec4f19fd444b5f2b46c01f42c94b003ca4b6d0c3c
64133c64bc60d4c2feffb6c406548d90006f7690c211e7197b32b637418bc5d9,-1,11,1,0.0950396,1509253126,Regular,4dbf5e39bac46e29e69d4eb82c1c692fccc54f1fdfbd28e09e28ccc07565107a
4dbf5e39bac46e29e69d4eb82c1c692fccc54f1fdfbd28e09e28ccc07565107a,1,15,1,0.0950396,1509131808,Regular,64133c64bc60d4c2feffb6c406548d90006f7690c211e7197b32b637418bc5d9
0f3e0e59129c779d0618d88d02e508ebef4ffd5061dba52129548383caccd1df,-1,8,1,0.09532623,1508913816,Regular,27dbc180947b1fa8948574abbe46460e09665d94f6555b461e5e5df6f25ced89
27dbc180947b1fa8948574abbe46460e09665d94f6555b461e5e5df6f25ced89,1,11,1,0.09532623,1508913226,Regular,0f3e0e59129c779d0618d88d02e508ebef4ffd5061dba52129548383caccd1df
0b35161a3bc62c7cdfd0164d906a6edb11ed1dd106b09f2d9d032c4df7af1747,-1,13,1,0.09526943,1508681045,Regular,2131ce3f78ecbab51ccf19ad74c87bd229aeb0ac6ce0e917ba45db4708832cac
2131ce3f78ecbab51ccf19ad74c87bd229aeb0ac6ce0e917ba45db4708832cac,1,12,1,0.09526943,1508680160,Regular,0b35161a3bc62c7cdfd0164d906a6edb11ed1dd106b09f2d9d032c4df7af1747
36c136247f92a4b15470ba82805dd1f73a5f8d693fd3034a1513a46539f1d704,-1,79,1,0.09531752,1508467457,Regular,8e6d8e72c61cfd2a05a971ca907dbed26ff74b55a71a9ec9a9382726fcc5a636
8e6d8e72c61cfd2a05a971ca907dbed26ff74b55a71a9ec9a9382726fcc5a636,1,11,1,0.09531752,1508465245,Regular,36c136247f92a4b15470ba82805dd1f73a5f8d693fd3034a1513a46539f1d704
eade155b33a3c840c83b2bd3ac2b9d9b3a05acbf9d7cd8f19e4acadbd3368ab7,-1,131,1,0.09598024,1508314299,Regular,5a5ad46bf287df22b92d7f7bdb982ae08fbd8b36a164a765fa5f2c5ba13369a1
5a5ad46bf287df22b92d7f7bdb982ae08fbd8b36a164a765fa5f2c5ba13369a1,1,58,1,0.09598024,1508226788,Regular,eade155b33a3c840c83b2bd3ac2b9d9b3a05acbf9d7cd8f19e4acadbd3368ab7
b70bd52558d3e68ad39788b6f1427309553120a3de39aa7c2f3458495b01de0d,-1,23,1,0.09627983,1508001554,Regular,5a5ca511f4b29aeebd2a7ee3c1ae2e3068b0daaadbe074103d4df10896d9cd46
5a5ca511f4b29aeebd2a7ee3c1ae2e3068b0daaadbe074103d4df10896d9cd46,1,58,1,0.09627983,1508000913,Regular,b70bd52558d3e68ad39788b6f1427309553120a3de39aa7c2f3458495b01de0d
f4cf0e4fe4d67030b17211e9342f289fcaf35d67c0b419a662e3f83155301f81,-1,127,1,0.09569046,1507775592,Regular,9e5a83362b2888fe9992527c664a2f635c61b347fb59165457c721e985714825
9e5a83362b2888fe9992527c664a2f635c61b347fb59165457c721e985714825,1,6,1,0.09569046,1507769043,Regular,f4cf0e4fe4d67030b17211e9342f289fcaf35d67c0b419a662e3f83155301f81
834956d6bdfb48716ae90346e5ab898d5ca41f151e77fc2398cbfa6ff2a03db9,-1,16,1,0.09524244,1507559403,Regular,46761c2b4b175e14b697a1a461c8ee749415bedd8b1bc15cb0ffc675735363fc
46761c2b4b175e14b697a1a461c8ee749415bedd8b1bc15cb0ffc675735363fc,1,20,1,0.09524244,1507557862,Regular,834956d6bdfb48716ae90346e5ab898d5ca41f151e77fc2398cbfa6ff2a03db9
90b3479ef8f01e91512425bac80de6b2f410c25a2882b353769237b765ffe9e6,-1,21,1,0.09562153,1507357528,Regular,8d31e37985913d267faef745b040348a554b40813747bf99a2746443da33e74b
8d31e37985913d267faef745b040348a554b40813747bf99a2746443da33e74b,1,42,1,0.09562153,1507353363,Regular,90b3479ef8f01e91512425bac80de6b2f410c25a2882b353769237b765ffe9e6
819ea19b3bf13cd5c70ceb8346119a65be6295ae69c509c7b28a9df11b3edd5d,-1,3,1,0.09513202,1507148252,Regular,cc235533381cd50254e64c1c9fedc2feebc8928bce8822fdce211b9becd16458
cc235533381cd50254e64c1c9fedc2feebc8928bce8822fdce211b9becd16458,1,3,1,0.09513202,1507143768,Regular,819ea19b3bf13cd5c70ceb8346119a65be6295ae69c509c7b28a9df11b3edd5d
163ef57f1f92a0d7bc8a2367a54cc8b86f486148543ee13fbee2a410a965cbc9,-1,4,1,0.09511908,1506902500,Regular,8f3d117da6ba66a86251a0397ded8e4acedfe8d03d1055531bd69fdaa15d4b3c
8f3d117da6ba66a86251a0397ded8e4acedfe8d03d1055531bd69fdaa15d4b3c,1,34,1,0.09511908,1506900773,Regular,163ef57f1f92a0d7bc8a2367a54cc8b86f486148543ee13fbee2a410a965cbc9
5b2805864d632ba760c1596570e0880f8fa4d08928c23a6d3ca6f5aa64665f26,-1,22,1,0.09600855,1506833407,Regular,af96ea0431567a00f00c761ae09f8b18e8ece48cdbeff90752e5c75efeae5e01
af96ea0431567a00f00c761ae09f8b18e8ece48cdbeff90752e5c75efeae5e01,1,8,1,0.09600855,1506701172,Regular,5b2805864d632ba760c1596570e0880f8fa4d08928c23a6d3ca6f5aa64665f26
f0b7811e83dd42087c885aee5e75b21170c6b3b5b57551dcf843a98cfa01e7cc,-1,19,1,0.09553837,1506537921,Regular,4c2c4c0376e08f842684b64c223d745c2a06932816fc8fd40ba215e3ebe2f09d
4c2c4c0376e08f842684b64c223d745c2a06932816fc8fd40ba215e3ebe2f09d,1,8,1,0.09553837,1506535384,Regular,f0b7811e83dd42087c885aee5e75b21170c6b3b5b57551dcf843a98cfa01e7cc
edbd9e38ece139afdee23232feaa0dc2b5fc252869d70dfbed852144fbaffee6,-1,13,1,0.09521198,1506344954,Regular,2ca2bd0e04315eee40da3c8cc846f906bab443f4e9cffa196d811097bf1c379d
2ca2bd0e04315eee40da3c8cc846f906bab443f4e9cffa196d811097bf1c379d,1,9,1,0.09521198,1506343483,Regular,edbd9e38ece139afdee23232feaa0dc2b5fc252869d70dfbed852144fbaffee6
be37047ff7b5202560ec6c8f1fbe150fe4f5799c0caea35ae72e10a12441dd60,-1,4,1,0.09527607,1506175530,Regular,2884ea6070e36eaaace609ad90e50a33086ffc30c90db8fff5bba31704225af6
2884ea6070e36eaaace609ad90e50a33086ffc30c90db8fff5bba31704225af6,1,13,1,0.09527607,1506174776,Regular,be37047ff7b5202560ec6c8f1fbe150fe4f5799c0caea35ae72e10a12441dd60
4d0934e3b3967684a02efcd51b306876dda33d98c7ee89718b1134f48d738cbe,-1,11,1,0.09512715,1506000410,Regular,06eddbaa2f54285389eb4c2e39de2bf68d3756cd063fa7c84849ba7f2832a952
06eddbaa2f54285389eb4c2e39de2bf68d3756cd063fa7c84849ba7f2832a952,1,15,1,0.09512715,1505993171,Regular,4d0934e3b3967684a02efcd51b306876dda33d98c7ee89718b1134f48d738cbe
68ffcdbb5c9e02df687d437cdb88d9d791e94e73af02420f01adc62733834455,-1,11,1,0.09548369,1505818164,Regular,139466acf624b3bdaf371cee5bbe042607ab7195265b4e85a2d47d3a85752bcd
139466acf624b3bdaf371cee5bbe042607ab7195265b4e85a2d47d3a85752bcd,1,9,1,0.09548369,1505811656,Regular,68ffcdbb5c9e02df687d437cdb88d9d791e94e73af02420f01adc62733834455
35e6b2c4587dc664e2320fb3c2688184de87ebae3cf9ecade884601312d54c17,-1,17,1,0.09561902,1505620707,Regular,2c125cc81fc78b84792c988213b2aff2035b4fed0c28dfe1f0c000605d9b51a6
2c125cc81fc78b84792c988213b2aff2035b4fed0c28dfe1f0c000605d9b51a6,1,21,1,0.09561902,1505619905,Regular,35e6b2c4587dc664e2320fb3c2688184de87ebae3cf9ecade884601312d54c17
9015bfff78ec09aa1ee12d320aa4fa7528a729010cda0d7cc8ec9ccff5f85209,-1,8,1,0.0962877,1505441982,Regular,2eee1cd837090cb7c9366e1739b87436351a850775b997e1014f6925c55cd5b9
2eee1cd837090cb7c9366e1739b87436351a850775b997e1014f6925c55cd5b9,1,8,1,0.0962877,1505441051,Regular,9015bfff78ec09aa1ee12d320aa4fa7528a729010cda0d7cc8ec9ccff5f85209
5922dbebe1bc80101e5e37a18e8678576b98256f92f787cafa392004bdc75a78,-1,2,1,0.0952556,1505270885,Regular,8b4006940f880e309c76030a5d434c8be2bac8a243f06a93efd9b4a7db65539a
8b4006940f880e309c76030a5d434c8be2bac8a243f06a93efd9b4a7db65539a,1,2,1,0.0952556,1505269135,Regular,5922dbebe1bc80101e5e37a18e8678576b98256f92f787cafa392004bdc75a78
e9ca8b3767c61bc06d7b2117718586e264a644a9fc4a9254801cf584524cabc0,-1,8,1,0.09527672,1505109364,Regular,10eb9d55f06f6c3d77bc5a101fcc26de59dc055f8630a66b65e5d6e8ab17be66
10eb9d55f06f6c3d77bc5a101fcc26de59dc055f8630a66b65e5d6e8ab17be66,1,12,1,0.09527672,1505107378,Regular,e9ca8b3767c61bc06d7b2117718586e264a644a9fc4a9254801cf584524cabc0
656024598381b213ffc323c003c4cb120f7bd3b9114cd6d6e335aeb8fa59e541,-1,3,1,0.0954306,1504935361,Regular,5a72a8d116485f61ed9e829f8cc4a8d4f0954beff3224650e294005fc764481f
5a72a8d116485f61ed9e829f8cc4a8d4f0954beff3224650e294005fc764481f,1,10,1,0.0954306,1504933472,Regular,656024598381b213ffc323c003c4cb120f7bd3b9114cd6d6e335aeb8fa59e541
7c881781c25a2f4c368161bf304520d96a29002ef3ce04d5abbf902a3f241621,-1,13,1,0.09539239,1504760298,Regular,5cdc7fa46546e2c2b0995b084243863462d02368981c79006d209244fd7760e4
5cdc7fa46546e2c2b0995b084243863462d02368981c79006d209244fd7760e4,1,21,1,0.09539239,1504757215,Regular,7c881781c25a2f4c368161bf304520d96a29002ef3ce04d5abbf902a3f241621
71b92330906603e35ef6ab2dac76fedb1efbf1ab5fa325e2ec3272aad7af9950,-1,0,1,0.09500813,1504576387,Regular,dd6e666b1f513ba630640e421d715bf358c0275e56c57c3730e7fd0f00f6241f
dd6e666b1f513ba630640e421d715bf358c0275e56c57c3730e7fd0f00f6241f,1,20,1,0.09500813,1504574508,Regular,71b92330906603e35ef6ab2dac76fedb1efbf1ab5fa325e2ec3272aad7af9950
910f88e3525dfa5bf61c6595c7db06b82206b72e528d274d38255e9159ec31ae,-1,35,1,0.09511824,1504417233,Regular,71c6ba394261b32c5fc8395fe8b697cb74bb0cf4b5c8ed5eb430a03786d827ec
71c6ba394261b32c5fc8395fe8b697cb74bb0cf4b5c8ed5eb430a03786d827ec,1,0,1,0.09511824,1504411244,Regular,910f88e3525dfa5bf61c6595c7db06b82206b72e528d274d38255e9159ec31ae
c534ae8bdbc011be9fbce81dbb8f9151657a3394ada7d2ef1118453cc7da025d,-1,4,1,0.09519831,1504249120,Regular,deb43920435fa16cf0fc510416f3a30e968880ec7912738fd8dd587320287e84
deb43920435fa16cf0fc510416f3a30e968880ec7912738fd8dd587320287e84,1,3,1,0.09519831,1504247790,Regular,c534ae8bdbc011be9fbce81dbb8f9151657a3394ada7d2ef1118453cc7da025d
21db5af5423e1932c678e9f55dd67e40b4fdd37ebef5702b5af7ab8e3ff003cf,-1,1,1,0.09501746,1504095544,Regular,428a5d616c5fc729712409f4e7412d18147cc4765314864461028163793b57e0
428a5d616c5fc729712409f4e7412d18147cc4765314864461028163793b57e0,1,0,1,0.09501746,1504094216,Regular,21db5af5423e1932c678e9f55dd67e40b4fdd37ebef5702b5af7ab8e3ff003cf
56c13532d6b2d24248dc4d7aecf619316660f1d34d4af9930b7f469b0d6c879d,-1,12,1,0.09599277,1503952858,Regular,7d7d65f98edfd48bfd756bbe492531c24cf16103b2971b3e79a056f8cc69b769
7d7d65f98edfd48bfd756bbe492531c24cf16103b2971b3e79a056f8cc69b769,1,10,1,0.09599277,1503950664,Regular,56c13532d6b2d24248dc4d7aecf619316660f1d34d4af9930b7f469b0d6c879d
aab8b4f5458913bf22ac437cbf17ca73c192d7f4090d3b2ae0ed78e186f8d771,-1,2,1,0.09510882,1503819507,Regular,4ca568fa0c32fa93947268389cffcea82dbfe14c572b7202abdd808fbfa77191
4ca568fa0c32fa93947268389cffcea82dbfe14c572b7202abdd808fbfa77191,1,10,1,0.09510882,1503817385,Regular,aab8b4f5458913bf22ac437cbf17ca73c192d7f4090d3b2ae0ed78e186f8d771
f9cb1a8b5b8d4ec857ffb045261954fcc9552af7fac622ad6a9cdf6892c0304f,-1,7,1,0.09539387,1503670167,Regular,9caabf0fdf81b61f26d5a3b6c365833a06e667f4d72d0d447bb2d0d986c324a5
9caabf0fdf81b61f26d5a3b6c365833a06e667f4d72d0d447bb2d0d986c324a5,1,17,1,0.09539387,1503669395,Regular,f9cb1a8b5b8d4ec857ffb045261954fcc9552af7fac622ad6a9cdf6892c0304f
a279ce4b87b4e398f3680d083a8d6be14f48ff2bc619a450f7b5d77c2f7c94be,-1,10,1,0.09594954,1503553722,Regular,3c86eba1aad4b1b101e4e30c11357bc20cf8d542b0e3a5f69f3b46c26e2eff50
3c86eba1aad4b1b101e4e30c11357bc20cf8d542b0e3a5f69f3b46c26e2eff50,1,11,1,0.09594954,1503538248,Regular,a279ce4b87b4e398f3680d083a8d6be14f48ff2bc619a450f7b5d77c2f7c94be
385021faabee10df085fac713bc4b8c3f0273548624c0c9ebdeb08173565e847,-1,0,1,0.09515254,1503411183,Regular,665b0586506fa06f2291d3f61b8bed8ea99108e46f9b44b4c924866ce4def4e9
665b0586506fa06f2291d3f61b8bed8ea99108e46f9b44b4c924866ce4def4e9,1,2,1,0.09515254,1503410478,Regular,385021faabee10df085fac713bc4b8c3f0273548624c0c9ebdeb08173565e847
f50fee498cf0d114f695014a6a2fc14ccba4bdbf96f057717834d731572d0a65,-1,11,1,0.09569766,1503274377,Regular,6f2742318a2fe42d141fc59e6ff2abcfabc7d57454005b19b83280600f58d0e5
6f2742318a2fe42d141fc59e6ff2abcfabc7d57454005b19b83280600f58d0e5,1,4,1,0.09569766,1503272797,Regular,f50fee498cf0d114f695014a6a2fc14ccba4bdbf96f057717834d731572d0a65
6038054a460c5787c0e42fc71b2f5c7b1a3135ca6af05dc4496400f3eee9b72e,-1,4,1,0.09518176,1503151070,Regular,7d29d5985b2cd457ac4c894bd4bac0f31a2302fb216f10c432edb124165c8a10
7d29d5985b2cd457ac4c894bd4bac0f31a2302fb216f10c432edb124165c8a10,1,0,1,0.09518176,1503148324,Regular,6038054a460c5787c0e42fc71b2f5c7b1a3135ca6af05dc4496400f3eee9b72e
042f12c4bd9fdeb6652df2a4983431aa4b28ae9dc5370befcbba029272d214d4,-1,13,1,0.0955258,1503013757,Regular,15c89d1a6a1367adcf7f0bcf54c9b0aef68175cab4f4d6ace1c46ef52fcf9218
15c89d1a6a1367adcf7f0bcf54c9b0aef68175cab4f4d6ace1c46ef52fcf9218,1,14,1,0.0955258,1503012903,Regular,042f12c4bd9fdeb6652df2a4983431aa4b28ae9dc5370befcbba029272d214d4
281ca41e81709ca77d73d42952b86ad176e942de27a94d51b92b85bb8238c239,-1,112,1,0.09524021,1502855534,Regular,3c4002472435061f3005d14cd286b30211608295d14afb39374b086646c4d62c
3c4002472435061f3005d14cd286b30211608295d14afb39374b086646c4d62c,1,18,1,0.09524021,1502854244,Regular,281ca41e81709ca77d73d42952b86ad176e942de27a94d51b92b85bb8238c239
7713410b6d809bf29e61c9ca3ea17e842072d195cd399be1903a011aa3e226fd,-1,13,1,0.09586538,1502708783,Regular,fda266a156b918af52026143130f1d7c300c603f5e08d319ecbdd317281dbebb
fda266a156b918af52026143130f1d7c300c603f5e08d319ecbdd317281dbebb,1,24,1,0.09586538,1502707700,Regular,7713410b6d809bf29e61c9ca3ea17e842072d195cd399be1903a011aa3e226fd
b20ee9c9bea7f8343b85d1a74e72f2ed38b813e1449455c3c7edc7cca7da2480,-1,3,1,0.09504244,1502585104,Regular,4094cce4b1a4018a874a454e81cf39c0ee8ce036980d4006d5ef799485f63b1f
4094cce4b1a4018a874a454e81cf39c0ee8ce036980d4006d5ef799485f63b1f,1,2,1,0.09504244,1502583649,Regular,b20ee9c9bea7f8343b85d1a74e72f2ed38b813e1449455c3c7edc7cca7da2480
b9a12d24f863a584ce30af986b8ab2a14991fccfbe32e20b3efb871845114a8f,-1,7,1,0.09514367,1502467588,Regular,e985a14b1e1c95a973a95b87d5ce31fbd1093da14e8e4ad67edc91a6901d276b
e985a14b1e1c95a973a95b87d5ce31fbd1093da14e8e4ad67edc91a6901d276b,1,9,1,0.09514367,1502439054,Regular,b9a12d24f863a584ce30af986b8ab2a14991fccfbe32e20b3efb871845114a8f
f3de55528aca89662297ff6eff82663cfb43da01b6b83890dea40c4335376880,-1,1,1,0.09500446,1502303338,Regular,ff717f21a8e060eb45cebb64052aec434c71936a04912af69a1ba69c05927263
ff717f21a8e060eb45cebb64052aec434c71936a04912af69a1ba69c05927263,1,1,1,0.09500446,1502295403,Regular,f3de55528aca89662297ff6eff82663cfb43da01b6b83890dea40c4335376880
e1e38222f353ea56234280d08b1d5a2b776705fd81fc480aec5df7e5019e8563,-1,13,1,0.0957572,1502166353,Regular,a271f317a324d4292d2d0984acf5fa710197403e84c7aecb4685a3a1901adec7
a271f317a324d4292d2d0984acf5fa710197403e84c7aecb4685a3a1901adec7,1,10,1,0.0957572,1502164597,Regular,e1e38222f353ea56234280d08b1d5a2b776705fd81fc480aec5df7e5019e8563
e16b62c28a86e28bf2d5bc833d3c55660ce061a78829c4e26527730393dacbb0,-1,2,1,0.09512301,1502038913,Regular,6e5d9c79048bbd7a6d34dc6be42136700ae3971af3f454f6d8e6b45716bdff92
6e5d9c79048bbd7a6d34dc6be42136700ae3971af3f454f6d8e6b45716bdff92,1,10,1,0.09512301,1502038426,Regular,e16b62c28a86e28bf2d5bc833d3c55660ce061a78829c4e26527730393dacbb0
cb1b62fbfdfe6877d546e485015a08d74a9e074f6802c1da99c9e48a68807a4b,-1,0,1,0.09524061,1501915678,Regular,52814fd510a4271fb888d2fccb812befb15f77ae694ac9127e33362e0d44af82
52814fd510a4271fb888d2fccb812befb15f77ae694ac9127e33362e0d44af82,1,18,1,0.09524061,1501914398,Regular,cb1b62fbfdfe6877d546e485015a08d74a9e074f6802c1da99c9e48a68807a4b
773530b0abf908adde74dc02b9edc6476098df52f881fd6bcdaecfdcf3eddd18,-1,8,1,0.09518838,1501914120,Regular,186d0b074e7f30439a32329ae402137ab3bb29003ca21250e2e56e873b05b340
186d0b074e7f30439a32329ae402137ab3bb29003ca21250e2e56e873b05b340,1,9,1,0.09518838,1501746568,Regular,773530b0abf908adde74dc02b9edc6476098df52f881fd6bcdaecfdcf3eddd18
9e50dfbb13629dd04235b96e5b42b877ed816a7fc00bd8dc3e845a5a926f8b41,-1,7,1,0.09546011,1501647271,Regular,7b0b3c2a0fda138c63fcc772a215ac083026b867a44cdd8ec6fddeb5c2d04469
