tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c151309ca56818a4814e348e36ae8a5fa8e51a10e2791516d4f5c20bbdb8f21b,-1,4,1,0.09503059,1506369123,Regular,3766f042a4ada8ce5ca793ab0224385343f11093e40ac7efa9f50c9afe174c0b
3766f042a4ada8ce5ca793ab0224385343f11093e40ac7efa9f50c9afe174c0b,1,15,1,0.09503059,1506368284,Regular,c151309ca56818a4814e348e36ae8a5fa8e51a10e2791516d4f5c20bbdb8f21b
2e87afc6398770011d2d3c99f7973f3050db4a18bc56bc97e1f9037774db4d21,-1,7,1,0.13002553,1505460060,Regular,8b346f81d8ca031d9ad639dc395881e6ec8c990ee74e14b4ebd25f90d804f68d
8b346f81d8ca031d9ad639dc395881e6ec8c990ee74e14b4ebd25f90d804f68d,1,1,1,0.13002553,1505458722,Regular,2e87afc6398770011d2d3c99f7973f3050db4a18bc56bc97e1f9037774db4d21
47ed278e77c806a38c74ac91e74d71631686cb2a08ab70d952092c125a884116,-1,9,1,0.39511973,1504780176,Regular,9608694660cee2e0e4b8c2f8416d108514e2907eaf5c7b27b54ab1667d913066
9608694660cee2e0e4b8c2f8416d108514e2907eaf5c7b27b54ab1667d913066,1,4,1,0.39511973,1504769883,Regular,47ed278e77c806a38c74ac91e74d71631686cb2a08ab70d952092c125a884116
1bb867ba2973292d275da973389756077499fed0ab19cbed298c181cdc2e6896,-1,7,1,0.39510486,1503006238,Regular,b23eacf6ca869eb53e10e6982dec6073921927115df7984f23ffcb89045486b9
b23eacf6ca869eb53e10e6982dec6073921927115df7984f23ffcb89045486b9,1,22,1,0.39510486,1503005816,Regular,1bb867ba2973292d275da973389756077499fed0ab19cbed298c181cdc2e6896
56e97d7080cfdd263b816fedd9881b4f783c333114b0cfa36ccbb8d7c1c0eb41,-1,9,1,0.39546851,1501480439,Regular,cf9e6749cffe3e683b89b0310d8badf58ebb0e1cf9d1456e884c207d63cedb85
cf9e6749cffe3e683b89b0310d8badf58ebb0e1cf9d1456e884c207d63cedb85,1,13,1,0.39546851,1501479457,Regular,56e97d7080cfdd263b816fedd9881b4f783c333114b0cfa36ccbb8d7c1c0eb41
1ecc1b48b53f76fd6e6ac48b6f675f755296cfe40aab22d16cb01f00d9bce081,-1,39,1,0.39501538,1499961090,Regular,ce6db0ab2862e0d5a6b084417a3c40a7b09ece966f3dedbd8be065ea369637a7
ce6db0ab2862e0d5a6b084417a3c40a7b09ece966f3dedbd8be065ea369637a7,1,21,1,0.39501538,1499959179,Regular,1ecc1b48b53f76fd6e6ac48b6f675f755296cfe40aab22d16cb01f00d9bce081
