tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
305f19066745440fa23f275a3b714ff14e94214926dce9b380674faa56f2e58b,-1,1,1,135.34223385,1575124748,Vote,89b330f7a9750eda5a6b3e5e80bbbc0dc26efd99b10048398bc4fea849997d99
98416301a2f655de18a01b44314ae4514f540048b69f21bffc9e1d5ed591b558,1,0,1,150.35509007,1574763494,Ticket,c9eeb3efba5ee17afd76a3f13d9b1227cb0595be7ae4feb65d926bd78614602a
690a5a8ddbd0a2258cc6bd96c00c28ccec8dbcfab6178f6c15b4dd5856d9fc1c,-1,1,1,135.37480957,1574651072,Vote,fad4444fa7ab169bdbb7af5c0f4f2fa4433f4aecfde7584f8da27e85631ed681
c9559304d1aeeb31a681e0801c4cc0190cfd7b4ee58a9595d60b02aa0548bbf5,1,0,1,141.34020727,1574504854,Ticket,513c94c19d9aab58884abc77966f4e6d41fe40c594dfba41d66f378a2972468a
a21420e599f77e4e72d8d0bac332830d08f0b32a91bce1e51eb12812c02d1df3,-1,1,1,133.11024578,1574420504,Vote,52c3d36848805b82102ff91798cb0659e6efc5eb6395a0c9567e9f903329450d
89b330f7a9750eda5a6b3e5e80bbbc0dc26efd99b10048398bc4fea849997d99,1,0,1,135.34223385,1574320985,Ticket,305f19066745440fa23f275a3b714ff14e94214926dce9b380674faa56f2e58b
52a04ec49cef8a0b415aa528c87185152ae3a8150619559bb47f7d6f219a91c1,-1,1,1,139.21444479,1574230065,Vote,d63e63f3e4acae1270b12d13b5d3ac44381ead6b5e3e966abb37f668c1026713
fad4444fa7ab169bdbb7af5c0f4f2fa4433f4aecfde7584f8da27e85631ed681,1,0,1,135.37480957,1573643073,Ticket,690a5a8ddbd0a2258cc6bd96c00c28ccec8dbcfab6178f6c15b4dd5856d9fc1c
13c0525d0b8cb60e24e64eba099862a69d197577665b61cd3c3bc7e4e1fbec0c,1,0,1,136.02822898,1573614587,Ticket,2704ea239e43c9202ccf12edff7adada53c5f76463987f93261e53e1b508ce13
6f8fdb950a9f142a8c90f9232c65ffd8fb3ff59ec54f1c70fc9f890af2f90a0e,-1,1,1,129.63338945,1573517074,Vote,914596ad0bc1e900c6c425308ce2f1342ef7cdb702ea6d964f8ca10c81ca0283
d63e63f3e4acae1270b12d13b5d3ac44381ead6b5e3e966abb37f668c1026713,1,0,1,139.21444479,1573444694,Ticket,52a04ec49cef8a0b415aa528c87185152ae3a8150619559bb47f7d6f219a91c1
1c7c317d413f5b18a6c6b40c7bf7feab258d6600b85ab4ff30fe8bf9ae469d56,-1,1,1,141.77590744,1573344404,Vote,6c2d45ad79e8b10a6ccc0aaeed0bf57809640a6c1702ab6c017f08721242d03f
e808ee9748968ba10fd58843a631f2b6c7d25e7d51be14c477d2b976b7104b88,1,0,1,137.58043218,1573261460,Ticket,0ead453b474d7d7be2738edcbfce9d90a3524afa8e7914f9a0ad93975132d1a2
ef6779fe96ac2eff689931ea196726d7f72aeaa2f7c96b9f25ed14316fd289ce,-1,1,1,126.97759761,1573103696,Vote,88919a36b0110b58a624975197d19b0ee4099117071212392d2a10b881a0eae5
52c3d36848805b82102ff91798cb0659e6efc5eb6395a0c9567e9f903329450d,1,0,1,133.11024578,1573080665,Ticket,a21420e599f77e4e72d8d0bac332830d08f0b32a91bce1e51eb12812c02d1df3
aa77712dd762d8d7343b7fa8a0071097b8b784cd2ab8e4308ed05ea5dc530c8d,1,0,1,133.11024578,1573080665,Ticket,3ddc073c0c0928dc06f41e965e8251d35b0e2d9390f842c5719a2b44d584be88
96b84db106455d5d87915af302a32eaa50e7be6762d4a5f72a6600e2d75502d9,-1,1,1,131.47803677,1572995284,Vote,91c42a7dca2e881ddc51f54563b2f41088e8794b9baa5ffad9f01da27ab2643a
362a1339c54dba4f7a0d09ea251640f4bba09140c994543518c296c0ff0b31fa,-1,1,1,134.10442186,1572993910,Vote,3aa7a73317d05a9ff2d6fb1fc18c0c4f043d5c459e3d437ae8097c170f7eb1a7
914596ad0bc1e900c6c425308ce2f1342ef7cdb702ea6d964f8ca10c81ca0283,1,0,1,129.63338945,1572936622,Ticket,6f8fdb950a9f142a8c90f9232c65ffd8fb3ff59ec54f1c70fc9f890af2f90a0e
3aa7a73317d05a9ff2d6fb1fc18c0c4f043d5c459e3d437ae8097c170f7eb1a7,1,0,1,134.10442186,1572292477,Ticket,362a1339c54dba4f7a0d09ea251640f4bba09140c994543518c296c0ff0b31fa
573d8a6dcbb490b3ed4f30ae4045b946e4c19cf97c208a6c2618a6964ec17a00,-1,1,1,129.3936445,1572216873,Vote,308767ccae8c8d4e051a6322b090d821b3989e361d911831fd017114e74781bd
308767ccae8c8d4e051a6322b090d821b3989e361d911831fd017114e74781bd,1,0,1,129.3936445,1571798100,Ticket,573d8a6dcbb490b3ed4f30ae4045b946e4c19cf97c208a6c2618a6964ec17a00
97d96eb58767fbd34e03440c5a0c4322949b27d0f21433ee121a8e7bd396eaa5,-1,1,1,132.22877755,1571624511,Vote,4be16f18299aacb60bfaf27a34ce2adc4e8e9a8a50466f71a5473b4da1176aaf
91c42a7dca2e881ddc51f54563b2f41088e8794b9baa5ffad9f01da27ab2643a,1,0,1,131.47803677,1571541522,Ticket,96b84db106455d5d87915af302a32eaa50e7be6762d4a5f72a6600e2d75502d9
6c2d45ad79e8b10a6ccc0aaeed0bf57809640a6c1702ab6c017f08721242d03f,1,0,1,141.77590744,1571032233,Ticket,1c7c317d413f5b18a6c6b40c7bf7feab258d6600b85ab4ff30fe8bf9ae469d56
4be16f18299aacb60bfaf27a34ce2adc4e8e9a8a50466f71a5473b4da1176aaf,1,0,1,132.22877755,1570662003,Ticket,97d96eb58767fbd34e03440c5a0c4322949b27d0f21433ee121a8e7bd396eaa5
88919a36b0110b58a624975197d19b0ee4099117071212392d2a10b881a0eae5,1,0,1,126.97759761,1570349898,Ticket,ef6779fe96ac2eff689931ea196726d7f72aeaa2f7c96b9f25ed14316fd289ce
96f4ad90b007346ca782dc6d5393c9b0e1153084bcf2ef2dfff5168ad589f572,1,0,1,125.95683579,1569584772,Ticket,70ceaacf49b1d2a4d1d9ba1af920b4cdaecedf7565040c3b220a6e2d36a49f10
4b2ebeb203ae8d0c49fb4c0f4184664e6a8ced1f0ac0717169a4c212cda0cea9,-1,1,1,130.96062045,1569540439,Vote,463a49c9113bb3bddb43ec0c657cb0999fca569e571798bd38e43b3e91cebb98
463a49c9113bb3bddb43ec0c657cb0999fca569e571798bd38e43b3e91cebb98,1,0,1,130.96062045,1569126419,Ticket,4b2ebeb203ae8d0c49fb4c0f4184664e6a8ced1f0ac0717169a4c212cda0cea9
