tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5995f6cfc0115ffa1a85cdafd90542220d57213bb915b744bb5ad5195a37c6d9,-1,4,1,0.05031147,1502705158,Regular,cf671326e30677781ff768a936c9a34091f78769ed25fa45a47c4e7999c8f29b
5995f6cfc0115ffa1a85cdafd90542220d57213bb915b744bb5ad5195a37c6d9,-1,5,1,0.05242257,1502705158,Regular,426e717d86d3ab4f0a5cffcdbafb5e0ed9078fca8564ef50ae0d57b70f71c0ae
5995f6cfc0115ffa1a85cdafd90542220d57213bb915b744bb5ad5195a37c6d9,-1,6,1,0.05270783,1502705158,Regular,63390e37884b60fd809ac9346141ba1080e965bcb2fc8c4d1970036149bd117a
5995f6cfc0115ffa1a85cdafd90542220d57213bb915b744bb5ad5195a37c6d9,-1,7,1,0.05274068,1502705158,Regular,7c4fe7d5746892362d14c7d6a809c331c65deb8d27b54c8d84de15d1c3a23b92
5995f6cfc0115ffa1a85cdafd90542220d57213bb915b744bb5ad5195a37c6d9,-1,8,1,0.05274848,1502705158,Regular,ff8ab0eb2be2928c71741a7976a4a4b87a50586a380973b3b2f6cc06f1028545
5995f6cfc0115ffa1a85cdafd90542220d57213bb915b744bb5ad5195a37c6d9,-1,9,1,0.05294214,1502705158,Regular,484a7fa49ab5b30c37ca9b32bfe40f875cbe75f64294d9d2ee792605ec09e681
5995f6cfc0115ffa1a85cdafd90542220d57213bb915b744bb5ad5195a37c6d9,-1,10,1,0.05305437,1502705158,Regular,128c78e44495826d419fd45f32a7470b0a102a1ca991cd15b345ad97d025834a
5995f6cfc0115ffa1a85cdafd90542220d57213bb915b744bb5ad5195a37c6d9,-1,11,1,0.05363695,1502705158,Regular,35f79e5d0199d20159ef501897cfb9a1bc9daaeb43e38817ec69d15024c6a0b2
5995f6cfc0115ffa1a85cdafd90542220d57213bb915b744bb5ad5195a37c6d9,-1,12,1,0.05369443,1502705158,Regular,ccf26db1a37c633604b90f27a1fe97f7bbeaa0d543e2c7a14bead61a3dfc06b4
5995f6cfc0115ffa1a85cdafd90542220d57213bb915b744bb5ad5195a37c6d9,-1,13,1,0.0541964,1502705158,Regular,11f7454608e0f37bbacffdfb5d34c977d4048eacaa9698409c348e0b2d622d2c
5995f6cfc0115ffa1a85cdafd90542220d57213bb915b744bb5ad5195a37c6d9,-1,14,1,0.05446806,1502705158,Regular,7c097eeda546427e6084f2e6d56904272c726a0d72daf0df6d48f4d64e93bd14
5995f6cfc0115ffa1a85cdafd90542220d57213bb915b744bb5ad5195a37c6d9,-1,15,1,0.05491759,1502705158,Regular,fc1398e493e2dc77fe0d4f9a39d20bfa5e4b60b9290abefb981cdda4b4bef844
5995f6cfc0115ffa1a85cdafd90542220d57213bb915b744bb5ad5195a37c6d9,-1,16,1,0.05505369,1502705158,Regular,b29dd97a062a12df50d023dc8d163220365e2e4dc836f7662b122bf329aff745
5995f6cfc0115ffa1a85cdafd90542220d57213bb915b744bb5ad5195a37c6d9,-1,17,1,0.05513389,1502705158,Regular,73f3098325ed21b5f45dbf4dac3013e8571f3eebd82c227c8f8a277390a3c593
5995f6cfc0115ffa1a85cdafd90542220d57213bb915b744bb5ad5195a37c6d9,-1,18,1,0.05568842,1502705158,Regular,027aefadb88d22e3528d8d95f8e1935a23328126b4283780b0bec6e07dcfddff
5995f6cfc0115ffa1a85cdafd90542220d57213bb915b744bb5ad5195a37c6d9,-1,19,1,0.0556902,1502705158,Regular,607d911f3daa6d2e24dbc68fa89bad8da9573bea815679762b7d5c823b94589e
5995f6cfc0115ffa1a85cdafd90542220d57213bb915b744bb5ad5195a37c6d9,-1,20,1,0.05604553,1502705158,Regular,e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7
5995f6cfc0115ffa1a85cdafd90542220d57213bb915b744bb5ad5195a37c6d9,-1,22,1,0.05915949,1502705158,Regular,a01e88d3cef596cee7acaf76b7ecfb393588fe657679be0384a6cd5c63ab26fd
5995f6cfc0115ffa1a85cdafd90542220d57213bb915b744bb5ad5195a37c6d9,-1,23,1,0.061325,1502705158,Regular,0c0ab9807578a5f72e5ac3ac32cb6c680e82a17a8a11c5974f88723fd74c093b
5995f6cfc0115ffa1a85cdafd90542220d57213bb915b744bb5ad5195a37c6d9,-1,24,1,0.06227493,1502705158,Regular,d7a9e5ac91b12b2337cb3013dad596ecc2790e237103bbfa44718bcca0245ee3
5995f6cfc0115ffa1a85cdafd90542220d57213bb915b744bb5ad5195a37c6d9,-1,25,1,0.06379032,1502705158,Regular,88d07c8a9094af6a6b8b0d9345c3cb831e378c580e0038cc18d5858f75a51e8f
5995f6cfc0115ffa1a85cdafd90542220d57213bb915b744bb5ad5195a37c6d9,-1,26,1,0.06576212,1502705158,Regular,f8b02f1beed34e1edf1ca4eb7f16f06cec80c79d8b026b9b25ef2cec3c4dd2ba
5995f6cfc0115ffa1a85cdafd90542220d57213bb915b744bb5ad5195a37c6d9,-1,27,1,0.06639762,1502705158,Regular,9d273cb0b6278183f6dbf85b52160edf6ec785df156307f2c337dd53ef8e17c5
5995f6cfc0115ffa1a85cdafd90542220d57213bb915b744bb5ad5195a37c6d9,-1,28,1,0.06736168,1502705158,Regular,c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68
5995f6cfc0115ffa1a85cdafd90542220d57213bb915b744bb5ad5195a37c6d9,-1,29,1,0.06907243,1502705158,Regular,addea4950a373082a6c6fef026cd7ff77453e8146b2c33ae9289127223d04521
426e717d86d3ab4f0a5cffcdbafb5e0ed9078fca8564ef50ae0d57b70f71c0ae,1,86,1,0.05242257,1502624283,Regular,5995f6cfc0115ffa1a85cdafd90542220d57213bb915b744bb5ad5195a37c6d9
c9897742a851b95f825bcbdbda228b5c414e1173868916f45d0603d8491140cf,1,393,1,0.05839164,1502450273,Regular,5995f6cfc0115ffa1a85cdafd90542220d57213bb915b744bb5ad5195a37c6d9
11f7454608e0f37bbacffdfb5d34c977d4048eacaa9698409c348e0b2d622d2c,1,16,1,0.0541964,1502331189,Regular,5995f6cfc0115ffa1a85cdafd90542220d57213bb915b744bb5ad5195a37c6d9
73f3098325ed21b5f45dbf4dac3013e8571f3eebd82c227c8f8a277390a3c593,1,118,1,0.05513389,1502254856,Regular,5995f6cfc0115ffa1a85cdafd90542220d57213bb915b744bb5ad5195a37c6d9
88d07c8a9094af6a6b8b0d9345c3cb831e378c580e0038cc18d5858f75a51e8f,1,389,1,0.06379032,1502189403,Regular,5995f6cfc0115ffa1a85cdafd90542220d57213bb915b744bb5ad5195a37c6d9
9d273cb0b6278183f6dbf85b52160edf6ec785df156307f2c337dd53ef8e17c5,1,233,1,0.06639762,1502069476,Regular,5995f6cfc0115ffa1a85cdafd90542220d57213bb915b744bb5ad5195a37c6d9
f8b02f1beed34e1edf1ca4eb7f16f06cec80c79d8b026b9b25ef2cec3c4dd2ba,1,165,1,0.06576212,1502015450,Regular,5995f6cfc0115ffa1a85cdafd90542220d57213bb915b744bb5ad5195a37c6d9
ccf26db1a37c633604b90f27a1fe97f7bbeaa0d543e2c7a14bead61a3dfc06b4,1,276,1,0.05369443,1501928284,Regular,5995f6cfc0115ffa1a85cdafd90542220d57213bb915b744bb5ad5195a37c6d9
c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68,1,382,1,0.06736168,1501863279,Regular,5995f6cfc0115ffa1a85cdafd90542220d57213bb915b744bb5ad5195a37c6d9
a01e88d3cef596cee7acaf76b7ecfb393588fe657679be0384a6cd5c63ab26fd,1,42,1,0.05915949,1501819873,Regular,5995f6cfc0115ffa1a85cdafd90542220d57213bb915b744bb5ad5195a37c6d9
027aefadb88d22e3528d8d95f8e1935a23328126b4283780b0bec6e07dcfddff,1,311,1,0.05568842,1501711144,Regular,5995f6cfc0115ffa1a85cdafd90542220d57213bb915b744bb5ad5195a37c6d9
35f79e5d0199d20159ef501897cfb9a1bc9daaeb43e38817ec69d15024c6a0b2,1,385,1,0.05363695,1501591539,Regular,5995f6cfc0115ffa1a85cdafd90542220d57213bb915b744bb5ad5195a37c6d9
addea4950a373082a6c6fef026cd7ff77453e8146b2c33ae9289127223d04521,1,150,1,0.06907243,1501559038,Regular,5995f6cfc0115ffa1a85cdafd90542220d57213bb915b744bb5ad5195a37c6d9
0c0ab9807578a5f72e5ac3ac32cb6c680e82a17a8a11c5974f88723fd74c093b,1,73,1,0.061325,1501482751,Regular,5995f6cfc0115ffa1a85cdafd90542220d57213bb915b744bb5ad5195a37c6d9
607d911f3daa6d2e24dbc68fa89bad8da9573bea815679762b7d5c823b94589e,1,25,1,0.0556902,1501395767,Regular,5995f6cfc0115ffa1a85cdafd90542220d57213bb915b744bb5ad5195a37c6d9
7c097eeda546427e6084f2e6d56904272c726a0d72daf0df6d48f4d64e93bd14,1,209,1,0.05446806,1501308906,Regular,5995f6cfc0115ffa1a85cdafd90542220d57213bb915b744bb5ad5195a37c6d9
d7a9e5ac91b12b2337cb3013dad596ecc2790e237103bbfa44718bcca0245ee3,1,236,1,0.06227493,1501222691,Regular,5995f6cfc0115ffa1a85cdafd90542220d57213bb915b744bb5ad5195a37c6d9
63390e37884b60fd809ac9346141ba1080e965bcb2fc8c4d1970036149bd117a,1,200,1,0.05270783,1501048266,Regular,5995f6cfc0115ffa1a85cdafd90542220d57213bb915b744bb5ad5195a37c6d9
a299bc98dd44494cdae944d00b64f921d0d06bed236956e8951adb4b5c847519,1,42,1,0.02933054,1500831084,Regular,5995f6cfc0115ffa1a85cdafd90542220d57213bb915b744bb5ad5195a37c6d9
7c4fe7d5746892362d14c7d6a809c331c65deb8d27b54c8d84de15d1c3a23b92,1,38,1,0.05274068,1500668212,Regular,5995f6cfc0115ffa1a85cdafd90542220d57213bb915b744bb5ad5195a37c6d9
128c78e44495826d419fd45f32a7470b0a102a1ca991cd15b345ad97d025834a,1,146,1,0.05305437,1500461705,Regular,5995f6cfc0115ffa1a85cdafd90542220d57213bb915b744bb5ad5195a37c6d9
e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7,1,530,1,0.05604553,1500305970,Regular,5995f6cfc0115ffa1a85cdafd90542220d57213bb915b744bb5ad5195a37c6d9
1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab,1,743,1,0.04458676,1500225484,Regular,5995f6cfc0115ffa1a85cdafd90542220d57213bb915b744bb5ad5195a37c6d9
484a7fa49ab5b30c37ca9b32bfe40f875cbe75f64294d9d2ee792605ec09e681,1,21,1,0.05294214,1500095707,Regular,5995f6cfc0115ffa1a85cdafd90542220d57213bb915b744bb5ad5195a37c6d9
7884ccb6d944eb0650de9d6149f9d63d9ad7257157ac200c641036debfdafc9c,1,128,1,0.0502811,1499864875,Regular,5995f6cfc0115ffa1a85cdafd90542220d57213bb915b744bb5ad5195a37c6d9
ff8ab0eb2be2928c71741a7976a4a4b87a50586a380973b3b2f6cc06f1028545,1,151,1,0.05274848,1499745332,Regular,5995f6cfc0115ffa1a85cdafd90542220d57213bb915b744bb5ad5195a37c6d9
4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3,1,159,1,0.027841,1499625843,Regular,5995f6cfc0115ffa1a85cdafd90542220d57213bb915b744bb5ad5195a37c6d9
fc1398e493e2dc77fe0d4f9a39d20bfa5e4b60b9290abefb981cdda4b4bef844,1,157,1,0.05491759,1499573427,Regular,5995f6cfc0115ffa1a85cdafd90542220d57213bb915b744bb5ad5195a37c6d9
b29dd97a062a12df50d023dc8d163220365e2e4dc836f7662b122bf329aff745,1,220,1,0.05505369,1499403702,Regular,5995f6cfc0115ffa1a85cdafd90542220d57213bb915b744bb5ad5195a37c6d9
cf671326e30677781ff768a936c9a34091f78769ed25fa45a47c4e7999c8f29b,1,6,1,0.05031147,1499239969,Regular,5995f6cfc0115ffa1a85cdafd90542220d57213bb915b744bb5ad5195a37c6d9
