tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2551b71ee78a40bafb73beee57bd42976f06681cea196d93c9f6065980e90d75,-1,16,1,1.61334985,1524681907,Regular,fb97264ce82777b6fb0eb3be5e89d0dbd347fdec9a692c505f9ff3e314ea1825
fe36044e42a7165813657e75989df921a60127a5623e864fc7fb040035a47f89,-1,2,1,1.57627792,1524674328,Regular,574ba4eebec05522897e025ca12026bd5f8384d74eab224ebc6e861e724963c0
eff96f7347d472300e18b6f90b84f11c442ec8b178b1ff35a9631299a9c089da,-1,22,1,1.57609487,1524674046,Regular,e5f93dea2daaf09ac77528f75bece9515b8e65719ba6f7cbdfd32eabe821411d
93ce00f6c33a825292a933411d83769f15d7b538355161fb7f9be484787039c7,-1,9,1,1.55957765,1524671351,Regular,9b3141815d1d6bb1a8eee04a3d989c758b846d8f15fcfd828923846644818929
c5f908e6927d507913afd5fb372dbdee7cf82d333d5596e4350db11e8d14e9fa,-1,14,1,1.53221079,1524666502,Regular,9f6a9c0a80b3d81d100b76830d97a2c2c34d976b40d13971de27eac8bbcd3a27
aab67bda18be22164c51d5d8ba9a7de8bd74a8de61bbd52efe69177ae02a25a3,-1,9,1,1.52593425,1524664607,Regular,a295869fdb1ec4c4f9fbea0187e427157be6e970d4677f2f11dc24e4d2f4a0dd
9a4edd30aa9b2a9c8fb96ef4e401f44194da392cdc5c6dc0ddff8f411d4f7231,-1,5,1,1.51491867,1524656379,Regular,77e3b5ebaefb9e742425997d024ff2b5be9daf291c4cbce4783288b927104cf2
bf443a9716f4a21b74afa08accfca4f94308e397b1e09b5e60068358845a407f,-1,54,1,1.49615184,1524639735,Regular,9e5ff799127ebc851e9bb82d3dc09b1825157c691e236c6f7ea044640c3d53b0
e238267c772cbdc3df81ba89087a0526944c6684e6fb97552d6a783d5ddfa583,-1,18,1,1.38803014,1523323668,Regular,4930627943d8e19b91fd61793885e91b29c47eca5b549d8dea8155b0355a6616
a8f5fac75b8445ac0a7d5736e16abf2a8fca4900a833804ddc818611cb683b95,-1,71,1,1.32016258,1521794153,Regular,338f5bbde1bccd8ce0a214ebc35b7d5d75844ab653339a991702da1ca88335b8
4c3e815f293bdbf37ff2a5203bb9b11d96fbdd9d41218c27b3343b1297ad6c4b,1,1,1,14.1,1519747623,Regular,2057d0c089f9841bfa4a5a9c2ad46247fb0278c31e339e8c8c7bc91adfc92605
151aa4996596dd4a5f6ce0630461de58bf0e8c59a53dc14f5b63794258296290,-1,24,1,0.98554132,1517174069,Regular,911077dfb6c725278491fe8697c723af1baada0e1f011e86a81246a504d34525
313e4abb6bbbe7815128d7024c2ce5c8787094ca3a3d88211b39e5cdb1681aa7,-1,36,1,0.61321032,1517159968,Regular,286d1d22c3054de3051265cc2432ce6a359ac0601ce679629cc9d6c6639f4666
5596a92ecd30727b0530cfec051f933eb2a902ae98d72eca9ca979829e6214f9,-1,36,1,0.38857031,1517096427,Regular,f56b1e7c82f7abe6ec0fe6262de48425959fdb992b678486cea5044964a403ea
911077dfb6c725278491fe8697c723af1baada0e1f011e86a81246a504d34525,1,0,1,0.98554132,1517083021,Regular,151aa4996596dd4a5f6ce0630461de58bf0e8c59a53dc14f5b63794258296290
f56b1e7c82f7abe6ec0fe6262de48425959fdb992b678486cea5044964a403ea,1,326,1,0.38857031,1517018863,Regular,5596a92ecd30727b0530cfec051f933eb2a902ae98d72eca9ca979829e6214f9
286d1d22c3054de3051265cc2432ce6a359ac0601ce679629cc9d6c6639f4666,1,291,1,0.61321032,1516932750,Regular,313e4abb6bbbe7815128d7024c2ce5c8787094ca3a3d88211b39e5cdb1681aa7
973141e725ed2d06c7bc18612e867869a0964aeed63e96778d6975ad369badeb,1,163,1,1.13114896,1516846413,Regular,0a4359bda4e30958c4919dffaabcc2e84384e873ae6ab2d98a0d29c625f684f9
8129ab85747a09350b86dc3f8710cf3eb1742ec2ccf95dc7bd448766dc7fdef4,1,174,1,1.19537631,1516760455,Regular,da0664969e643a1534abf7dd3eeaaa0a5f7eeb767b0eade2e1b61fb901f24a32
b6ef33bb1da7dab4dce9ccf0b3dd643cd682a35b6c55eaa57f368b50877467d1,1,552,1,1.18416496,1516673287,Regular,b13e4cbe4f6ac88934c3517401106b366166148898eb4fece4ccac49c2d37586
ad6548c51304ba4356c3925a6dde98fc87e282de2137ee28ee73dac005e6c6a2,-1,5,1,1.01017974,1516651493,Regular,30c85df389829541c2911b8dda88ae827d8e71f5009c5fc3433d84be0c5d35cf
4e67df7bb33bca188db067ac2b922ae3537d124ced740d76eb37a26869623a4a,1,204,1,1.19482215,1516587312,Regular,a0499390051d3e1e08a2febc4d47dba06f2f90b8101d387c275dd9bf30929b6d
7a574f29dffde8ec65e1e3261f59fdfae4049fd5a5219cbcfb739c764e5e1b79,1,574,1,1.35078848,1516500486,Regular,b5adf400638f245048750ddc23ded46bf4ea5cfa3aeefeb78d3d1a61e81dcaf8
c8bf00df8387de9ad80213be2ce8e6cabcc7d3ae1a844935c4b3ab5ec025ebe5,1,118,1,1.4702854,1516414226,Regular,435d670aa8d2c22233fa07d626c63773c03c9e307f8ed64e3edca1fde612ec7e
e5f93dea2daaf09ac77528f75bece9515b8e65719ba6f7cbdfd32eabe821411d,1,431,1,1.57609487,1516327989,Regular,eff96f7347d472300e18b6f90b84f11c442ec8b178b1ff35a9631299a9c089da
1ada85fbedd786d7c47a864b00b3b53af6a1a43f7314d154d0d7f5d36dddf321,1,126,1,1.63040878,1516241315,Regular,899a214f3a6d3ecbef65b14158516a4851c618a014320ccfd14fffbf481c58b4
338f5bbde1bccd8ce0a214ebc35b7d5d75844ab653339a991702da1ca88335b8,1,238,1,1.32016258,1516155069,Regular,a8f5fac75b8445ac0a7d5736e16abf2a8fca4900a833804ddc818611cb683b95
4930627943d8e19b91fd61793885e91b29c47eca5b549d8dea8155b0355a6616,1,557,1,1.38803014,1516068881,Regular,e238267c772cbdc3df81ba89087a0526944c6684e6fb97552d6a783d5ddfa583
9f6a9c0a80b3d81d100b76830d97a2c2c34d976b40d13971de27eac8bbcd3a27,1,622,1,1.53221079,1515982328,Regular,c5f908e6927d507913afd5fb372dbdee7cf82d333d5596e4350db11e8d14e9fa
52a82a1767a682bdaed8a5288b91b24f2c07e66a533885c6aa9aefbfac9f2fe9,1,0,1,1.79960262,1515896338,Regular,23753af247beff9e9cd70f11d4348aa297c7995a5c7656b4fd5da427174d4f6f
193f795b7481fc6a297e8a96cddae8049f6612d1fcf029e2d6cb687c1d857d20,1,86,1,1.61111674,1515809304,Regular,2551b71ee78a40bafb73beee57bd42976f06681cea196d93c9f6065980e90d75
9e5ff799127ebc851e9bb82d3dc09b1825157c691e236c6f7ea044640c3d53b0,1,602,1,1.49615184,1515723306,Regular,bf443a9716f4a21b74afa08accfca4f94308e397b1e09b5e60068358845a407f
e0cc354f4d6117c15c67526a6acf58a016bff2053abe9cb6e94e9819604f0e95,1,326,1,1.62450284,1515636490,Regular,f7e7078d6ade6da68d8753a926072f42b6d8c3b1164f68335b919db3f13b7554
9b3141815d1d6bb1a8eee04a3d989c758b846d8f15fcfd828923846644818929,1,522,1,1.55957765,1515550161,Regular,93ce00f6c33a825292a933411d83769f15d7b538355161fb7f9be484787039c7
77e3b5ebaefb9e742425997d024ff2b5be9daf291c4cbce4783288b927104cf2,1,506,1,1.51491867,1515463998,Regular,9a4edd30aa9b2a9c8fb96ef4e401f44194da392cdc5c6dc0ddff8f411d4f7231
220835c1bc604abda953242e77cca2fca80de67ad8adb025dce6b78ff5d7681e,-1,36,1,0.8640911,1515458372,Regular,daa3599bb77443f618a76229d7b94c715a465e97d37c847485d2c9d0904ab4c8
50cf9217bab9f4c534807e73040ca21dec3827dd26fc7bce08d92a38aadcccf1,1,412,1,1.63426581,1515377558,Regular,2d06ed01721913075b03028562883b4274d05cfb81a2f301a5c1250670d1f10e
2911d2bbf5d0dde35a7f0403661b1456e0e7221b2e8e084d25a1fcaaa508d683,1,24,1,1.64939745,1515291375,Regular,916cbe120c9d05afe6ae55644c3f719f6665df4f65c3f2ee0ce236dcf6c3fec0
574ba4eebec05522897e025ca12026bd5f8384d74eab224ebc6e861e724963c0,1,450,1,1.57627792,1515204724,Regular,fe36044e42a7165813657e75989df921a60127a5623e864fc7fb040035a47f89
a295869fdb1ec4c4f9fbea0187e427157be6e970d4677f2f11dc24e4d2f4a0dd,1,203,1,1.52593425,1515118248,Regular,aab67bda18be22164c51d5d8ba9a7de8bd74a8de61bbd52efe69177ae02a25a3
daa3599bb77443f618a76229d7b94c715a465e97d37c847485d2c9d0904ab4c8,1,0,1,0.8640911,1515095789,Regular,220835c1bc604abda953242e77cca2fca80de67ad8adb025dce6b78ff5d7681e
fb97264ce82777b6fb0eb3be5e89d0dbd347fdec9a692c505f9ff3e314ea1825,1,33,1,1.61334985,1515033730,Regular,2551b71ee78a40bafb73beee57bd42976f06681cea196d93c9f6065980e90d75
6c18b7f3cdbd0d925f21b29c8fdfc8f266eddfe3ae2eb3a2f7228963b90f1165,-1,80,1,0.5,1515033608,Regular,52979b2cbd03c368b6c8beb3f34938dc9de754234976d4f049cc490c40960461
14fe76490358ca8aceab9045a3b27b20b55a1d6c21cdd874a926705476ea0d43,-1,77,1,0.721,1515031901,Regular,869501040b2e2853f59a22fd8803d5ea6215317038365d420b1631674ea700d6
77ad5b3d30f16c318db78909ab22d42139e5f79033b41bbaa82c397e3b4680e9,-1,21,1,0.8987556,1515031901,Regular,dadb61c5e50aa818385f8096c55935c85fc2627e5a50ddabbb81aa1fe1c93f53
dadb61c5e50aa818385f8096c55935c85fc2627e5a50ddabbb81aa1fe1c93f53,1,337,1,0.8987556,1514945699,Regular,77ad5b3d30f16c318db78909ab22d42139e5f79033b41bbaa82c397e3b4680e9
f8b65afa3bf195c1de826a8baea75aadd95e8d7e6bd17668fafaf3ca4d664901,1,403,1,1.66859612,1514858996,Regular,27fd963fc54c275a56f13fb7c451455208a3cfe8051129146fa4fe837f637aec
e963936cb95bae7d6c80f20bb3b208bad8023c2998cab6f388cc0f0396671ebe,1,384,1,1.72104128,1514772540,Regular,55702e95b2f2164880b55206106168d16a11faa371d8120f803d68875cd216a6
498e6cacebc4227c9bbe1524fcfcb7326ff9b7532394fd6a2242bc94e637135d,1,84,1,1.61750719,1514686433,Regular,f7e7078d6ade6da68d8753a926072f42b6d8c3b1164f68335b919db3f13b7554
869501040b2e2853f59a22fd8803d5ea6215317038365d420b1631674ea700d6,1,0,1,0.721,1514651028,Regular,14fe76490358ca8aceab9045a3b27b20b55a1d6c21cdd874a926705476ea0d43
30c85df389829541c2911b8dda88ae827d8e71f5009c5fc3433d84be0c5d35cf,1,33,1,1.01017974,1514600178,Regular,ad6548c51304ba4356c3925a6dde98fc87e282de2137ee28ee73dac005e6c6a2
d1183232791d4b5de62ac130d916e4ba10cf5e46277e9653753071ec243f7353,1,0,1,16,1514549439,Regular,b1f4b29dcdf8d61bfd76ba67828b36a7ddc2e9303a1f7e1c6a70d7499797d053
52979b2cbd03c368b6c8beb3f34938dc9de754234976d4f049cc490c40960461,1,0,1,0.5,1514490580,Regular,6c18b7f3cdbd0d925f21b29c8fdfc8f266eddfe3ae2eb3a2f7228963b90f1165
