tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
067c3b270d814556bec35d8c64c5f6f33557729dfe1dd3462e78b78b93ff7077,-1,95,1,0.04043557,1518071134,Regular,c7da6a77c97107178354612f28579633cd08dfc0aae933e247d379292856ba60
067c3b270d814556bec35d8c64c5f6f33557729dfe1dd3462e78b78b93ff7077,-1,60,1,0.04083992,1518071134,Regular,bf80712c3d8eb5de6bc7f16967f400687e28b84c06dd1131ddf2db1e4041345f
17c4208d8d436677d35c093461f7fea2c1210e5f635380b103f32ef57e8ab23f,-1,98,1,0.04043557,1518071134,Regular,5356f3814383ff2c2cc40e6bbb7599ae3a39f90779c5831a1887f5d3035af6ae
2f6e3da1414e1c95e1d68bbee6a948b4db4efbb2a8659aa47fc164822415028f,-1,79,1,0.04122804,1518071134,Regular,3f2b0416a77ce0310b43d39fef1f7e63045d5a794b894a1cd6e917dbfdca6371
72de99a2399a610d53128e74a2947c90dd91dae84c3b500a1739fef7c0d7e33f,-1,100,1,0.04083992,1518071134,Regular,2df6477ab1563b2a3e831b434f6dc66f05891402e5bab8abc9d4327c615184a9
829c6f25b10121a5efba83ecffb272cd2426d7567262cf7e7b6481740e469ca1,-1,69,1,0.04044181,1518071134,Regular,8b65fe2b7c51f9fe1ecb9be32e02ba4e4364d66ba39c24328ce76bd42a138986
937c3d6c2f9640784b47de195d4b96617c42422eb951ead2b768ed21e9cce7d4,-1,12,1,0.0404289,1518071134,Regular,36a208416c0a865c268954b8de72f14775aba54966efd2daf50402f658153f8f
a79c8cafd9f203b15ec89d10f781d75499c8dbaa40f9409953ccb66c5625d5e1,-1,28,1,0.04044907,1518071134,Regular,67f76d41f66512dcef39388d1a8eee41345213ba159bc2c54c39b86281e9b069
ea61b28b5052fae7e81082257afd02799b9048c1a36308baed4be8e1ec5c98e1,-1,97,1,0.04084721,1518071134,Regular,c168f1ab36f581cb941b8c60f2501a1c26584739d522f959ebc737308a036898
1fce149d427ba9de4676fec1b8ab12f73a3c5608c73c300558379f7d99e40e7c,-1,108,1,0.04044185,1518070858,Regular,29c5ec300be86d889ea21e2c5363535dad5cf8d70d79cd50f79c7e4eac64aa3a
511bb05415d28f6ca3c19403ed6e3748d553dc6b2d84971ce885c6b9d014bf7e,-1,33,1,0.04044907,1518070858,Regular,213ccff067b18f8ea22d09c851597f880327378a0a426981559c8321dcb53453
7b6b9cde27bd15038aaad559ac1b5bff3ac60fa85c1d2ab873616ae355eba463,-1,4,1,0.04044262,1518070858,Regular,9723792bfd59478ff73ca82d74f246b6151d498ad401e5ed5c8d0540a7b90e40
877cfac224b5fec12e31b7342e4537d488c3d28a49b9b16257f40827976aef48,-1,74,1,0.04083992,1518070858,Regular,4fa69106d4e3a6fed9dbf2bb130221100b1ac882b402550f16e5fe1aa51e9d2c
7c05f8db7e93c912c655bb31d47d53e6cf78f16a0896cbbb26403e9687e8255c,-1,2,1,0.04044188,1518070632,Regular,1d63bb05f4cd9b18f4bf24e8b65bee43d9b2d549a1c464107d456ea0f5142c00
36a208416c0a865c268954b8de72f14775aba54966efd2daf50402f658153f8f,1,2,1,0.0404289,1517982365,Vote,937c3d6c2f9640784b47de195d4b96617c42422eb951ead2b768ed21e9cce7d4
3f2b0416a77ce0310b43d39fef1f7e63045d5a794b894a1cd6e917dbfdca6371,1,2,1,0.04122804,1517563213,Vote,2f6e3da1414e1c95e1d68bbee6a948b4db4efbb2a8659aa47fc164822415028f
c7da6a77c97107178354612f28579633cd08dfc0aae933e247d379292856ba60,1,2,1,0.04043557,1517049829,Vote,067c3b270d814556bec35d8c64c5f6f33557729dfe1dd3462e78b78b93ff7077
1953a4dfc42df0adb3f2315f5e18bd95691af9efdc6ee2a91031661d48b2cac7,1,2,1,0.04043557,1516154744,Vote,cf368919cfe3820887093632a4a0d0ef6e78da24c3c501814058bc100f78324e
5356f3814383ff2c2cc40e6bbb7599ae3a39f90779c5831a1887f5d3035af6ae,1,2,1,0.04043557,1515933891,Vote,17c4208d8d436677d35c093461f7fea2c1210e5f635380b103f32ef57e8ab23f
2df6477ab1563b2a3e831b434f6dc66f05891402e5bab8abc9d4327c615184a9,1,2,1,0.04083992,1515608285,Vote,72de99a2399a610d53128e74a2947c90dd91dae84c3b500a1739fef7c0d7e33f
29c5ec300be86d889ea21e2c5363535dad5cf8d70d79cd50f79c7e4eac64aa3a,1,2,1,0.04044185,1514551364,Vote,1fce149d427ba9de4676fec1b8ab12f73a3c5608c73c300558379f7d99e40e7c
bf80712c3d8eb5de6bc7f16967f400687e28b84c06dd1131ddf2db1e4041345f,1,2,1,0.04083992,1514454038,Vote,067c3b270d814556bec35d8c64c5f6f33557729dfe1dd3462e78b78b93ff7077
4fa69106d4e3a6fed9dbf2bb130221100b1ac882b402550f16e5fe1aa51e9d2c,1,2,1,0.04083992,1514429323,Vote,877cfac224b5fec12e31b7342e4537d488c3d28a49b9b16257f40827976aef48
9723792bfd59478ff73ca82d74f246b6151d498ad401e5ed5c8d0540a7b90e40,1,2,1,0.04044262,1514276048,Vote,7b6b9cde27bd15038aaad559ac1b5bff3ac60fa85c1d2ab873616ae355eba463
1d63bb05f4cd9b18f4bf24e8b65bee43d9b2d549a1c464107d456ea0f5142c00,1,2,1,0.04044188,1514226814,Vote,7c05f8db7e93c912c655bb31d47d53e6cf78f16a0896cbbb26403e9687e8255c
8b65fe2b7c51f9fe1ecb9be32e02ba4e4364d66ba39c24328ce76bd42a138986,1,2,1,0.04044181,1514192368,Vote,829c6f25b10121a5efba83ecffb272cd2426d7567262cf7e7b6481740e469ca1
e832aef16dca4d8bec89289cd1293c6ba2c8eb137d930087835240b4a62a51df,1,2,1,0.04164428,1514176752,Vote,fdff73db040a1fdca3ea4941edf058be11ca3eeff04f7a88310debd989047ab5
213ccff067b18f8ea22d09c851597f880327378a0a426981559c8321dcb53453,1,2,1,0.04044907,1513753169,Vote,511bb05415d28f6ca3c19403ed6e3748d553dc6b2d84971ce885c6b9d014bf7e
67f76d41f66512dcef39388d1a8eee41345213ba159bc2c54c39b86281e9b069,1,2,1,0.04044907,1513726832,Vote,a79c8cafd9f203b15ec89d10f781d75499c8dbaa40f9409953ccb66c5625d5e1
d77943af86cd769331e64aaa12bdcbffc9ff7a2bdcb6461f4c0b37a64e4b3cc5,1,2,1,0.04084734,1513632901,Vote,c82deee989c487a0a9c67488ad24744b7b5d013cc7f2e739ad9b438c2cd8535d
c168f1ab36f581cb941b8c60f2501a1c26584739d522f959ebc737308a036898,1,2,1,0.04084721,1513316080,Vote,ea61b28b5052fae7e81082257afd02799b9048c1a36308baed4be8e1ec5c98e1
61d7d0a788d9f3713ea2098608ea2ad25f892154e27012b823dadbde40ba94a0,-1,18,1,0.04084731,1513315321,Regular,857e209bee32137d5f3f2c99419f1c3085597a1d927ffc10c5c429104568dfdf
ec09b1166782157d76052b22884a19b60f5762ae817b5ad3b4763b767d99b688,-1,66,1,0.04084731,1513315321,Regular,c94b08ea8e7cddd77bff514a87eae40a0400fd0243ac9dd6ae93bc3d408a33f7
ec09b1166782157d76052b22884a19b60f5762ae817b5ad3b4763b767d99b688,-1,50,1,0.04044794,1513315321,Regular,81eceb447f6a7fb23c2cfce0749fc7f4300535eaedac54333464672aa2a81ff5
055bbfb13dd84414842739003c6a4daf5cdb2574b75ba3a6c9d0b38eea45d3d8,-1,42,1,0.0416522,1513315221,Regular,d2f645305ac539c3716ca54b32de4b090029fb035f33909178c6e8f2b9ef118d
d3075a915f1484966d7a4bf1eb623bb0497e7af560f0206edef48d5c637a63d4,-1,30,1,0.04125616,1513315221,Regular,8ba2ae61dc9b7cbeec3604840a814cd41e1ec2b5385d715cbc57a7b648dc46ac
d3075a915f1484966d7a4bf1eb623bb0497e7af560f0206edef48d5c637a63d4,-1,75,1,0.04084721,1513315221,Regular,4d09a473d613bfc0a10aead896d8a34469fc4def627d1b13ce8ac30c57d3a8b2
d3075a915f1484966d7a4bf1eb623bb0497e7af560f0206edef48d5c637a63d4,-1,61,1,0.04044811,1513315221,Regular,eb0217f4434f82640ca45102078d00a7e40155734783809b4fdc2f2b7e31f3b0
ea5ca0822123bee27f235054f6a2be509f65bae6f4380a52d1d566f68f83cdb6,-1,25,1,0.04085456,1513315221,Regular,26eba9ba0aa422e32dab22d77cb289b1680cd3e40515119373267d35c35a6f99
18da4cd093131338b227ae554e503bdff31e8507aa4c3cd4c3816f698be74d4f,-1,86,1,0.04085462,1513315170,Regular,b16b3212e9a498ce2cb1415a4aec33017541ea5f791d98d3a5d4733123e5320c
4758c631e3b572785672f4663b9878272d59c0cb9bd7e42a8daf7ff7f8f4dab6,-1,99,1,0.04084724,1513315170,Regular,7fde55cea89d8ab23297d46b9e7772cb36f99bef68af2dbeed847314b11a4a62
4758c631e3b572785672f4663b9878272d59c0cb9bd7e42a8daf7ff7f8f4dab6,-1,86,1,0.04165228,1513315170,Regular,d5c63502b0f3a29b3734d363c62e3b1a16263dd299d52731bd1a3ca296e6be60
a13722441fbcc2d3fa707f90cc516c8d23b445a97a512082d0011a9d1cafc410,-1,81,1,0.04124832,1513315170,Regular,5850bf1e1ef7caa1d651ca4f2cb59dc01d8a9946f46519e7853c23ea85d4b071
fe5c62f87c82390fed8d40944765424b4c119e77bca0a2d1c3d60d7c29298354,-1,11,1,0.04085462,1513315170,Regular,fcb82a25aafb738844491d84a0d218619f9393a066f1d4700a91df7f88280138
d5c63502b0f3a29b3734d363c62e3b1a16263dd299d52731bd1a3ca296e6be60,1,2,1,0.04165228,1513139959,Vote,4758c631e3b572785672f4663b9878272d59c0cb9bd7e42a8daf7ff7f8f4dab6
7fde55cea89d8ab23297d46b9e7772cb36f99bef68af2dbeed847314b11a4a62,1,2,1,0.04084724,1513116414,Vote,4758c631e3b572785672f4663b9878272d59c0cb9bd7e42a8daf7ff7f8f4dab6
eb0217f4434f82640ca45102078d00a7e40155734783809b4fdc2f2b7e31f3b0,1,2,1,0.04044811,1512966414,Vote,d3075a915f1484966d7a4bf1eb623bb0497e7af560f0206edef48d5c637a63d4
81eceb447f6a7fb23c2cfce0749fc7f4300535eaedac54333464672aa2a81ff5,1,2,1,0.04044794,1512889447,Vote,ec09b1166782157d76052b22884a19b60f5762ae817b5ad3b4763b767d99b688
5850bf1e1ef7caa1d651ca4f2cb59dc01d8a9946f46519e7853c23ea85d4b071,1,2,1,0.04124832,1512834003,Vote,a13722441fbcc2d3fa707f90cc516c8d23b445a97a512082d0011a9d1cafc410
d2f645305ac539c3716ca54b32de4b090029fb035f33909178c6e8f2b9ef118d,1,2,1,0.0416522,1512799931,Vote,055bbfb13dd84414842739003c6a4daf5cdb2574b75ba3a6c9d0b38eea45d3d8
857e209bee32137d5f3f2c99419f1c3085597a1d927ffc10c5c429104568dfdf,1,2,1,0.04084731,1512752855,Vote,61d7d0a788d9f3713ea2098608ea2ad25f892154e27012b823dadbde40ba94a0
c94b08ea8e7cddd77bff514a87eae40a0400fd0243ac9dd6ae93bc3d408a33f7,1,2,1,0.04084731,1512439957,Vote,ec09b1166782157d76052b22884a19b60f5762ae817b5ad3b4763b767d99b688
4d09a473d613bfc0a10aead896d8a34469fc4def627d1b13ce8ac30c57d3a8b2,1,2,1,0.04084721,1512256688,Vote,d3075a915f1484966d7a4bf1eb623bb0497e7af560f0206edef48d5c637a63d4
8ba2ae61dc9b7cbeec3604840a814cd41e1ec2b5385d715cbc57a7b648dc46ac,1,2,1,0.04125616,1511657648,Vote,d3075a915f1484966d7a4bf1eb623bb0497e7af560f0206edef48d5c637a63d4
fcb82a25aafb738844491d84a0d218619f9393a066f1d4700a91df7f88280138,1,2,1,0.04085462,1511593177,Vote,fe5c62f87c82390fed8d40944765424b4c119e77bca0a2d1c3d60d7c29298354
26eba9ba0aa422e32dab22d77cb289b1680cd3e40515119373267d35c35a6f99,1,2,1,0.04085456,1511578830,Vote,ea5ca0822123bee27f235054f6a2be509f65bae6f4380a52d1d566f68f83cdb6
b16b3212e9a498ce2cb1415a4aec33017541ea5f791d98d3a5d4733123e5320c,1,2,1,0.04085462,1511249125,Vote,18da4cd093131338b227ae554e503bdff31e8507aa4c3cd4c3816f698be74d4f
60bc879c960202bf017f574741a3d1c6b02aecb147cec2c75e336cb248a9c492,-1,75,1,0.04085386,1510954009,Regular,763d3d3edd976564f34b2d3050f3b39d7b8c3e249448c4a80cc1ad89855b1ab2
b038272ec940d74ed6d02d1e38c6b5c306205d5ac013ecc20632db681b4798d6,-1,11,1,0.0416608,1510954009,Regular,18246a2d9c4a03c4b768add807264b27a74c7e27da55d66fb49798755d208529
f9c56b1365f62864674fd83493c81ad14ebb5f865e68ec5638a48c20592ed0f1,-1,39,1,0.04125489,1510954009,Regular,728a3cb7a3aab1dff60cc4ca15f6499b66c5f89426f68a5fb7f11e8ff6a43068
763d3d3edd976564f34b2d3050f3b39d7b8c3e249448c4a80cc1ad89855b1ab2,1,2,1,0.04085386,1510880443,Vote,60bc879c960202bf017f574741a3d1c6b02aecb147cec2c75e336cb248a9c492
18246a2d9c4a03c4b768add807264b27a74c7e27da55d66fb49798755d208529,1,2,1,0.0416608,1510670761,Vote,b038272ec940d74ed6d02d1e38c6b5c306205d5ac013ecc20632db681b4798d6
728a3cb7a3aab1dff60cc4ca15f6499b66c5f89426f68a5fb7f11e8ff6a43068,1,2,1,0.04125489,1510340284,Vote,f9c56b1365f62864674fd83493c81ad14ebb5f865e68ec5638a48c20592ed0f1
1137b63b90a8dee81ee1a5676121909c4c00bfdf6aa28ea5effdb64847d11cd8,-1,43,1,0.04126069,1510035304,Regular,242ce057b45b943d99946823cdc25a5980984abc9448edceaa88f36472205772
2a40ff70db8a5937ed4ac3a8583fe8c4d03d496b9358a5641959d98906089823,-1,94,1,0.04166943,1510035304,Regular,3a77f37da03d649e7f4194fc85e2a8cfc7b48a4610333045132c86577ff2cefc
6449d194ed3fcb6ed6f475dfed18ab031cc528f8eadd5f260c4a023714889c3e,-1,54,1,0.04207742,1510035304,Regular,14d7a8f168374fc1442a4700043b3cb26da27885343e799256382c5933ee5533
6449d194ed3fcb6ed6f475dfed18ab031cc528f8eadd5f260c4a023714889c3e,-1,7,1,0.04126419,1510035304,Regular,00cdc86a249aeddc14aaaa147a34f521d2ec4bf8cf4867afcdd952fa0ccee629
6449d194ed3fcb6ed6f475dfed18ab031cc528f8eadd5f260c4a023714889c3e,-1,35,1,0.04166941,1510035304,Regular,fdbb822329a2b6423c4f341b2f260d7a248d14455c6e6f955d64518aa91fa030
6449d194ed3fcb6ed6f475dfed18ab031cc528f8eadd5f260c4a023714889c3e,-1,6,1,0.04167813,1510035304,Regular,47779cf61231a4ab4f45c6160ff2fbf5d2279d87a20c44c55d2a75de5d31b029
6fcb2d751ba0f25a86959d2531e9b14fe40befab70ec415d324237e5c0e6cec1,-1,16,1,0.04166909,1510035304,Regular,ccc4217f4ee80fcef987be3cc03079ebde3b5b4c94c59466dae97ed183d24214
7168573f7d1319cc16ee6e5d4e7d4aeb564e61397c2160caa17dee8d2dc1dcfd,-1,104,1,0.04166935,1510035304,Regular,58bb5136d4f0e3f3b9b9fb02f1793b3fdbad1e4435fafb2260d5226165f7a665
8cdfc164cea25943fb3edb812ac31258fa6742f1e053a06966e6fa6f034ff879,-1,69,1,0.04207742,1510035304,Regular,4f843b1e43783afdb9d9446bbc2c577b68cea6b5e267eb262586e0e655b4dadf
9604cb44977fe36c4cde212bf172eef94e0cfddf3cefe3b2be4ffcaa1f81acad,-1,58,1,0.04207742,1510035304,Regular,3b6f884a4e12cc3864c4c866024872fd41dd58221903c8daa09a6615d0081cb5
9604cb44977fe36c4cde212bf172eef94e0cfddf3cefe3b2be4ffcaa1f81acad,-1,97,1,0.04166929,1510035304,Regular,b7965c30c0131007e3575373fbfa8db1fd18a637bd2af86753a65d793002dcbb
a774b3ac9e1b3ac2c5634c4ef5ee06f25276ed6cc28946292baa352c93dac077,-1,53,1,0.04167827,1510035304,Regular,71a2fd0179c213e0c44f43ab4f30400545da55a38a82ff77deadbd0124706c07
ecce980abf6d3971cea66064d5658bfcb5047c964ea61f79e50515c1af28760a,-1,56,1,0.04167827,1510035304,Regular,37c9bae7effa7e90960435ecaf7a5d75a72d68177604ce7fb3974001c9661948
ecce980abf6d3971cea66064d5658bfcb5047c964ea61f79e50515c1af28760a,-1,57,1,0.04126069,1510035304,Regular,e7af17751143e244c8e83ffdbcc69fbeb36912cbf3d412cae293126bc3521b48
242ce057b45b943d99946823cdc25a5980984abc9448edceaa88f36472205772,1,2,1,0.04126069,1509932694,Vote,1137b63b90a8dee81ee1a5676121909c4c00bfdf6aa28ea5effdb64847d11cd8
e7af17751143e244c8e83ffdbcc69fbeb36912cbf3d412cae293126bc3521b48,1,2,1,0.04126069,1509669324,Vote,ecce980abf6d3971cea66064d5658bfcb5047c964ea61f79e50515c1af28760a
fdbb822329a2b6423c4f341b2f260d7a248d14455c6e6f955d64518aa91fa030,1,2,1,0.04166941,1509663728,Vote,6449d194ed3fcb6ed6f475dfed18ab031cc528f8eadd5f260c4a023714889c3e
58bb5136d4f0e3f3b9b9fb02f1793b3fdbad1e4435fafb2260d5226165f7a665,1,2,1,0.04166935,1509508755,Vote,7168573f7d1319cc16ee6e5d4e7d4aeb564e61397c2160caa17dee8d2dc1dcfd
3a77f37da03d649e7f4194fc85e2a8cfc7b48a4610333045132c86577ff2cefc,1,2,1,0.04166943,1509469109,Vote,2a40ff70db8a5937ed4ac3a8583fe8c4d03d496b9358a5641959d98906089823
00cdc86a249aeddc14aaaa147a34f521d2ec4bf8cf4867afcdd952fa0ccee629,1,2,1,0.04126419,1509306719,Vote,6449d194ed3fcb6ed6f475dfed18ab031cc528f8eadd5f260c4a023714889c3e
ccc4217f4ee80fcef987be3cc03079ebde3b5b4c94c59466dae97ed183d24214,1,2,1,0.04166909,1509271438,Vote,6fcb2d751ba0f25a86959d2531e9b14fe40befab70ec415d324237e5c0e6cec1
14d7a8f168374fc1442a4700043b3cb26da27885343e799256382c5933ee5533,1,2,1,0.04207742,1509161292,Vote,6449d194ed3fcb6ed6f475dfed18ab031cc528f8eadd5f260c4a023714889c3e
3b6f884a4e12cc3864c4c866024872fd41dd58221903c8daa09a6615d0081cb5,1,2,1,0.04207742,1509130254,Vote,9604cb44977fe36c4cde212bf172eef94e0cfddf3cefe3b2be4ffcaa1f81acad
b7965c30c0131007e3575373fbfa8db1fd18a637bd2af86753a65d793002dcbb,1,2,1,0.04166929,1509068075,Vote,9604cb44977fe36c4cde212bf172eef94e0cfddf3cefe3b2be4ffcaa1f81acad
4f843b1e43783afdb9d9446bbc2c577b68cea6b5e267eb262586e0e655b4dadf,1,2,1,0.04207742,1508922413,Vote,8cdfc164cea25943fb3edb812ac31258fa6742f1e053a06966e6fa6f034ff879
47779cf61231a4ab4f45c6160ff2fbf5d2279d87a20c44c55d2a75de5d31b029,1,2,1,0.04167813,1507361217,Vote,6449d194ed3fcb6ed6f475dfed18ab031cc528f8eadd5f260c4a023714889c3e
71a2fd0179c213e0c44f43ab4f30400545da55a38a82ff77deadbd0124706c07,1,2,1,0.04167827,1507248460,Vote,a774b3ac9e1b3ac2c5634c4ef5ee06f25276ed6cc28946292baa352c93dac077
6c85cb3e6e410aa52133aeba980417ab5ead849f035a607980f4f82438bb3bbe,-1,42,1,0.04209449,1507099750,Regular,b856e68d5e03c210bfbb045e1fe37bfdb9fb775934ec284e2180c0b1e7c68ec4
838a74b6c92fe118b1739ce495c62904d7d05b4abd375bb7d457a5ba1851853e,-1,12,1,0.04208591,1507099750,Regular,b10d374016a79a41637eaef9aefb32e71e4ca60183e8ae083d8498b72d5e3f2a
9d681a0c4c4e304f8d3abe21721f39fee8352f524b9798b9b028ac4ca733b6ed,-1,111,1,0.04208591,1507099750,Regular,2ef456872494e57945a318fb881644c107e10496b1d52ab032921fc34864b2e7
37c9bae7effa7e90960435ecaf7a5d75a72d68177604ce7fb3974001c9661948,1,2,1,0.04167827,1507039034,Vote,ecce980abf6d3971cea66064d5658bfcb5047c964ea61f79e50515c1af28760a
2ef456872494e57945a318fb881644c107e10496b1d52ab032921fc34864b2e7,1,2,1,0.04208591,1506851404,Vote,9d681a0c4c4e304f8d3abe21721f39fee8352f524b9798b9b028ac4ca733b6ed
b10d374016a79a41637eaef9aefb32e71e4ca60183e8ae083d8498b72d5e3f2a,1,2,1,0.04208591,1506559345,Vote,838a74b6c92fe118b1739ce495c62904d7d05b4abd375bb7d457a5ba1851853e
b856e68d5e03c210bfbb045e1fe37bfdb9fb775934ec284e2180c0b1e7c68ec4,1,2,1,0.04209449,1506273045,Vote,6c85cb3e6e410aa52133aeba980417ab5ead849f035a607980f4f82438bb3bbe
