tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d9eb24d8bb61074c7b45355875aca067bb0aa4428e3c9290591f5056ff59b812,1,32,1,0.17074933,1467927038,Regular,
6c5351d4328b2599b0ef59d219ce48b4019658ba575cba4e680749c7e9292923,1,20,1,0.13183027,1467893563,Regular,
a91f9e32a87b2fd6cefec90afa5758073c0a18bf492be31d50061c7aa6aa8998,1,113,1,0.18171099,1467861001,Regular,
ed20b6b43c2dac6e06c2e88c782b20175d3735fdbc5fe9a5be4417c42aab5052,1,61,1,0.13309898,1467828681,Regular,
5fa3245181b27ca1fb61da2bc924a01b31e5dbcdf7e37d58a26241efd95038f9,1,28,1,0.10164592,1467785141,Regular,
822176509882014301cc63c0331c9e99191fd0d4ddc6ec546ad416de0ffcf80f,1,75,1,0.21753045,1467763553,Regular,
3d936f281ad1a9edce302fe281e51ac50bc23680576b3a67b82bc5a911e65eb2,1,84,1,0.13553078,1467742447,Regular,
c05dd6eeff1b0156a4079289fef0383e02baafd79f824894ee522d7ce7a87727,1,6,1,0.15417632,1467720119,Regular,
807167870db40f72bcc66e3c358c2eb539ab3bafa293e26297b2d6ed06125556,1,20,1,0.17093959,1467698992,Regular,
62ee8b501294f21c91a9f1c0b99dd7e970b6c6c0005178e053cc1a507a4bae09,1,1,1,0.18603691,1467666165,Regular,
20f98d1c91b7d627d34db5c339b1026b163dd679c954cc7ea471d738b6eb05b2,1,9,1,0.14357661,1467601263,Regular,
b58fad37b05f600fce5d2d177d4e61bfd119c01efe7500de8a73e3fa6bb534d7,1,92,1,0.08558494,1467579420,Regular,
0bdd61cc01a81e8f472e5966bffa6064ff45a0bddbfaa73541fe740048ebeafc,1,136,1,0.0782335,1467568522,Regular,
8ab4cd80a33c4af2487d588c2c0011d5e5d20d0cc10acfc62b2d32dd5eb85a94,1,45,1,0.11045067,1467557125,Regular,
9efd4883ff877225b092c29bb7f291a1123e3b3dd52b657f748c57487dc2f959,1,60,1,0.12208767,1467524345,Regular,
edc6aea811590ff200ba1811bdb2fa4adcc0bba4099b2dd6f32557d45f4098e0,1,72,1,0.19101767,1467513419,Regular,
e4ac64efceed6089755d76d20e27bc69436554b8f1c38e8302680679806bfa11,1,52,1,0.12874146,1467470155,Regular,
a68581cdde9a141e503e18eca417534983f87e8c3f7dccaa61caea734b0ef79c,1,51,1,0.1417906,1467437263,Regular,
a55aaa615d3a6322f600e954c62a1189b68741c2c521e37ad8c3850210f73bda,1,33,1,0.11983109,1467404699,Regular,
9fc07f8a3c42c4f21c8b5e7d53de765bd08ac1e705a00b0fb2ddc1a87961b38d,1,19,1,0.20907408,1467361666,Regular,
af2703f2871d154d1bebad42d4e778cd28b112ed4d32c7ab5f3a59f7e3279c78,1,9,1,0.12027338,1467328327,Regular,
33deaa946f6e8bf72b5ba90d3e4e871a242c55e41f32512fb9e38aaf779c7b7b,1,74,1,0.18880282,1467284841,Regular,
c043e35ad4224f547f633e45d4e0581bc2bd9c48cc57c4ccc621c669e6dd43a4,1,50,1,0.118564,1467273671,Regular,
a10dcde6438a06f73eb3a54c6593ea453cb62ac60dcaf1b7d56ad93e1fbcbd48,1,67,1,0.19101789,1467241654,Regular,
82179cc965c3bc2622115f153c58708b73a9d1c0ff3e8a238882674d422e3fae,1,25,1,0.10041937,1467208788,Regular,
356b0fc0e63eeee94e25f15ba4a35394a06d212f6866628a9261086bd4db90df,1,31,1,0.1474004,1467197468,Regular,
40fe3a8219d1d246bf5156e301f859d9c1c4e628944d44568b2cce4a7b5b3ddf,1,1,1,0.1554388,1467176356,Regular,
d6e53ccd76ab85ceb116eaab5294010e09ef6948ffd6b983cfdcbdfc4fcbded9,1,58,1,0.10601717,1467165074,Regular,
8da2a5275b6ebe3e6fd52bdd8bfc4fec061aa08a3fe7eb9979ab3bc36083a675,1,2,1,0.16823818,1467143258,Regular,
4c7c1b163a341b807955238369c11d705e5b74a13ef89151abb47d3112d83496,1,41,1,0.10396571,1467111169,Regular,
8912cfeba0f0860eca7d5e0893f5a728f7ea3299921e9282ac8ffa983c99e29e,1,93,1,0.14783268,1467089171,Regular,
0a9755542442dd215c76d7533ef107614b88fd389d21278a5fcefe6df86f2c02,1,17,1,0.13208612,1467077840,Regular,
b349cffe2104f9b38874c66c0415f72b4f1e8562946dac645e8fc8148d4cd1ef,1,47,1,0.20550396,1467001885,Regular,
763602627dde6e1fd9ff92d641c7196fb255e01864d562afb61bd81fd168a79f,1,3,1,0.11344365,1466969754,Regular,
6056c455be317c73a0be4398c0e780611e0679811357faded30f5bf46d6d6a02,1,68,1,0.12947747,1466926072,Regular,
d3aefe309fff198a246d5d17dfa89e320a9cbfbd9eec43bc09ca15e1b916927a,1,18,1,0.12477721,1466893385,Regular,
26ef7c3c2416b648581b30eca50272120d584b1d384e5c9332b04daa6e418164,1,10,1,0.14669163,1466860681,Regular,
e4369057bc3b8ba060edbe3c0fb0194885a841da52dd3709c7085623e32ae64f,1,41,1,0.10927718,1466817396,Regular,
7acdb6cfdd2d876dbc4d0039c0a997256d24ed29f70d9de639030dabc2435994,1,47,1,0.1292219,1466784524,Regular,
aeccc1204f543957514c974b86474e14a70c68322f19242ac3a67098793067cd,1,14,1,0.14129737,1466773813,Regular,
174ab5353700b6d5980f685f373f47539fba17062a9e57fd4fd058061be59407,1,13,1,0.18761681,1466741311,Regular,
44b7250704d185ba7c04b538deba3b08fa8cf34ed62e8732147e43e28ea8ad21,1,16,1,0.17885713,1466708588,Regular,
268c5d230ba29c6bde5812131ade269b752350b91e710b7d93ba679822f373ff,1,105,1,0.24744376,1466686861,Regular,
e20062a6f942c9462b6e8733af5a22bff767ba00bb51a9eab9288f0325d51305,1,76,1,0.13913785,1466654079,Regular,
a37659b9747e3fa7aab31ee2791981a0b96cbf1d7e7bbe46363138a1632e8abf,1,23,1,0.14091861,1466621212,Regular,
9b7eff7d6694f7c5400c8f72e8617748f18b07e8cd3749a6c66fcd4c38dd6bcd,1,74,1,0.19822477,1466599701,Regular,
981ff0045224996ab639fc7cffe616c6ecbcf51420ee32a66bfb91b4880480e2,1,32,1,0.13320237,1466577789,Regular,
ebda531ea19e2d1756a11270105206013e432c94117825cd349f7d57ea8f55db,1,49,1,0.10025471,1466534188,Regular,
481f9077d461ecbf02f0264ad3ee90e93a06df33a4a983ef38ca635632fc56e9,1,35,1,0.20836627,1466523511,Regular,
2ea1d077b8be1c54ee35f41355d57bdbcae60a9ad0078ea868fe2588b521f384,1,15,1,0.19730905,1466470023,Regular,
06049b326e331ef12bbeeb432d4f7391b8e70de177a459d20ee2ea30678bb9bc,1,46,1,0.15893207,1466436146,Regular,
451b7199fbaff7a7d9dd1602059433af843aabefac50f1575735cd0757540ab4,1,18,1,0.17580346,1466327418,Regular,
ba240583bada5fe676674ee3f61ec1754500649aaceab94c303e86394507c584,1,23,1,0.12788354,1466305788,Regular,
b28150a57eeec32dc1c948514efefd38337c3bbdab3b47eaf92962fc24ea931e,1,23,1,0.13190754,1466251892,Regular,
9b47295ebc4641f54c0d2e62622a6d93b20c761ef6c54d91acee8c018996e50b,1,71,1,0.13079579,1466241045,Regular,
d05f2854a6d7cdeae6e772a91cfe12a04338bfb49bd9c443f569328ba2de39c9,1,25,1,0.22777158,1466229874,Regular,
595d49f8e60a139b2f888df6ea2c69779b666de6a2c5e7ef393f2692a5549ccc,1,85,1,0.1351307,1466197162,Regular,
5d4b174a9baa212f9c6f26f13dadf560ec269344976be741c6a2fe3bae48b604,1,71,1,0.13190797,1466175719,Regular,
306a9b158845ea44a9ab4616a8e33a28b2e5fc7a1834add7b29dbe1c1df1454a,1,52,1,0.12958222,1466154136,Regular,
4e23c133d0e8b542d0aaa80a3a3226ea03f870d5d8d7efe0520f71fce212ac6f,1,44,1,0.20515258,1466119677,Regular,
d06676110b2083436c162a84f14e6e0dcc8b2d956757ea1f2d0c1ccf51aed974,1,63,1,0.13654964,1466097723,Regular,
2e60faaf413846d6b4320035b5894d93c0c01f16153a0cad27a537ce88a5513b,1,72,1,0.10075952,1466076899,Regular,
0c0db8029fa93f09d0b684ac8966abc80095d2238bfa3c1cc81f748466703d3e,1,0,1,0.13513592,1466044575,Regular,
bd7237ec89f18e14645d9caf04cb27a92b2e2de9a5dcc13ce12fee6708d76b2c,1,1,1,0.10276196,1465967706,Regular,
216d4682efa1db044ba13c538aa4a6537691ed1509775bf7d360a6c504964565,1,76,1,0.1844698,1465902282,Regular,
083ef63e2c2badff4faeae2b8ebc6bbea6a1917a9b5eb753664d6524a75077ec,1,52,1,0.24240963,1465880150,Regular,
6c13c4c5824efad44bd343dc1095c8f542d6aedd6133f71640cf25727c56b0b2,1,30,1,0.10442016,1465847572,Regular,
583a2e9b9c1159335276752b6ee848213bd10cd42b7f7bb27f720ca650664f3b,1,28,1,0.1017931,1465814610,Regular,
75f6f49cecec620a0ee703f2f1fd19136cbd9b904f478465220e48c8d723fcf7,1,28,1,0.15048372,1465792930,Regular,
dddbf5b206ca8ddda32e2f3ff498aa0d8dfe95618ef0d16863cad612f49dad18,1,94,1,0.13484694,1465760421,Regular,
5058b23b289593b3290a69d62f0e4f9e24d7c967f880335347e4ab246fd11b2d,1,47,1,0.14164511,1465729143,Regular,
77da2967b3810aaa3b31ebc1aab4152f41729f8eb0337e88d5721a159cea35ad,1,3,1,0.30971887,1465629187,Regular,
5aca40714db38055c71d8f8e77c34090fc017958c967308b28805a49bdf51471,1,25,1,0.17365447,1465596490,Regular,
a7145f50d1ae74d398d429a50ae2f1bfdd93ca066f1fd1c19cff2802a4b3ee2d,1,9,1,0.1307577,1465563787,Regular,
3a85ad5505cb3214ce07b7808864490175c21a7561791432e350348256f2585b,1,11,1,0.38077635,1465531277,Regular,
2458fc2bd7d9aa7306a0e07b2418b0fd045fd512492ce7470cf420b343f00d88,1,20,1,0.13316334,1465475765,Regular,
70b5b16ec78065af0d5b856e0ea019add5c6b0021139da10d1c341602153f33e,1,40,1,0.14515392,1465443783,Regular,
76bc96a65061f40a3acacb04a0e156a3a71f80b8e994129aedce75e5b2aeaf8e,1,21,1,0.12564947,1465410739,Regular,
c53d418033fa737ca09fb12b369561fd192cb18af92cb2c751692a3712de6c99,1,15,1,0.12965308,1465366325,Regular,
42850a37182515d91d10ae73ffad3b05968b0608e614272644a06f21dd7caf1d,1,59,1,0.12129335,1465344932,Regular,
51ab1665c75d958933485d31c0cfe4706f8409e6d41e74b154e136712ea503c2,1,3,1,0.10395524,1465266635,Regular,
57f98b1cf5ed041bb70e82068ef045d2e19e600cae18a58c3781179789f48f14,1,52,1,0.10195035,1465244365,Regular,
097565c287cc9a1aec789b5eb606f9ef6236c73246941fe8ea92b1606090ec2c,1,62,1,0.1534181,1465233366,Regular,
7024d1bc1a3aabc0a86108bb26d044b49f8c079cb8982c97ccaa49fdfe579e87,1,54,1,0.10107964,1465222517,Regular,
d4f74ebd73c818be16ab363c4ff19c0ae0ca8ccd3477e87e92133296fd2940f5,1,54,1,0.04237442,1465156681,Regular,
fa9d2d1171491785ab3dd8bc44e3a91345b8cad2872b50f9281408485f2fac4b,1,18,1,0.12445615,1465124400,Regular,
3b294fb8c2e24d81e4b3037ccc6fb3cee59454fcc30125fcb36c335d0374e01a,1,30,1,0.16927121,1465091650,Regular,
5b704275fddf741c68b9bbcabe72dbaaaf606aee168a80732f2b1fc21ab3e207,1,49,1,0.12289189,1465058880,Regular,
6b6515d93908ec7ddfbba4980ab3b9d686979d3739a1a47fab9e4da849ee5387,1,1,1,0.13483035,1465015338,Regular,
92b9a0e26294ce2f2123ff0f816536b0930035ae0e1085c613b156b1f791fe7a,1,34,1,0.13242288,1464983351,Regular,
6840c871c669cb7612b914224f2120afaaa54eba23a104153630b6f6536788c6,1,76,1,0.17545388,1464960893,Regular,
2668db965d648c5bcb2bfcd792c823e5f83e10c03eef9a5547467be601cc8825,1,21,1,0.19386143,1464928160,Regular,
547c25b976004c5b6ac5c8b47c75fa71da362dccbcc06e405cb62dd046628860,1,24,1,0.14131937,1464885244,Regular,
a76dbfcefd8e4ede4b58491123373b8aed2e6061096fef68f930767d32fdbb2f,1,40,1,0.16668736,1464862736,Regular,
5d422401d8fb188aa2e9b332c0e05989fed7ee13978c8161dc56d94467ac0c2d,1,56,1,0.21865583,1464830237,Regular,
01571bf4b41ada2da23fb114a8e8fd2e6abd3dccc04c0b7981cfe1eac5c66ca6,1,11,1,0.11751435,1464786414,Regular,
41d917f1d50cd848be67011e0cad872f38c11180b53fa247ab6537a142230dc5,1,22,1,0.11722228,1464764796,Regular,
180e7f14d9389286c8791b1b71ad331538cd93e03c905fd52a7cdceb2c6a5b0b,1,29,1,0.16237192,1464753666,Regular,
f5fc84958c795457d6b244393554e4f72a1dbc375870980a5b1e84572ce97696,1,33,1,0.1085748,1464719724,Regular,
4f09cc3ff3d7a268f0751275ad3a6e7d09495acdc33e6ca736f96a73a4291d3d,1,43,1,0.16097358,1464698356,Regular,
41fe49ef2e4d7ff0850baf5bab1838dbd2acf0f50f4806516748f38df37ef0c3,1,0,1,0.11872723,1464676350,Regular,
689166240c77f4983d87b5ed2b8eca559439358c4c00f6e387d1fcc6cce5eb93,1,37,1,0.10875966,1464654693,Regular,
99a040da0ba634afea6f91034dec496d6d09840aeb0baa79bf7f17ffd0068b2f,1,17,1,0.2327894,1464644006,Regular,
d16a40fd9cc91e49b6e9fb0d832b3075878bd74f18732949f536d1f1a2670987,1,80,1,0.17096001,1464622129,Regular,
f9c82677df75d210f0b90967f4d2de8685fa319fa9831e8b873ed6db1ee42220,1,22,1,0.13921321,1464600512,Regular,
909882c5cf8d3ee39ed6b6b44a5e6ee6861fd26c32b43eaec01dc519142bd3f0,1,73,1,0.08573775,1464557035,Regular,
f4bc043f4a21c16fd1d122dd7a72d337a3fe3cf3535be8dd9d574afd8205e873,1,26,1,0.03415212,1464546405,Regular,
1a3180acf60b4854a84e57dd013940d88079918d4b437aaba0ce65f825333d92,1,9,1,0.12347939,1464534901,Regular,
15398569eb101072d8c558609c73b79ae4f498baa9013c89140b55752a24b2a9,1,25,1,0.10926231,1464436596,Regular,
6f30d2e116551cfe9d663d3ecd35646e661b1310e2df8bba55be2ee1a3d8dc4d,1,21,1,0.11626478,1464414787,Regular,
567df24e7e07beea62266cff1214c5f8e0d6c28ea00c72968372f9e8de538c50,1,33,1,0.17953897,1464403982,Regular,
f45a2d270c239c5c9ba515fbf5c0d2bc17a94ed9460160b4b9a90fa5358b15ee,1,80,1,0.12908684,1464371208,Regular,
c0e144bbc11a4cb98f85e6fd12acbb6620b968363cacb2ef7cc291b07c601ce7,1,29,1,0.13079621,1464349588,Regular,
af58a8b10e28341619ac27c79154190e9acd867cdcfa0fc65e119b378fcc211a,1,35,1,0.13842845,1464327850,Regular,
af4ce8373697752c2da505641f834b4f4cfe8ea505886d6a74e84b3b099c7d6d,1,3,1,0.12019191,1464294673,Regular,
df6448af941d11fe9f6913b8e00bd1142bd845a813cd8c2a2b961b31389e7971,1,62,1,0.11211602,1464262146,Regular,
efaa7edf8dc3142e8d5a1645d1bf76320cf3100bb9a4f402f52b81ed999f843a,1,81,1,0.30458015,1464240576,Regular,
ce8917f34b4e932903e090bc1803bfab57cdd54ececd7db8d4d892c3fd5567ac,1,38,1,0.12831539,1464219139,Regular,
1cbddeaa477ba8d29a09fa420718ab8c78d4a463136d9a6adebcbd85e2fc547a,1,80,1,0.21401295,1464192746,Regular,
8b7e9837bba94d1a2a46d09cb32676e03a9b2c294c4f50c8a6d69f1528d09565,1,53,1,0.20668984,1464160262,Regular,
85ad927afe3158eb240ed6c56d1908a9b9366034d42a9c81602a6e5e1fe59877,1,3,1,0.11468045,1464138733,Regular,
23dce9fdc6ff5d291c245b1d7076b09313f0f506c4ee97dea3b86b1c3359c176,1,29,1,0.14344849,1464117229,Regular,
5b63b48246bb2ebc6359c0dc622374b4dd0392ded11b834d24436c014282874b,1,42,1,0.12700854,1464105918,Regular,
0639ba3d4bc137c8fe937fc8e3bf2b5eb3db4f37f6a2b0199ec6616cc8e2f579,1,78,1,0.1626421,1464058225,Regular,
656c2ce9b27ab6a7106ef3e8f016be3a39b4534a0d9bc5bd2d00e48dd8c92e61,1,1,1,0.11688227,1464047392,Regular,
b0cab30155095390528df05aea854f7e39492eca3a892a8afbb0ac3fe52ef347,1,43,1,0.12255681,1463993868,Regular,
8f83c718db3af0586f7c11f97e7f7e4bbe75df579b6a873722f7367ad71f21b1,1,11,1,0.07098026,1463949267,Regular,
d39bd60d6b64d7ada50510311ef6fc9f573e95b976594bfa2564c284603e3f76,1,25,1,0.11350378,1463938397,Regular,
36aadbebc6e23886f644b037a8f25db46270d72120dd2e16a99d8225ef1952b7,1,15,1,0.14478204,1463916720,Regular,
2737da1898666fccf5de2543898f38cc95a3cb851688d974239f72e39b2bf03b,1,47,1,0.18564452,1463884561,Regular,
f6a3b6ce95077bc55379c15e825e25481ba1928b99121f37064a09b4047b3310,1,40,1,0.10237906,1463862177,Regular,
bd1d642edef477b47301eeb4eb84374dd34b31e414c132231cdf061a2aa4ea68,1,44,1,0.14449821,1463818869,Regular,
9e359a6cab99989dd16442303645547358a5bc7f85cc09e5a8797f4cd041964f,1,61,1,0.11618473,1463785993,Regular,
dd16ce40adc9307e04568c9f2bfe1410df75838ed9c5f92954a0c544ae1d7e0a,1,36,1,0.10484511,1463731427,Regular,
433b72395fb1f050fbdaf2e03fb62ff5a9b22ecfb5657de390b8cf89365fd944,1,35,1,0.19001988,1463720569,Regular,
b40272cc8f479d04350f4a9788ef9d0a9f2a2c495d03c3902e0ae6084d35f7b1,1,68,1,0.14885773,1463677094,Regular,
72e08cd0aa7169283ec8c6350f74336fd119f4b0bb82464e01ddc8cb3265f941,1,23,1,0.1333353,1463622596,Regular,
6b15fb710d13670d6520b0222673a6078b2bce954a4234e97efd826162267132,1,9,1,0.14132647,1463590326,Regular,
be011e757dce672e0b4a38a53993d123ac854d612b9c05d72daafbb249047e2d,1,72,1,0.2335929,1463568216,Regular,
f4c73fe18b35f3727cde9e86684436679beca8b8284160ebca6c223bda746448,1,60,1,0.10796381,1463546743,Regular,
8a6499cd499c8b33fe7612691886bc484c3ffa9d4197c9a9eda4d75076c6afef,1,47,1,0.23757259,1463513892,Regular,
4834fa78aa3719f83af0e587e1b44c9348b10df824e38db8238eb44da9f4ccef,1,6,1,0.10017665,1463481744,Regular,
bb38bd283ddb2da73b8490c9bd4344554d8bd80f854d48217416addb4d9d1fee,1,16,1,0.2169362,1463459358,Regular,
3a497e08a3a3b5365eb98272cab3692bc47e4cd284727741afb843e7d3872e98,1,7,1,0.1495703,1463448763,Regular,
6c896228a3e7521600e08f8916e0260124ee4f7827853765d531346b43afebfd,1,69,1,0.19637631,1463416070,Regular,
d0357962d310d33cfb49fbd34f7cb563076f474c39a63c3172bfac8397cd0483,1,72,1,0.24395064,1463394422,Regular,
a92284a9e740b214b6d5e88a5f1e7489a5873ccd40f934e2b6c3cfb3fb0eb1b7,1,38,1,0.16609591,1463362139,Regular,
ea02700cffa5cf1ff4dadf1dd200d17c017908c8e033cf512a9deb8cbd0c6cb9,1,47,1,0.14513384,1463341097,Regular,
ed052ed3391f9dfa45fe7ecfc4889d753d5aad3b2f80f169f74d82074fc87c89,1,28,1,0.14094502,1463329003,Regular,
168bd6fb88fe0568cb4b1bf9377db3794ff59e3e440354d3a4a5803ff3b2cf70,1,75,1,0.17051821,1463307558,Regular,
f1735599457da2f01dafb9444d521081c965be9695e6e4f786cf56d8b91ec661,1,61,1,0.1013285,1463274582,Regular,
defa3fc76b73f049486c412d76360d65feb04329eccd781fa0c4f595cf00072d,1,70,1,0.13554273,1463242417,Regular,
3c2a4b2a5ac2d076fee8e09e5b573f48ec8ed41c114db098e242b7fc2d1c93c0,1,19,1,0.10270753,1463220493,Regular,
3e7d7a58c5081b4bc2ae174d93b8b8d51723850c8588ef63bf5b3bdc5fadcf40,1,5,1,0.15529926,1463198824,Regular,
dfd11aed93172bca5160ffbaf2ba09a678083c6df137d7219882801cc40d4f90,1,40,1,0.10557402,1463177237,Regular,
2a356c3c976d1b59dcdd4645a3c896b919c8c509de735203414aa224e8d32f5f,1,6,1,0.11406588,1463133804,Regular,
d71edaed1cef04f644e9469351147e6eb7586d74ccbe043075b4c23455ed1f84,1,50,1,0.14299026,1463100836,Regular,
d42e5c252010ad0e7eba67f0b797f16b2194dd1b87c62d088168570b50c435ce,1,47,1,0.11000645,1463079502,Regular,
02c03b9ea115200c66837c8a06a668a890b32645d6e0411daeb0180bdd2833cd,1,58,1,0.14931991,1463068324,Regular,
ce4b9755fcf444f5738417813350592d2e074134c579f73bcabdf2f95c89058e,1,13,1,0.29871339,1463046666,Regular,
9a55fbf17ad3ed2dee1a785ff6d00f4222ff26c80a4e38164c008a711f9bfb53,1,65,1,0.22718464,1463025715,Regular,
ddc44e6c230e3955b76bbf08689ea31e62fe660e74adbe890d401b9b55eab411,1,64,1,0.14810749,1463014205,Regular,
eabf2bdae4e84b13936cf2c538fbab8615bfde48672f6b7695d76628ff866b15,1,46,1,0.19206272,1462949058,Regular,
fd224c4c33fe8d4c8f9445a28352b43075876d6191639cc393ebe0d28606d787,1,50,1,0.16442443,1462905796,Regular,
afe6302066a4a3ca40de8bec9027962bc545c52e2e0dbb21f69d8de3af2288f3,1,14,1,0.17990238,1462840274,Regular,
914b4cc5cb238bb55a980d376de058f12613e05661a9a706da1074d8c9e3f176,1,38,1,0.16960563,1462808213,Regular,
42d9a7c3eeaed7a1f5f2127677fb02132860b3e305202939625b3b9a94e0cab9,1,31,1,0.15029021,1462797004,Regular,
9682a68ae5dd0afa64b9cf75302053e8e7bf7b2a79ca954906b9e211ce04c09f,1,0,1,0.17812368,1462764540,Regular,
e453d798ee4240781cdc895b525eb4e33667e841537b31e1c6477524b4397b63,1,24,1,0.35185573,1462742597,Regular,
3438416f9368d5ce63f4818c52a7bb97029d1a2c81acc747a7a52f6c71c83f7f,1,19,1,0.03462285,1462731201,Regular,
553e578f03cf25974707456090455a178ce03a3bde2c736c95d291c44381a7e3,1,14,1,0.15469891,1462709650,Regular,
edb07a25be8952308b91f0474b3fa76b2895b84f16c25b459f7b78e2e7ab6585,1,16,1,0.13544095,1462666852,Regular,
