tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
323aa4d9de79697b87dc94f4cbf7b50f96d9c3d54cefece91226308f2ad8c4ab,1,0,1,0.48114759,1490193703,Regular,0f7b4deb3f0f75dc406893a4e5cdecec308268c599843152388f9d972e6e152b
d6ac2eaa7e9ad73e9075c679e7de3f21e08b5ebe867dfa0c11c32add49b13ed8,-1,3,1,0.48286228,1489947745,Regular,b16c7e29d13eddcf1e92702b00d945c3badec991486569749a44a2ba6701e29e
b16c7e29d13eddcf1e92702b00d945c3badec991486569749a44a2ba6701e29e,1,1,1,0.48286228,1489946980,Regular,d6ac2eaa7e9ad73e9075c679e7de3f21e08b5ebe867dfa0c11c32add49b13ed8
a7005015663646e529255e4d179b1ac790ccfb923688631f36ddd8b9cb02af96,-1,15,1,0.12056011,1489702090,Regular,8461f6fc39642526a8fab09fe3a7ced5760a9f0b24903989141fd03558c74ada
8461f6fc39642526a8fab09fe3a7ced5760a9f0b24903989141fd03558c74ada,1,65,1,0.12056011,1489697503,Regular,a7005015663646e529255e4d179b1ac790ccfb923688631f36ddd8b9cb02af96
d48061330912d90262ee83a0fa0fbb65de4bd6d4103964c803fb5c756205735c,-1,6,1,0.15494936,1489654024,Regular,3e7ea3e773385b75aa37576012a86f4b0ef0bd2f1ada2fdee556458275fc0ef5
3e7ea3e773385b75aa37576012a86f4b0ef0bd2f1ada2fdee556458275fc0ef5,1,205,1,0.15494936,1489632267,Regular,d48061330912d90262ee83a0fa0fbb65de4bd6d4103964c803fb5c756205735c
e3796a51304c48eebf3bddf8099bd0e1d985f46c71ee387cae24b73b5b01e244,-1,10,1,0.11162913,1489589694,Regular,a72a2a2f40391490d9b955a3f021a784279392de2be21eb8fe0ece113f174eaa
a72a2a2f40391490d9b955a3f021a784279392de2be21eb8fe0ece113f174eaa,1,46,1,0.11162913,1489588932,Regular,e3796a51304c48eebf3bddf8099bd0e1d985f46c71ee387cae24b73b5b01e244
7554a002034952362abce31c7c078cf8aed14b4f8d9b317d47d42f0411053c66,-1,23,1,0.11714512,1489535903,Regular,59cc7e3cdaead2942e8e770a6d56acb9b82563bd3ed291c388956e200b182746
59cc7e3cdaead2942e8e770a6d56acb9b82563bd3ed291c388956e200b182746,1,172,1,0.11714512,1489534849,Regular,7554a002034952362abce31c7c078cf8aed14b4f8d9b317d47d42f0411053c66
2b79e4220e8bd313a06c9b05484403480b94d846aa02b9569aebb8b78e2a876f,-1,6,1,0.14074321,1489496958,Regular,5fb5eb73b5c8d23947e8a7b203b86b1fa59f6b03b71cb8b1920ad0e9dc647fd4
5fb5eb73b5c8d23947e8a7b203b86b1fa59f6b03b71cb8b1920ad0e9dc647fd4,1,163,1,0.14074321,1489490924,Regular,2b79e4220e8bd313a06c9b05484403480b94d846aa02b9569aebb8b78e2a876f
5c3020f63d9ba282d50a06ddff702ca5768e5972cb54486a206b5f6f5bdda3df,-1,3,1,0.10264686,1489427462,Regular,b967ba1377aec16e7be10adc24ec3f29a727cd94cea2d0d5c180f4c4e5706ec6
b967ba1377aec16e7be10adc24ec3f29a727cd94cea2d0d5c180f4c4e5706ec6,1,107,1,0.10264686,1489425638,Regular,5c3020f63d9ba282d50a06ddff702ca5768e5972cb54486a206b5f6f5bdda3df
b65827818920707051450fe107cec4af581d40ddb5b6ee0ee5182dd4f4f90aea,-1,22,1,0.17088722,1489354153,Regular,39b35f675d7f9b090e91564d53d8edd423f34f82d1168def77908881f067d283
39b35f675d7f9b090e91564d53d8edd423f34f82d1168def77908881f067d283,1,324,1,0.17088722,1489348956,Regular,b65827818920707051450fe107cec4af581d40ddb5b6ee0ee5182dd4f4f90aea
7e368d91d3ff88d4a076eacf456617871e2a40b88315db1124a0fe2128b3d9a9,-1,2,1,0.15005933,1489291463,Regular,52ab88caed33f69691248f39b5e7283821d13b3c30af551f998c49d360be1e63
52ab88caed33f69691248f39b5e7283821d13b3c30af551f998c49d360be1e63,1,141,1,0.15005933,1489283556,Regular,7e368d91d3ff88d4a076eacf456617871e2a40b88315db1124a0fe2128b3d9a9
