tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba908c7f61ed3922deb7935ba80fe916f3f3b975dc83435cc58319ba20e354e6,-1,48,1,3.612629,1680074986,Regular,179ddea48bbc8230033fdfbaf088701f2724647ee87f43ba91d80efb48e8677b
ba908c7f61ed3922deb7935ba80fe916f3f3b975dc83435cc58319ba20e354e6,-1,0,1,25.83393776,1680074986,Regular,d10d676a60a102dd99021db8b5ec14cb65905dfaa3386b63e6f0c94c8140f54b
d10d676a60a102dd99021db8b5ec14cb65905dfaa3386b63e6f0c94c8140f54b,1,0,1,25.83393776,1679044592,Regular,ba908c7f61ed3922deb7935ba80fe916f3f3b975dc83435cc58319ba20e354e6
fcd6e5fbc74888b11c42916fe6fbda999c01e95b7e56853d010536d7afe726d2,1,0,1,0.13550223,1678644591,Regular,fdb8342157fa121e5130c21044e052ad9c92080fcd926bb213ab75a4ad17bb46
179ddea48bbc8230033fdfbaf088701f2724647ee87f43ba91d80efb48e8677b,1,1,1,3.612629,1677482462,Regular,ba908c7f61ed3922deb7935ba80fe916f3f3b975dc83435cc58319ba20e354e6
ba91840f46e88b9501886948d6d6752fa7f36f84fe2a0eb5f602c86724763713,1,0,1,1.99236251,1676922207,Regular,49c9fbda74ad7d8905ac3f1314e6cc4a156ed6a1e592f4ec61a9b577aefa959f
0133350cc7106a70c68a4c8195f8cdd40c35026af769908cf189d611a51dc5ab,-1,5,1,5.04333854,1676807031,Regular,1992ab716037fec39e1b1d2cd0fb0f670c7cdd9466e1c06fccb6db0d93e99c6a
521a688e336685f95975ec459b0e8c3ce154bdca3b5b9621f94ef24afc4341ab,-1,0,1,0.04885924,1676745724,Regular,529a3b2a024344e17d47eadff7c99518d276806530f105876fc0d0cb8702f333
529a3b2a024344e17d47eadff7c99518d276806530f105876fc0d0cb8702f333,1,1,1,0.04885924,1676318944,Regular,521a688e336685f95975ec459b0e8c3ce154bdca3b5b9621f94ef24afc4341ab
4c1b29d24e51cd2e29a7907615097a996055ae6703d8fed18dce071c1d595fb4,1,0,1,0.22561802,1675757232,Regular,2cfc8a5d6f1fe40680579b4796762d45b2f127831f4d05c8095f81f813c6fb78
a8360a8adef8ac3cc3ef231baaef43424579a5f875025bad2983a3e7b369673c,1,0,1,0.3608939,1675552331,Regular,975928a6539f92e7228d55769cf828d67da3b49bcc445bfe862919cbf504561e
b819c3d626d39cf1d106df42d490442cfd58354381f52804ac61dab1ba7d39c7,1,0,1,0.24883995,1673865990,Regular,dff3ad96c99972c39ed7a832f2b77afd33461a621369abb250545c95d706bfaa
73af4bf20354e6d673d5d9705733466c26adfbcdd0d53430466981549eab13ac,1,0,1,0.41490318,1673394305,Regular,4787b6c6d8ac607bf618da893b67fad28923192c865410b75f5b9c5808fd5785
1992ab716037fec39e1b1d2cd0fb0f670c7cdd9466e1c06fccb6db0d93e99c6a,1,0,1,5.04333854,1673383973,Regular,0133350cc7106a70c68a4c8195f8cdd40c35026af769908cf189d611a51dc5ab
55f4de8e2422caf967257f08eeb3316a3966a99a4ab2f48bd5e9cabc871fce0e,1,0,1,0.1996772,1671661291,Regular,03f12e1317872d506e813df11416e154551218e6114eb63fcecf174e96b1c916
9cb68845a5ac540ea13a67731566371d2c96135cd2ff8faa090a693b8c9ce666,-1,5,1,11.72268598,1671618883,Regular,ecc27cea03fb352031dfd375c582c9be058b6b75604c562a8ffb83c145c762a1
ecc27cea03fb352031dfd375c582c9be058b6b75604c562a8ffb83c145c762a1,1,0,1,11.72268598,1670644327,Regular,9cb68845a5ac540ea13a67731566371d2c96135cd2ff8faa090a693b8c9ce666
2c190b6535f56abc54559af260c677a023f7c6a28474b01b4b6cffeb7c4e6bf4,-1,0,1,5.58533132,1669763799,Regular,9b56934836d53f3012ad3a80121ad62e3cd77e094173381dbd812ccf1ce6535d
4bb1b1866762433d10b5ba12d1346b36a33b6ae9bec4542abf05f488b88b7ff2,-1,0,1,7.48201904,1669752733,Regular,2b33518c7d65204a428511d1ebb293004277650185c3a02c7544ae61b4aa998d
9b56934836d53f3012ad3a80121ad62e3cd77e094173381dbd812ccf1ce6535d,1,1,1,5.58533132,1669746243,Regular,2c190b6535f56abc54559af260c677a023f7c6a28474b01b4b6cffeb7c4e6bf4
2b33518c7d65204a428511d1ebb293004277650185c3a02c7544ae61b4aa998d,1,0,1,7.48201904,1669432817,Regular,4bb1b1866762433d10b5ba12d1346b36a33b6ae9bec4542abf05f488b88b7ff2
d338fbe7ff0cf2cdd0db7168766b092121b6b594d7f02d3a9fa3ae690cb8f31c,-1,0,1,8.10290282,1669329740,Regular,0c3c1c4d8bf3991a339b098b48f593a0efefb2fdee112001dcb331b41ee90cd4
0c3c1c4d8bf3991a339b098b48f593a0efefb2fdee112001dcb331b41ee90cd4,1,0,1,8.10290282,1669004038,Regular,d338fbe7ff0cf2cdd0db7168766b092121b6b594d7f02d3a9fa3ae690cb8f31c
f7273523fb9b8fcafea273c4484892ae030ef36c8922a2476e33c2d5be55ceb6,-1,0,1,30.25497315,1668348582,Regular,18f4b94bbec64e31a30d7f8ee4eac886296807e9b3d04449b7d4f0196e652a54
5bbdde1e3eab1d3857e8e1d733d5797ca5109d129a0ddd4e594270c07ef124a6,1,0,1,0.15144553,1668142256,Regular,9a7c940441fa3579e76fc834834b78f92842d74fcb8b09aa6fc8095806b76605
87a8b679ed29de05598cfc2f652cfe464328c425f58259e1356d3779e32e7e36,1,0,1,0.28342908,1665985729,Regular,9765edfbdaca38a877677161aa044972aba55a71f70791ea61007b8a7f1c2c2f
18f4b94bbec64e31a30d7f8ee4eac886296807e9b3d04449b7d4f0196e652a54,1,0,1,30.25497315,1664515126,Regular,f7273523fb9b8fcafea273c4484892ae030ef36c8922a2476e33c2d5be55ceb6
93c5be369db5b518d54e4d846085a4c699b3f72bd96175adff508aea235031d4,1,0,1,2.47641961,1663392833,Regular,ef50b50866e8647f039a612a9aeb1547da604214cee5a1e982315732b85e2b9c
aab937d718f9242d8c941de0a4466b3283100f0604106e36f456ace8e1cd357f,1,0,1,0.12952784,1662657709,Regular,fdb8342157fa121e5130c21044e052ad9c92080fcd926bb213ab75a4ad17bb46
2a655c59d97f24f5657398c14239dbfc923ed16d2d17fe5327caba0db9e19d86,-1,73,1,4.01994088,1662222168,Regular,2ebfd30dbc100484f8cc4c72043f30104ced518986604c39081eaa57a15f7a17
2a655c59d97f24f5657398c14239dbfc923ed16d2d17fe5327caba0db9e19d86,-1,35,1,4.79161695,1662222168,Regular,7a1999d75f643ad8b1f28c3aa28a367ae06ec0c36dac4bb0c86f56862ec29be2
2a655c59d97f24f5657398c14239dbfc923ed16d2d17fe5327caba0db9e19d86,-1,39,1,4.69379823,1662222168,Regular,5ec446da57f6cc3b56567aaaf398d15372ca523973c4310bbd9e4cf9f8674d42
2a655c59d97f24f5657398c14239dbfc923ed16d2d17fe5327caba0db9e19d86,-1,31,1,4.92683058,1662222168,Regular,d77f26627dba15a3c6c38cfaa9a54530c7735e13884d3f89c1453d06cc46d63e
2a655c59d97f24f5657398c14239dbfc923ed16d2d17fe5327caba0db9e19d86,-1,44,1,4.57241415,1662222168,Regular,5cb09f78e334a333dc3b6dab06b404d6c9db33362caf47b0b503d6fd38a24dbe
5d12e4e6ffe45abf3dd693b9620193014a0edb5bca4329152f34f3be1a47e0cc,-1,3,1,6.40430018,1661677380,Regular,3db6e9a3efa908fe2a6dfbb8e2e517b569d91695e9c1db9aa6f526a59d1060f6
5cb09f78e334a333dc3b6dab06b404d6c9db33362caf47b0b503d6fd38a24dbe,1,0,1,4.57241415,1660968142,Regular,2a655c59d97f24f5657398c14239dbfc923ed16d2d17fe5327caba0db9e19d86
3db6e9a3efa908fe2a6dfbb8e2e517b569d91695e9c1db9aa6f526a59d1060f6,1,1,1,6.40430018,1660729239,Regular,5d12e4e6ffe45abf3dd693b9620193014a0edb5bca4329152f34f3be1a47e0cc
436e0032b5a05c4e12d582ec8f897e99d67697afd93c16a28df5378e6c122de8,-1,1,1,27.12427268,1660382861,Regular,900d918de67943f61708be770ee5343ee80ba0bb1b49c4adfd7e6f8edac64bc4
900d918de67943f61708be770ee5343ee80ba0bb1b49c4adfd7e6f8edac64bc4,1,0,1,27.12427268,1659663338,Regular,436e0032b5a05c4e12d582ec8f897e99d67697afd93c16a28df5378e6c122de8
542b8fd6bc78267a65bd030dd97c58bcd8e1596e11fdc7469e669c118c19fd81,1,0,1,1.42750269,1659584160,Regular,574034f5ad3c0f0c632a3d70fb550b7171a077e99ccdb2ffad3397c426d7162a
ba60089c47b6f2b221a96ca50367fd1b9deca16d9083b3ff0dda8fff54f403c5,-1,0,1,214.32039023,1659419714,Regular,5f195dcaa888a042c788c04a8d24356bb8dac554bc41d8bd5b7e04a11affb515
5f195dcaa888a042c788c04a8d24356bb8dac554bc41d8bd5b7e04a11affb515,1,0,1,214.32039023,1659357990,Regular,ba60089c47b6f2b221a96ca50367fd1b9deca16d9083b3ff0dda8fff54f403c5
188489732d6e43f5a6d82810839aac216494cefdfd3028f66485310a1a0fa2c0,1,0,1,1.39763233,1659070765,Regular,574034f5ad3c0f0c632a3d70fb550b7171a077e99ccdb2ffad3397c426d7162a
c777b72d18b714967563b07432c33998abd8b1a169c95175dd523c927d892b49,1,0,1,0.75416505,1658716741,Regular,ee4730ff4209993b6e54ee25bfc9cf7ffef215db00942b3b9dcc6a1b978ba44a
f406b2ab4dc45cdae0813e080b1fcad01a85be921bbbbbc208236d860c5f92b8,1,0,1,0.75827053,1658547713,Regular,ee4730ff4209993b6e54ee25bfc9cf7ffef215db00942b3b9dcc6a1b978ba44a
e1b0325bd711b752c5dfb52ec34daf17ef938942976b37d3aebec2e17d6f5dc4,1,0,1,1.50427668,1656994317,Regular,574034f5ad3c0f0c632a3d70fb550b7171a077e99ccdb2ffad3397c426d7162a
aabc0ead8dc462cba8b203e073fe8fb671526fe56160a7db288d802e97f6af83,-1,0,1,237.12702644,1656851643,Regular,dec4b3f90a3ede606ceccbf49f6e21f39486124150c60a24ea064c21def71084
a2a4c20f237f89a3ebb82e6f6739db7b34b454458221304858ca79388fdea5dd,1,0,1,1.40424134,1656850695,Regular,574034f5ad3c0f0c632a3d70fb550b7171a077e99ccdb2ffad3397c426d7162a
dec4b3f90a3ede606ceccbf49f6e21f39486124150c60a24ea064c21def71084,1,1,1,237.12702644,1656742222,Regular,aabc0ead8dc462cba8b203e073fe8fb671526fe56160a7db288d802e97f6af83
a498958fa285b6ab04840151522d084c64bd7b72010dca0ad3e4cb3529f16a3b,1,0,1,2.772774,1656515104,Regular,eb27a849a76d0177b35ed0df267f4fa2cf6f40c9a05f18a8752ae09edece8644
770253081b380e68966f306e59d79713e93190f3592f40effed9b13740a166e7,-1,0,1,274.02834213,1656207140,Regular,16d450f645c41cfdccf7c3007172a2a67321dd4b7fa9cc2f6d928eb512eef775
16d450f645c41cfdccf7c3007172a2a67321dd4b7fa9cc2f6d928eb512eef775,1,1,1,274.02834213,1655959006,Regular,770253081b380e68966f306e59d79713e93190f3592f40effed9b13740a166e7
98999918a68b1eb1af13fb1b83a244238a38cd5f8a7e3abd833e4ed8ab8ba6e7,-1,2,1,0.10003549,1654968119,Regular,43432d90a75f0777135bb1295367ccaae9521b4187e590c5945a33c69a8fe28f
9de19254445e9cba04ff25513660a6edf124572cc95a30064194202e05571475,-1,0,1,823.29311524,1654618442,Regular,8375ac60e4908913904d4e91663c157afd18f6264806c1c563f5eac73471159d
8375ac60e4908913904d4e91663c157afd18f6264806c1c563f5eac73471159d,1,2,1,823.29311524,1654586163,Regular,9de19254445e9cba04ff25513660a6edf124572cc95a30064194202e05571475
dc0c7922cc4771385f57c36d789c8fa5006d85ff562a47bc2e7dce012b5ab942,1,0,1,0.10336251,1652001016,Regular,db3661e7b17aa115e352529bd39207d2d030a0d0884c649d9dcb87a572c13cb3
43432d90a75f0777135bb1295367ccaae9521b4187e590c5945a33c69a8fe28f,1,0,1,0.10003549,1651417573,Regular,98999918a68b1eb1af13fb1b83a244238a38cd5f8a7e3abd833e4ed8ab8ba6e7
278b6b9810b86f9d513da74f33264041e4c4f5a0b7a1183a388b20355d06a4bf,1,0,1,2.25297843,1651205252,Regular,ef50b50866e8647f039a612a9aeb1547da604214cee5a1e982315732b85e2b9c
d77f26627dba15a3c6c38cfaa9a54530c7735e13884d3f89c1453d06cc46d63e,1,0,1,4.92683058,1651119848,Regular,2a655c59d97f24f5657398c14239dbfc923ed16d2d17fe5327caba0db9e19d86
596bed4479f8006aa1787d99d46eaf9e7bfd0061a543ef0cb37699eda3ba1523,1,0,1,0.21949158,1650024448,Regular,2cfc8a5d6f1fe40680579b4796762d45b2f127831f4d05c8095f81f813c6fb78
7a1999d75f643ad8b1f28c3aa28a367ae06ec0c36dac4bb0c86f56862ec29be2,1,0,1,4.79161695,1649307686,Regular,2a655c59d97f24f5657398c14239dbfc923ed16d2d17fe5327caba0db9e19d86
f71f0ffba3990d89002db4e5c2e485ac7fb8d2a76ed64f55f1a098a133ddeb90,-1,2,1,0.10019505,1648253367,Regular,5fffd024a26e5e1dd5ca65a065f78784afcb590ad0bd870c922a5e72181c2c3b
7cc03b74073940d5d5efb767d675caef6a5aefdb1b0edeb3cfcded80a559d82d,1,0,1,0.2108097,1648025211,Regular,2bf702fbe656de77dce8d7c95ac42a07a3810764797ec957e702980d05ccaa30
f143b0f7b2fb99b4c4fd02621449843a268e8f539d8d0cb812a7e42a4d96b54b,1,0,1,0.21239283,1647769408,Regular,2bf702fbe656de77dce8d7c95ac42a07a3810764797ec957e702980d05ccaa30
d336ae2647bd5a1b564ee280652043028b27ff5337482ea9ae71575f4121df9a,-1,0,1,404.35215012,1647388226,Regular,106c784f5a27e9488db0b2b5e3ab1c98f585da5adc26d8357bdd179148ab3aa6
b32c2616fe59e5d8eb9c7e0df315c4b42851fe3d97e9c961a60686699a3d5e9c,-1,1,1,0.09982524,1647334013,Regular,cc2a4b9ec65e25c3592f42610b30fa06251f391ab342d74e47e222c552785a9e
106c784f5a27e9488db0b2b5e3ab1c98f585da5adc26d8357bdd179148ab3aa6,1,1,1,404.35215012,1647309514,Regular,d336ae2647bd5a1b564ee280652043028b27ff5337482ea9ae71575f4121df9a
6c25a2afb38a1bd7d366bebe1304e4926b7f25fef5abce59b52dcb35b5776c5a,1,0,1,0.47415157,1646371638,Regular,53bedadc12811800972396c0d47ef91d13913dda35589de39e3434c3473cca02
cc2a4b9ec65e25c3592f42610b30fa06251f391ab342d74e47e222c552785a9e,1,0,1,0.09982524,1646044076,Regular,b32c2616fe59e5d8eb9c7e0df315c4b42851fe3d97e9c961a60686699a3d5e9c
2c52dbab39128a749e4ee666ec9fe5aff189cb3997aef4a9998a2ad2f35fefdd,1,0,1,0.10242422,1645792324,Regular,d4a8e8f791119af0e4d40f69a6fdce7df2152eb30f911e9d192fdd3b8636c9f6
453dbfd06ebf699501b90eb4612e6f26f7e560cdbc2d59b85e2222cab43b5006,1,0,1,0.39921889,1645431401,Regular,e9b56b3939de16aa87960cb36f2ba078d81225bc50792beb7bfabc828f8e58f5
5ec446da57f6cc3b56567aaaf398d15372ca523973c4310bbd9e4cf9f8674d42,1,0,1,4.69379823,1645414025,Regular,2a655c59d97f24f5657398c14239dbfc923ed16d2d17fe5327caba0db9e19d86
5fffd024a26e5e1dd5ca65a065f78784afcb590ad0bd870c922a5e72181c2c3b,1,0,1,0.10019505,1644440064,Regular,f71f0ffba3990d89002db4e5c2e485ac7fb8d2a76ed64f55f1a098a133ddeb90
aedcccb907a9a91ff714a702866fb654e87d5b25eecae87cb533c88bd64bbe9d,1,0,1,0.22496385,1644050965,Regular,2cfc8a5d6f1fe40680579b4796762d45b2f127831f4d05c8095f81f813c6fb78
2ebfd30dbc100484f8cc4c72043f30104ced518986604c39081eaa57a15f7a17,1,0,1,4.01994088,1643431468,Regular,2a655c59d97f24f5657398c14239dbfc923ed16d2d17fe5327caba0db9e19d86
ae478e3adf8f3cb6c22d1aba5558457cc482d9625db70d368a7c6cff32d50944,-1,0,1,1063.29745311,1643352142,Regular,701dca9ee867433b45f6a26026be4cf4758710bd58d403350e61e02fcda10f85
701dca9ee867433b45f6a26026be4cf4758710bd58d403350e61e02fcda10f85,1,1,1,1063.29745311,1643332365,Regular,ae478e3adf8f3cb6c22d1aba5558457cc482d9625db70d368a7c6cff32d50944
4845f5f88231047499f0da999e1bc5d7d9a3223bdf35f7b7b2a347f886d67868,-1,69,1,0.12757682,1643174517,Regular,0c0570c4bdcf46b77eb12ed6252e57921e2e973043fb847318fbe871fee9c275
4845f5f88231047499f0da999e1bc5d7d9a3223bdf35f7b7b2a347f886d67868,-1,84,1,0.11614704,1643174517,Regular,f6f72a24d1e7a98e7493de328711d753e86cf53df629e65e3d44fa3557e78dfd
0b72add6b8285d1dc287f15e884a462923d5da032a07b1ed4bdec56b34939135,-1,71,1,0.19172526,1643155702,Regular,d28b7069224dd6eb6b8f2cc64404420cc1071b6117494b1e02c21afc67cd6c1d
0b72add6b8285d1dc287f15e884a462923d5da032a07b1ed4bdec56b34939135,-1,20,1,0.20041597,1643155702,Regular,442594d279c5197e46c20a7997cf6cd33fa89fc63ff96841759aed779bf72cb7
d8666e5cc943dc926e5cb7ad47cfcef7c94821a725e1205abe8d81e59915aab4,-1,25,1,0.20739066,1643155060,Regular,f6861b070b65536e6c1850d9c346a4fbebafa37d2a35bfb7b90e682fae74140c
