tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9b34af677b574142d17e0919bb857d7b6dec98c66f9f6c2b919f5809ee0cd66f,1,16,1,0.0532878,1498548321,Regular,4f10c5365f0f2e052edb6dc44250120c72491955f616ac0a1c3f85d2a2328fa4
efeb469eecbad42ebb180ad684bac5744077577bd4eb804b9f56372a99e4d3d1,-1,35,1,0.05246049,1498348806,Regular,e786b5672f88c7ae9fcee858a8d9ace546721fcedf9da0fdd93f42d99587eebf
e786b5672f88c7ae9fcee858a8d9ace546721fcedf9da0fdd93f42d99587eebf,1,160,1,0.05246049,1498339219,Regular,efeb469eecbad42ebb180ad684bac5744077577bd4eb804b9f56372a99e4d3d1
d80f95a7442b95d7279c3906fe894c7f7db4f5166deedb60c1a2bc486d39fcf2,-1,7,1,0.05207903,1498255123,Regular,302bc6f6f4e0cd67e8128464ba4ff4696f5b01071a4d3dccd662b3ca7026d113
302bc6f6f4e0cd67e8128464ba4ff4696f5b01071a4d3dccd662b3ca7026d113,1,96,1,0.05207903,1498250750,Regular,d80f95a7442b95d7279c3906fe894c7f7db4f5166deedb60c1a2bc486d39fcf2
49d5ea589f2552f051619ee6b7074229fc129eddc4570a76fa5893ad16b76aee,1,41,1,0.05340025,1498087493,Regular,c24f83cc1532a26e38837a82eb7bbd2aad1bdf9c83ca9ffb21ece51a82c30f5f
c7b92032166bee7b28a60f3cf0533359b730db37e04ce68f60d95e4fe82a22c3,-1,5,1,0.0561961,1497980163,Regular,d1703067fb73ce7390fdf1e2ccde74977f3773aac801ce4c710e1b6b7725f439
d1703067fb73ce7390fdf1e2ccde74977f3773aac801ce4c710e1b6b7725f439,1,31,1,0.0561961,1497979083,Regular,c7b92032166bee7b28a60f3cf0533359b730db37e04ce68f60d95e4fe82a22c3
6c585e652559687d5119044c4c5d179ab6d24058a0f2ffda6258405b16b7e61d,-1,33,1,0.05480597,1497944967,Regular,d8a56232eab88c6645d2360545be98af38b6f6123ccc5319f91c6ac104fb30b3
d8a56232eab88c6645d2360545be98af38b6f6123ccc5319f91c6ac104fb30b3,1,86,1,0.05480597,1497925133,Regular,6c585e652559687d5119044c4c5d179ab6d24058a0f2ffda6258405b16b7e61d
87a2c2e728074657338abcfae1ef7be5314f2420329b5b854372fedb331513b0,-1,2,1,0.07,1497732147,Regular,128e8ebfb7c3b53da46a1cbdc9db87228d7059e5b5d409df49154c3d06d3e393
128e8ebfb7c3b53da46a1cbdc9db87228d7059e5b5d409df49154c3d06d3e393,1,1,1,0.07,1497708607,Regular,87a2c2e728074657338abcfae1ef7be5314f2420329b5b854372fedb331513b0
