tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca74d658dfb923fa07ba9c1fb7ab1c4e76bb6a33c7025287ab79cfd225bd441c,1,69,1,0.05533032,1647397974,Regular,58fd517ae8de2cfa476b574fb9c4a7ba78738036f0f81a5409e3c4ec11ba2119
2ba745ed0074cc938fca2effec06a80aa03ff2af1da1d0f3fe20b74e5f8e9eb7,-1,0,1,0.06829175,1647317039,Regular,caa6edd14dfdf420a0cbf66661e50e3734658ea8a41e6ef8f560487ac77ef5f9
caa6edd14dfdf420a0cbf66661e50e3734658ea8a41e6ef8f560487ac77ef5f9,1,45,1,0.06829175,1647311774,Regular,2ba745ed0074cc938fca2effec06a80aa03ff2af1da1d0f3fe20b74e5f8e9eb7
8ccd41264e05fa29c5fb48f4d1c38edb8c3b7349af282a2ffbceebfd5d634a27,-1,3,1,0.06400834,1647228730,Regular,8d39d9c6f7bda6f3e63315b1a5abc24e9798467f5418cce6e5020e2e44719433
8d39d9c6f7bda6f3e63315b1a5abc24e9798467f5418cce6e5020e2e44719433,1,57,1,0.06400834,1647225084,Regular,8ccd41264e05fa29c5fb48f4d1c38edb8c3b7349af282a2ffbceebfd5d634a27
42d3de09a279fb172c8824fe0bf3c78da89f0f7d3bf8284bb2657099f668b42a,-1,2,1,0.05630969,1647147055,Regular,5357bd82c82dcd2c70804e72d6cf2b509b88ff2302e05082ed6dd52063925750
5357bd82c82dcd2c70804e72d6cf2b509b88ff2302e05082ed6dd52063925750,1,26,1,0.05630969,1647138430,Regular,42d3de09a279fb172c8824fe0bf3c78da89f0f7d3bf8284bb2657099f668b42a
664a5b43817ae4c541f108b58f9653540625a9dcf19d203f2f071926bd8dbd77,-1,1,1,0.05192656,1647057098,Regular,37a4a16b8dcbb1e8d1d14ee274ee223f88832d9ba7cd7e66886c49f1281e00ad
37a4a16b8dcbb1e8d1d14ee274ee223f88832d9ba7cd7e66886c49f1281e00ad,1,22,1,0.05192656,1647052277,Regular,664a5b43817ae4c541f108b58f9653540625a9dcf19d203f2f071926bd8dbd77
0860381c2cb458e24af8ead3773cc37c1596136b2b7fd8465c80694ce2e970e9,-1,1,1,0.05766126,1646969148,Regular,419b51460b47fe9b84734ccb41f6decbd10fb7e259093dbf7130eea9895d1921
419b51460b47fe9b84734ccb41f6decbd10fb7e259093dbf7130eea9895d1921,1,17,1,0.05766126,1646965655,Regular,0860381c2cb458e24af8ead3773cc37c1596136b2b7fd8465c80694ce2e970e9
b88b59f60b98faba8964cf4183a42ba44d5453132cac3b0791e063e731516c7d,-1,2,1,0.06337133,1646886039,Regular,8fe563092c274ec18481c4c606e99d0ce833187c2e8aa48f47a8e7f94b7d7223
8fe563092c274ec18481c4c606e99d0ce833187c2e8aa48f47a8e7f94b7d7223,1,45,1,0.06337133,1646880084,Regular,b88b59f60b98faba8964cf4183a42ba44d5453132cac3b0791e063e731516c7d
0c1ff5434c6231dec162f8c2751552bf36d17293dc04703bfd61212959d9c989,-1,1,1,0.09443903,1646802625,Regular,a927f0f8f01c6c7beb4c2f7c1e0519b46739f14e1c8e098e9d1fd2db0432b0ca
a927f0f8f01c6c7beb4c2f7c1e0519b46739f14e1c8e098e9d1fd2db0432b0ca,1,0,1,0.09443903,1646792216,Regular,0c1ff5434c6231dec162f8c2751552bf36d17293dc04703bfd61212959d9c989
a1f8dac48d4a1c896cda3df8f65347fe123895b8b3c87f0f3da0648a195aee85,-1,1,1,0.08030071,1646626920,Regular,88643320a268c72ce48986cb9c1d89dab0e672a0882314cca030986f25c2b111
88643320a268c72ce48986cb9c1d89dab0e672a0882314cca030986f25c2b111,1,60,1,0.08030071,1646621102,Regular,a1f8dac48d4a1c896cda3df8f65347fe123895b8b3c87f0f3da0648a195aee85
f875fbbe1a8f4f1d1dc9ce594411ab5737b0e8e65dd171a6370e3b7c60246fe6,-1,4,1,0.11624952,1646366476,Regular,2ebc60c1de286a1784853d329176b714aa5df2529cfc62fc683fdf9c70c3454f
2ebc60c1de286a1784853d329176b714aa5df2529cfc62fc683fdf9c70c3454f,1,27,1,0.11624952,1646360843,Regular,f875fbbe1a8f4f1d1dc9ce594411ab5737b0e8e65dd171a6370e3b7c60246fe6
dc8402a6ddb2a7db9be7ac95a7c7f366af95384f4e8ababeb75e96328560ba9e,-1,1,1,0.10697929,1646191877,Regular,cc6fe8271687abb4e238cbc627e446d7814c9b9a15fbcdae2c15b147d95cf683
cc6fe8271687abb4e238cbc627e446d7814c9b9a15fbcdae2c15b147d95cf683,1,3,1,0.10697929,1646188294,Regular,dc8402a6ddb2a7db9be7ac95a7c7f366af95384f4e8ababeb75e96328560ba9e
50a54317b7b5e0862e584de8103819124b5dd2cba438d693e38ba38d2747b47a,-1,7,1,0.10822318,1646022502,Regular,632b300653e49c0a5da69124f31d1304c46fa3f0584be8d2cc88b3d63dc9f771
632b300653e49c0a5da69124f31d1304c46fa3f0584be8d2cc88b3d63dc9f771,1,36,1,0.10822318,1646017393,Regular,50a54317b7b5e0862e584de8103819124b5dd2cba438d693e38ba38d2747b47a
9b4b1a85494a45538575866c1707b8e7cfc88469cdc25c6399c477b422b5b796,-1,1,1,0.14628293,1645919356,Regular,fe3607a3a0d96c20f215d157f9468260c31139b5f5335f627358fa38eb3d9ff2
fe3607a3a0d96c20f215d157f9468260c31139b5f5335f627358fa38eb3d9ff2,1,30,1,0.14628293,1645843900,Regular,9b4b1a85494a45538575866c1707b8e7cfc88469cdc25c6399c477b422b5b796
110bbe9ba99ac8bea6916da2c7066ef2b841f8c112a65f1fcd115b34d5ce5a40,-1,1,1,0.10745045,1645589515,Regular,7ab807a9412fd1b8ceb362ced088aab52060756a99c11c172848e3e28d89a6f0
7ab807a9412fd1b8ceb362ced088aab52060756a99c11c172848e3e28d89a6f0,1,15,1,0.10745045,1645584355,Regular,110bbe9ba99ac8bea6916da2c7066ef2b841f8c112a65f1fcd115b34d5ce5a40
7b05ac8889847b0c2f2d33de9543fced01ce137ab130cb1f5df42357bde3a547,-1,3,1,0.15123183,1645421335,Regular,33912524df211887d2da8965eecf920b198bb54c2f98305b93b78fbd0c9414a0
33912524df211887d2da8965eecf920b198bb54c2f98305b93b78fbd0c9414a0,1,51,1,0.15123183,1645410757,Regular,7b05ac8889847b0c2f2d33de9543fced01ce137ab130cb1f5df42357bde3a547
1a9dba690a6dabf529a83a25b1ebd02515369b3365b5367b28d342e13824495f,-1,2,1,0.10677644,1645154528,Regular,09be4e8c5924e1af9c7a96b54e75e04ae7492cf1445b6014f1a1807b3d5cbdb8
09be4e8c5924e1af9c7a96b54e75e04ae7492cf1445b6014f1a1807b3d5cbdb8,1,25,1,0.10677644,1645148260,Regular,1a9dba690a6dabf529a83a25b1ebd02515369b3365b5367b28d342e13824495f
cde258fe910ca47a3470ea91a898bd1e18506cc02ab4161c6722b75d7efd45f2,-1,7,1,0.1370476,1644982613,Regular,ff2b0c095dc3a93f75c8d1f11af38a03eed5ac1d9083e6e239d96013020f99bc
ff2b0c095dc3a93f75c8d1f11af38a03eed5ac1d9083e6e239d96013020f99bc,1,41,1,0.1370476,1644978164,Regular,cde258fe910ca47a3470ea91a898bd1e18506cc02ab4161c6722b75d7efd45f2
b23a390c7b7af6344b08821ff11634f2414195c55ab0da89fce29cc82671f134,-1,9,1,0.10329355,1644722599,Regular,8d5d28fdead8c436ae8a1e881c360384ad020ab5394a81814b15c29d192538bb
8d5d28fdead8c436ae8a1e881c360384ad020ab5394a81814b15c29d192538bb,1,13,1,0.10329355,1644719232,Regular,b23a390c7b7af6344b08821ff11634f2414195c55ab0da89fce29cc82671f134
d50ecdab41847dd24166b64abcc9ec6d203327693d6f700ce5b931a0d8b0da41,-1,0,1,0.13479727,1644552629,Regular,d33833fdcfbe1afc4433bcedefd672c0f92eeff7da8fb1755ba2b4ccaf62d64b
d33833fdcfbe1afc4433bcedefd672c0f92eeff7da8fb1755ba2b4ccaf62d64b,1,44,1,0.13479727,1644546851,Regular,d50ecdab41847dd24166b64abcc9ec6d203327693d6f700ce5b931a0d8b0da41
ba4eebb172041671aa4d56174156ef8722c5763dd2f536ad8cbe55e9f36529cf,-1,8,1,0.10538655,1644290154,Regular,746a5162c3f11bd97c8a657f8e78997364c95b362b9a098d5094a70ceaa0cc0b
746a5162c3f11bd97c8a657f8e78997364c95b362b9a098d5094a70ceaa0cc0b,1,11,1,0.10538655,1644287704,Regular,ba4eebb172041671aa4d56174156ef8722c5763dd2f536ad8cbe55e9f36529cf
f69d5f032d5181f8ab0c81fecfacb3f6733e50cc1be21d5878fda0f0d1862080,-1,3,1,0.10950557,1644117642,Regular,b8153e847372ae58ec13cfc62c12eaafeda7ec4a5e2e1e900a99e9a203dcf3d5
b8153e847372ae58ec13cfc62c12eaafeda7ec4a5e2e1e900a99e9a203dcf3d5,1,21,1,0.10950557,1644114554,Regular,f69d5f032d5181f8ab0c81fecfacb3f6733e50cc1be21d5878fda0f0d1862080
dbfb36d2ff966a3389137314d24dca377d6301f51f38ab6e2f2d16d15c902c10,-1,3,1,0.10801961,1643944194,Regular,26c7015cdacdcc4ef65a452b995df922d9cfe0c128fd745b4389526ad6eafd13
26c7015cdacdcc4ef65a452b995df922d9cfe0c128fd745b4389526ad6eafd13,1,8,1,0.10801961,1643940705,Regular,dbfb36d2ff966a3389137314d24dca377d6301f51f38ab6e2f2d16d15c902c10
2d6ed3b3eb33249c64b7ba25f3bcd5b3b31d2c491c4f69b39eead0755cd78f7c,-1,9,1,0.10000295,1643771532,Regular,a6d7cbbc01c74c8134cf5076371d53043d3272ad8848c7267504e9e3c9a7c6a8
a6d7cbbc01c74c8134cf5076371d53043d3272ad8848c7267504e9e3c9a7c6a8,1,68,1,0.10000295,1643768370,Regular,2d6ed3b3eb33249c64b7ba25f3bcd5b3b31d2c491c4f69b39eead0755cd78f7c
8a001475ca7e0e183f092be7f6760e9032f0f6e7ec4821f98b613a9e46acd091,-1,8,1,0.10387027,1643601738,Regular,3568c10413647866b13274759d8dbd79feab55de814f8720148962bd1159fec7
3568c10413647866b13274759d8dbd79feab55de814f8720148962bd1159fec7,1,23,1,0.10387027,1643598302,Regular,8a001475ca7e0e183f092be7f6760e9032f0f6e7ec4821f98b613a9e46acd091
e4aeffe520ecbe87fcc28603424796963e1575d7edd47819a9419b33023ed7d2,-1,8,1,0.147908,1643431037,Regular,1b9be940edc71835c1dd89131120ae0f791bd0b0b96098a6dd7a17659bbb35f5
1b9be940edc71835c1dd89131120ae0f791bd0b0b96098a6dd7a17659bbb35f5,1,14,1,0.147908,1643427214,Regular,e4aeffe520ecbe87fcc28603424796963e1575d7edd47819a9419b33023ed7d2
71d3d397b8c2f80352c6e0a1963951667c2df2d92d0795b9ba20699700637018,-1,3,1,0.13828554,1643179108,Regular,6372db1750bbe5c27ed4066dc23833daa0b4916049984a160d185a3e83d2ada3
6372db1750bbe5c27ed4066dc23833daa0b4916049984a160d185a3e83d2ada3,1,49,1,0.13828554,1643167083,Regular,71d3d397b8c2f80352c6e0a1963951667c2df2d92d0795b9ba20699700637018
f10f12aa9331d4c7b26aa134ac9743e6799801ddf6c94db9b280a90b998c60fa,-1,0,1,0.10055107,1642909877,Regular,d89fc0b32dd2f835f675c5333d1e05f0d1ea2d50fbc46d970f4b6625681e6da2
d89fc0b32dd2f835f675c5333d1e05f0d1ea2d50fbc46d970f4b6625681e6da2,1,43,1,0.10055107,1642904258,Regular,f10f12aa9331d4c7b26aa134ac9743e6799801ddf6c94db9b280a90b998c60fa
e76a6d4db21ac620e387c9a755acff268d56c4953a647f880abefec19e92421f,-1,8,1,0.15329472,1642734226,Regular,3fa79635118080f1083f6fd9a63c2129f2eb314306e50b02658fc5605a2277e9
3fa79635118080f1083f6fd9a63c2129f2eb314306e50b02658fc5605a2277e9,1,57,1,0.15329472,1642732001,Regular,e76a6d4db21ac620e387c9a755acff268d56c4953a647f880abefec19e92421f
4a553543deb8c1fc26e77e8f2c4a0440de1bd32c1c29f6676e745d49b9b2669e,-1,2,1,0.13205504,1642475358,Regular,d11f33925fa34c9ec19380ff3faced78b0fa236e2ee1e7c029f117bd9baad0a9
d11f33925fa34c9ec19380ff3faced78b0fa236e2ee1e7c029f117bd9baad0a9,1,41,1,0.13205504,1642472608,Regular,4a553543deb8c1fc26e77e8f2c4a0440de1bd32c1c29f6676e745d49b9b2669e
e6e2f883eb54388f4b9a2e3620d340ef703ea424ef21932a5a34ea2dcce10ebc,-1,4,1,0.10750454,1642217387,Regular,c7b612962b3e45a934470afeb615e304dc36eb2f66acdf9a2953d959e58428c3
c7b612962b3e45a934470afeb615e304dc36eb2f66acdf9a2953d959e58428c3,1,23,1,0.10750454,1642212987,Regular,e6e2f883eb54388f4b9a2e3620d340ef703ea424ef21932a5a34ea2dcce10ebc
fc68f15639f30a88a72e4d747ae6d7d6e710a3727da043f2dc12183630acf3b1,-1,0,1,0.11066699,1642044018,Regular,fb0f5977e12abcc3e17d59642a2df8943849acb7fe53cc1d7bcca6e541ec0b7a
fb0f5977e12abcc3e17d59642a2df8943849acb7fe53cc1d7bcca6e541ec0b7a,1,23,1,0.11066699,1642040970,Regular,fc68f15639f30a88a72e4d747ae6d7d6e710a3727da043f2dc12183630acf3b1
