tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
93d3c7f3eb72293c15ac04a80f520a8a5c92b941e939b375f674aa34e30a4b6e,1,25,1,0.58684923,1565573727,Regular,f0f2e44e9ffc4694e9e2ed0d3ee7702ee030a3c2f1e06f9949bf1cd84665fb29
9409a8523af0cb1dd6bdc13f3cb0b8cb110d8e394eb157d3b629ce2952b8f3f3,1,35,1,0.65678567,1565491135,Regular,29046beab7e7826b6c47abf86835a4b62bcf031030d7193071655ae05a2f9a0f
78d903ec399e3d695959f3701da5406062fc109b203649b84fb3c32871c290a7,1,85,1,0.64951375,1565401232,Regular,9f0362fd39bd4e71026b3c2e6e5bd5e78ab3b3615c8a188a470d86382eacd7c9
2cfc7357f51038e0b9cd56e72c372e1a3254934180304fb2da6831dc42ce55d4,1,20,1,0.44060518,1565318394,Regular,5307fe97f8be2f082ec2981291df2a567c6234bff8e69a168f1febd2e2e6f247
f5eb1d23acc603a6470153bc3dfa7c510512964df488c7758294165c36aefcb1,1,17,1,0.51984274,1565227800,Regular,b298a12ca2956b2d5ed64b9c5c33391feb2370bcc3a5577c34cdbaac79d42f82
f999fa2d4596cbc981608bf1874c5f0353d2f25a687e08cef251ae60388987e7,1,113,1,0.23874466,1565140332,Regular,6001d4c50b827de91856313b95e21050194660e09c39d6c45bd3d6cf4cfd09b1
4c4c0f1f5de86e4a0bcbf95d0864839487c7b8cb9972827756158f021d1a39b3,-1,22,1,0.39641614,1564727647,Regular,dc1bfed3e4714208cef61702079c759fd091df288e72ec7f39f028a8bc04fac3
530221fd2ab3fa63f3e113d81ba4e4360e819ca97aea2e5847dbfa5370a9148a,-1,17,1,0.314218,1564727647,Regular,3117dd02cb11467452183658b0d3ecffeb5bdb4b7914a57cd9471be20a322d10
9d37b5be04dd6a3e9cd40f023fbeb8aa01b2bbdd454246f992a2f3c18e3994b5,-1,39,1,0.55257724,1564727647,Regular,429c2326d1192036f5a91467af630c0d8d107b5059414df605fa22a24606a3ed
d6908282c9eec3493e26dc6de6408fc9e3f2623aff18f6dbf7f8f7590a96e18a,-1,11,1,0.20556077,1564727647,Regular,67a5d68b31cc0601f9a72c234b122745d98231d9ea3909d7e59bd5cb58693b63
eae9e152212ff340f7e497ddef9d1a08e421ed2df50f77873d8e9ce628f39ea8,-1,13,1,0.27767846,1564727647,Regular,76d2b720fefc96201f1a31af6f9fdfe1adaa2b0a8e6f42322b48d3797301d175
67a5d68b31cc0601f9a72c234b122745d98231d9ea3909d7e59bd5cb58693b63,1,69,1,0.20556077,1564619477,Regular,d6908282c9eec3493e26dc6de6408fc9e3f2623aff18f6dbf7f8f7590a96e18a
3117dd02cb11467452183658b0d3ecffeb5bdb4b7914a57cd9471be20a322d10,1,29,1,0.314218,1564535954,Regular,530221fd2ab3fa63f3e113d81ba4e4360e819ca97aea2e5847dbfa5370a9148a
dc1bfed3e4714208cef61702079c759fd091df288e72ec7f39f028a8bc04fac3,1,15,1,0.39641614,1564450259,Regular,4c4c0f1f5de86e4a0bcbf95d0864839487c7b8cb9972827756158f021d1a39b3
76d2b720fefc96201f1a31af6f9fdfe1adaa2b0a8e6f42322b48d3797301d175,1,35,1,0.27767846,1564364245,Regular,eae9e152212ff340f7e497ddef9d1a08e421ed2df50f77873d8e9ce628f39ea8
39dfa45a4663c7e0ac57a570c0afb1165688b854276bcbd5c3752c9daf3143cb,-1,55,1,0.5267784,1564319802,Regular,5b30d20bea395809bb2134134aa02200548e7a8f3308ae5aa34d7eeec4aa49e9
4c19e1b7d93b838eac12d542c13b513709398bcbf95bf48a5e817bd5851ec302,-1,6,1,0.37909661,1564319802,Regular,a579936cd40e8f7a8c059247d6c576830d36eddccb3294408eaf23c6c4be35ba
4c19e1b7d93b838eac12d542c13b513709398bcbf95bf48a5e817bd5851ec302,-1,38,1,0.44387168,1564319802,Regular,8a4e4741d86f36f8e51437f1fa57071cdfa0e552834d5b4d8c003e7923665cba
645bbc88d893a0d17bb6b3324ea14330dccad0418d9fbd979314d5c5c70a803c,-1,25,1,0.66131238,1564319802,Regular,5c08d80a810aa83993e024cff3cbb9851d9d9a4f908681f9a4cae083d22215d3
b5a80da6602cbdc5c525bfbe2e597e039e93af4c04ec4d46ff2c1bd634d470e1,-1,12,1,0.50393485,1564319802,Regular,cce6581a4f5b6f40ae72f38e988ebd2bbad2ad87ac4608c2934ab7eb6b983bd4
c5af9e3f9e9d3044a7b5d47d42bfa996301426c2628b706c8c29cde713f5f565,-1,22,1,0.31910926,1564319802,Regular,2a175d9098697550150653822bbab483f1c5f8bb1c47699a27e9aac8405648d2
dc484cc13631451013d575dc686070437646c5224a8c9cd510bf92eb0bfeacf8,-1,33,1,0.65659641,1564319802,Regular,d7d6723b0dc5d755fa7f55ca7880c05f58fc630c1bf4cb500536f06a419595e3
2a175d9098697550150653822bbab483f1c5f8bb1c47699a27e9aac8405648d2,1,58,1,0.31910926,1564283329,Regular,c5af9e3f9e9d3044a7b5d47d42bfa996301426c2628b706c8c29cde713f5f565
a579936cd40e8f7a8c059247d6c576830d36eddccb3294408eaf23c6c4be35ba,1,0,1,0.37909661,1564195824,Regular,4c19e1b7d93b838eac12d542c13b513709398bcbf95bf48a5e817bd5851ec302
8a4e4741d86f36f8e51437f1fa57071cdfa0e552834d5b4d8c003e7923665cba,1,68,1,0.44387168,1564107272,Regular,4c19e1b7d93b838eac12d542c13b513709398bcbf95bf48a5e817bd5851ec302
3a0919fa3ec307ca7ddbccbc4386a68d8dd7daf962e549b4b92d21458dd907e6,-1,22,1,0.60448886,1564052736,Regular,3a3a1e3321d609866968b9808683566c7ef0d76b094cb0a8b8d70761d3867bb1
505d57eeefac708e5d2abcf702c297311c2979ae9c19cbb85d4035bb2d9bfbfb,-1,19,1,0.60452047,1564052736,Regular,0bef8452ee86b7598ad5fb674ee67db4e0c3b2b2a6e7e658655265dbf7f105a3
79e33bd733f2d853e47a5459630295848fc8e76e9e80c6e787b31ae1f40c6cd2,-1,34,1,0.33663872,1564052736,Regular,eee61e0a1ca8c6c9b5f8096326a4e7711dafeec63ad6bec0d2c9c6a8cb0e75c4
ac2d274d5b6a4efd326a0ffe476db4572dde405ab56a20e4906293958feac30f,-1,20,1,0.54621079,1564052736,Regular,cc8c020febb9764f4e420c78f24f4f6991c97bfb8bd201074b4831239dc840bf
b3b44e7e9f974c224735131692aba3cca8ac32fac5269197faef7ce431593715,-1,36,1,0.46318495,1564052736,Regular,87751f75ce3e6c03583d5848a291c59a45897e6b7e9be155500766c18a4e083c
cbc7947f919003864a81078aa94e32edf4da3e52666d1f434a416c6fd7da75aa,-1,9,1,0.53281875,1564052736,Regular,54c7b2dc373824e87b7d40cb647d800c1f2f7a99270c4261f28929dbf1be470e
efc5c7fce4e6b1ff6762beb87e1ad19612ae127381ef0b73eea72fb526e6275c,-1,21,1,0.38283782,1564052736,Regular,05b2c052afb1c7cd669e1bc54884e023fece1a58dea3400bcf1bf709ee26a9ca
54c7b2dc373824e87b7d40cb647d800c1f2f7a99270c4261f28929dbf1be470e,1,31,1,0.53281875,1564018011,Regular,cbc7947f919003864a81078aa94e32edf4da3e52666d1f434a416c6fd7da75aa
37b8c33cc314fb055edc7f1e5ee520215fa5f13ba00d539595ec58ba44f721f2,1,112,1,0.56073127,1563930941,Regular,c2185a6476146ca0a1478b95e062ea0db8b5e09a58aa45a2a2db51037b2903a8
0bef8452ee86b7598ad5fb674ee67db4e0c3b2b2a6e7e658655265dbf7f105a3,1,116,1,0.60452047,1563843383,Regular,505d57eeefac708e5d2abcf702c297311c2979ae9c19cbb85d4035bb2d9bfbfb
cc8c020febb9764f4e420c78f24f4f6991c97bfb8bd201074b4831239dc840bf,1,48,1,0.54621079,1563757716,Regular,ac2d274d5b6a4efd326a0ffe476db4572dde405ab56a20e4906293958feac30f
5b30d20bea395809bb2134134aa02200548e7a8f3308ae5aa34d7eeec4aa49e9,1,100,1,0.5267784,1563674767,Regular,39dfa45a4663c7e0ac57a570c0afb1165688b854276bcbd5c3752c9daf3143cb
3a3a1e3321d609866968b9808683566c7ef0d76b094cb0a8b8d70761d3867bb1,1,103,1,0.60448886,1563588445,Regular,3a0919fa3ec307ca7ddbccbc4386a68d8dd7daf962e549b4b92d21458dd907e6
87751f75ce3e6c03583d5848a291c59a45897e6b7e9be155500766c18a4e083c,1,77,1,0.46318495,1563503432,Regular,b3b44e7e9f974c224735131692aba3cca8ac32fac5269197faef7ce431593715
25060cf2d508cdd85209b0e60be477affa2002c797e62e2d5c6d52ce94307492,-1,53,1,0.2990271,1563451323,Regular,3976f27935f791c1cd28bec526996e70f6fad5eb5765840d459cc52c88ab5a3c
25060cf2d508cdd85209b0e60be477affa2002c797e62e2d5c6d52ce94307492,-1,38,1,0.58954569,1563451323,Regular,bf85004305b74510e23167b9f6a1efb8e4bb6ffa88d88166a9085c77efc7283b
342d4d686bb1eddcf936a77d32fd4e6698a686998ed2b5466a8b159ced20c720,-1,30,1,0.57035199,1563451323,Regular,7a71339cefe1e3b750672e589c98da5baa8e4642db0f17bc50a15ec2da37f994
5217f946ae674d77096abd6e16bb021ce08a0a3e7115095bf4de3088ea1e2a22,-1,3,1,0.61448009,1563451323,Regular,161489194a6e7c1608da2f381e22ae942157a2428b7ff9965279fd653d728c10
6d4743a7c67bcb3dfc455c542bca8ffe5bee75fa2b649983d5739b8bc3d0d8d5,-1,5,1,0.66957453,1563451323,Regular,a696bab4c3f60318bf1534663f2a60b22e998f548c7534d96bcebd918f6f9f1d
b64baa20cc0b29e19e06054c565fe5c4d18eeff167e11da8517d90cef77befac,-1,25,1,0.63205906,1563451323,Regular,449c2bfa89a9a285d49800bea836a4ec41114da539bcc40231ce97cfd2ddda17
de8a9d721464c66679482bd6451613147610a4fe7ca95454564a0b9042b27ca1,-1,10,1,0.63281154,1563451323,Regular,6a0aded931880ad8dacf8e0ca0be1a1b5df4134f1e2c48b9c58e4be604497f48
eda6e8d494bab8d49a66cfa21c07d8aa4ebac89b8841cdb2715007bd92aec9c8,-1,32,1,0.41961655,1563451323,Regular,cbf6f1e96caf70cc74e2867ffb86c9a6235511767620467757f068666893b340
7a71339cefe1e3b750672e589c98da5baa8e4642db0f17bc50a15ec2da37f994,1,7,1,0.57035199,1563415776,Regular,342d4d686bb1eddcf936a77d32fd4e6698a686998ed2b5466a8b159ced20c720
161489194a6e7c1608da2f381e22ae942157a2428b7ff9965279fd653d728c10,1,14,1,0.61448009,1563327219,Regular,5217f946ae674d77096abd6e16bb021ce08a0a3e7115095bf4de3088ea1e2a22
05b2c052afb1c7cd669e1bc54884e023fece1a58dea3400bcf1bf709ee26a9ca,1,78,1,0.38283782,1563239272,Regular,efc5c7fce4e6b1ff6762beb87e1ad19612ae127381ef0b73eea72fb526e6275c
3976f27935f791c1cd28bec526996e70f6fad5eb5765840d459cc52c88ab5a3c,1,52,1,0.2990271,1563152095,Regular,25060cf2d508cdd85209b0e60be477affa2002c797e62e2d5c6d52ce94307492
6a0aded931880ad8dacf8e0ca0be1a1b5df4134f1e2c48b9c58e4be604497f48,1,25,1,0.63281154,1563069846,Regular,de8a9d721464c66679482bd6451613147610a4fe7ca95454564a0b9042b27ca1
bf85004305b74510e23167b9f6a1efb8e4bb6ffa88d88166a9085c77efc7283b,1,93,1,0.58954569,1562987583,Regular,25060cf2d508cdd85209b0e60be477affa2002c797e62e2d5c6d52ce94307492
449c2bfa89a9a285d49800bea836a4ec41114da539bcc40231ce97cfd2ddda17,1,30,1,0.63205906,1562895148,Regular,b64baa20cc0b29e19e06054c565fe5c4d18eeff167e11da8517d90cef77befac
a696bab4c3f60318bf1534663f2a60b22e998f548c7534d96bcebd918f6f9f1d,1,31,1,0.66957453,1562808968,Regular,6d4743a7c67bcb3dfc455c542bca8ffe5bee75fa2b649983d5739b8bc3d0d8d5
cbf6f1e96caf70cc74e2867ffb86c9a6235511767620467757f068666893b340,1,77,1,0.41961655,1562722009,Regular,eda6e8d494bab8d49a66cfa21c07d8aa4ebac89b8841cdb2715007bd92aec9c8
388ffe4e5c3ef6428f27e73b5652b24b379365adba2186a033001f8035615570,-1,14,1,0.61291669,1562663708,Regular,a4ba5cbca73eb914c08e33321a9321c31735f7a0eecc802643fa5e42b19b3759
388ffe4e5c3ef6428f27e73b5652b24b379365adba2186a033001f8035615570,-1,62,1,0.72514782,1562663708,Regular,6d14243153eab21ba4cc4189d650f01468aa368a6b751802aa75387ab490a165
7b18faabcd54d811bc78f2343cbd091c9658d76d49302ad2f0b88db31545e978,-1,1,1,0.57942732,1562663708,Regular,50913c64f41214d904259047629c2b10b5756f48cf280b24b7339388371261ac
7c97c8c0d25d6336467b66351d6b6805452d2c5d057a7d0c1bef71256978225c,-1,10,1,0.63012892,1562663708,Regular,fd9bf158dd1c5b3078e7203ff9e1f8ee2ac706d03833bc527e26b820d8e11e8c
bc4a83a843ce1169213db1445007e5edf76ef0139663406ac3b5d037d23ae74b,-1,24,1,0.43482714,1562663708,Regular,cbc84014eafe1fbfb0ccdb420aaf9aa3c17d0c34b2edac308410811d16ff2aa4
f9022b36e08da8164ec61682744e405a0654d6599279c96da916327c17918a9c,-1,33,1,0.64996643,1562663708,Regular,00997d6b8374839ee5cc3eaeb217183bb9e6f1b40cb2356354c5ec08052b4099
fa795795b50372d3d9fa046d6e198107affe10b569b286ba13309542e3746dd6,-1,55,1,0.69858948,1562663708,Regular,5be093cfb4e39ba71d376b08e4aef2cf8a624b51d66a916b041569182caab49f
fa795795b50372d3d9fa046d6e198107affe10b569b286ba13309542e3746dd6,-1,12,1,0.45314309,1562663708,Regular,b31da71426a228dc9210d7b9d0d7b6fac1ec4196d5d6f9315f77c855d608929d
eee61e0a1ca8c6c9b5f8096326a4e7711dafeec63ad6bec0d2c9c6a8cb0e75c4,1,105,1,0.33663872,1562633796,Regular,79e33bd733f2d853e47a5459630295848fc8e76e9e80c6e787b31ae1f40c6cd2
5be093cfb4e39ba71d376b08e4aef2cf8a624b51d66a916b041569182caab49f,1,101,1,0.69858948,1562550776,Regular,fa795795b50372d3d9fa046d6e198107affe10b569b286ba13309542e3746dd6
6d14243153eab21ba4cc4189d650f01468aa368a6b751802aa75387ab490a165,1,45,1,0.72514782,1562464645,Regular,388ffe4e5c3ef6428f27e73b5652b24b379365adba2186a033001f8035615570
a4ba5cbca73eb914c08e33321a9321c31735f7a0eecc802643fa5e42b19b3759,1,8,1,0.61291669,1562375887,Regular,388ffe4e5c3ef6428f27e73b5652b24b379365adba2186a033001f8035615570
fd9bf158dd1c5b3078e7203ff9e1f8ee2ac706d03833bc527e26b820d8e11e8c,1,34,1,0.63012892,1562290478,Regular,7c97c8c0d25d6336467b66351d6b6805452d2c5d057a7d0c1bef71256978225c
1f58342a30c3d3a85e0d9d68333a3b3f8f0033f6d712ca2f0e84d98fc014100b,-1,5,1,0.61600498,1562208440,Regular,3a3a7c2638155f966d3541ec3fad4893a6e746202fa47b21164d6ae0732f0434
48e8083651420e587cee18dd3324e85a9cdfc5ae5aa636609a67a712f41a4551,-1,22,1,0.65118087,1562208440,Regular,2a99954c888b63e3079b2f77ff43da1c97b54853de8699cefcb58d3be21d425d
6f28c8f739f3d75e94b8ec5ddedb78b5cb853ae94b28b17af39257de73758295,-1,20,1,0.62124066,1562208440,Regular,040056bc6160c602aec0aec403ac52d6174dc708a78b50efaeb452b0a390c57b
77b7a9019746295938b39029e61a0b10d18e89aef4a14f46bf0f932ee781bb43,-1,30,1,0.64173634,1562208440,Regular,d7c968020e9d1d959ced200266a6219d36e6fb1f3604bed873e9d08de2f2be56
90685da144aa9753ecb573e084cd8751d7556ed7c95c854e0112a7ef35edb8ae,-1,3,1,0.72138361,1562208440,Regular,a26ea556f4ca51047d0e890345548dfd0ffcf62a58377c9080a3277aa4bf4e5e
93ab7f22de99d92c8200e10dd21658175da9ae276eba73a322340b66673a1e6f,-1,16,1,0.47491868,1562208440,Regular,26cf2fc0a2a9b7e33e79e4b81e91008e93a58a6fecfb2a2b75e042690d7ab76f
00997d6b8374839ee5cc3eaeb217183bb9e6f1b40cb2356354c5ec08052b4099,1,90,1,0.64996643,1562204034,Regular,f9022b36e08da8164ec61682744e405a0654d6599279c96da916327c17918a9c
3a3a7c2638155f966d3541ec3fad4893a6e746202fa47b21164d6ae0732f0434,1,21,1,0.61600498,1562116274,Regular,1f58342a30c3d3a85e0d9d68333a3b3f8f0033f6d712ca2f0e84d98fc014100b
040056bc6160c602aec0aec403ac52d6174dc708a78b50efaeb452b0a390c57b,1,118,1,0.62124066,1562029714,Regular,6f28c8f739f3d75e94b8ec5ddedb78b5cb853ae94b28b17af39257de73758295
2a99954c888b63e3079b2f77ff43da1c97b54853de8699cefcb58d3be21d425d,1,87,1,0.65118087,1561942466,Regular,48e8083651420e587cee18dd3324e85a9cdfc5ae5aa636609a67a712f41a4551
5c08d80a810aa83993e024cff3cbb9851d9d9a4f908681f9a4cae083d22215d3,1,77,1,0.66131238,1561858306,Regular,645bbc88d893a0d17bb6b3324ea14330dccad0418d9fbd979314d5c5c70a803c
d7c968020e9d1d959ced200266a6219d36e6fb1f3604bed873e9d08de2f2be56,1,102,1,0.64173634,1561773434,Regular,77b7a9019746295938b39029e61a0b10d18e89aef4a14f46bf0f932ee781bb43
a26ea556f4ca51047d0e890345548dfd0ffcf62a58377c9080a3277aa4bf4e5e,1,7,1,0.72138361,1561683631,Regular,90685da144aa9753ecb573e084cd8751d7556ed7c95c854e0112a7ef35edb8ae
df7ecb4a8d23f2abbc3d7fe3d9b9a2ee4491ef554e327539954af0056357b0f9,1,104,1,0.5836585,1561599777,Regular,ea2771430a9f5288012d82a609339598233bcbf951b49d5b5d970510d5b3a398
9c0c54efe9367b09f6f3157edc46e8d68dbb15e88662733936d9f5f15e6b5eef,1,36,1,0.55214349,1561513478,Regular,657e24adb1e617693b02af84265ec65063df70bb0dda04edc8f90a9753f5641d
429c2326d1192036f5a91467af630c0d8d107b5059414df605fa22a24606a3ed,1,125,1,0.55257724,1561424474,Regular,9d37b5be04dd6a3e9cd40f023fbeb8aa01b2bbdd454246f992a2f3c18e3994b5
50913c64f41214d904259047629c2b10b5756f48cf280b24b7339388371261ac,1,10,1,0.57942732,1561337552,Regular,7b18faabcd54d811bc78f2343cbd091c9658d76d49302ad2f0b88db31545e978
b31da71426a228dc9210d7b9d0d7b6fac1ec4196d5d6f9315f77c855d608929d,1,63,1,0.45314309,1561253560,Regular,fa795795b50372d3d9fa046d6e198107affe10b569b286ba13309542e3746dd6
26cf2fc0a2a9b7e33e79e4b81e91008e93a58a6fecfb2a2b75e042690d7ab76f,1,107,1,0.47491868,1561166231,Regular,93ab7f22de99d92c8200e10dd21658175da9ae276eba73a322340b66673a1e6f
cbc84014eafe1fbfb0ccdb420aaf9aa3c17d0c34b2edac308410811d16ff2aa4,1,85,1,0.43482714,1561081650,Regular,bc4a83a843ce1169213db1445007e5edf76ef0139663406ac3b5d037d23ae74b
cce6581a4f5b6f40ae72f38e988ebd2bbad2ad87ac4608c2934ab7eb6b983bd4,1,41,1,0.50393485,1560999113,Regular,b5a80da6602cbdc5c525bfbe2e597e039e93af4c04ec4d46ff2c1bd634d470e1
d7d6723b0dc5d755fa7f55ca7880c05f58fc630c1bf4cb500536f06a419595e3,1,129,1,0.65659641,1560910274,Regular,dc484cc13631451013d575dc686070437646c5224a8c9cd510bf92eb0bfeacf8
33b7050a1ecae54ff449647f6bbdc1c6134251747fe1f9fc632a83d11d10d959,-1,28,1,0.68707998,1560880810,Regular,30585f6c3f61c6ec4f027a0dad34f11f73b9b84a42509c1a238bdc7198f1be46
37932030966b016066a56ec6e07c601c241effc9ea8f23baa6027f69109b0f82,-1,34,1,0.7134417,1560880810,Regular,b7877c28afc76bd628db6f3aeba5538629f3bee2b3d7e70a019432176d8ef1f7
6bbcf8828d90441673935f519c7ac9fd127b4766f8e12b4f0a83cd0a25bfbfd3,-1,11,1,0.68627564,1560880810,Regular,bc87230f8ef015a2aba131ffa53c5c7afcdd313f30e24167192c11943d079eea
91ce773941f665138e18b214550c0ec6d92cd01a1d33b74397c7419b1d524b96,-1,18,1,0.58189629,1560880810,Regular,d5574d53005989bd8d5290762c84ef48bd4b711096412a165201859ac9bb61a9
1902dd1824ccf69c8124c3dcb143c6c1d84b632b98ec1c0b461f3ea2266776c6,-1,16,1,0.64532952,1560880356,Regular,43cb5e54a97bdcffdc750543c49efaf589ebe964197885a10e23a3a18d78b205
1bbc31b72b7375782c6fc7190830eac6e59afbcdeef7908d3c8e92b1536a7765,-1,75,1,0.64436509,1560880356,Regular,64a8cf2531ee016008d36e72399e950d33cff5a925b58e91a62a241d53fdb4c8
26ac023ffde60a1171902b08f087a38060a612c7e3c7d6e69f464a69f56e2ddf,-1,14,1,0.55129081,1560880356,Regular,b8214e2e4dfe849eeb323edeee5bc3d5b468726a94880a79f7dcb0291b737c6f
2ee85662a0e679986a54545f290ea0c0799e8df8999bebb512c3633cf1af1554,-1,37,1,0.74292514,1560880356,Regular,c25c86e990bc7573addeba92b7072a37c3a0626d8f6936a10f7c12507d2045bb
3f149677944ab1e491b5698c0000f8a26fe9de41e324051afd6f3d4845fced9e,-1,47,1,0.68627788,1560880356,Regular,a6d6086f82a008cca32b1c604fc8ab43a8a58d162b850042225b21344371bd9d
586acf04014b09700e1523db41ac1011800963a12670aefa9e2a9033ef647298,-1,4,1,0.69009689,1560880356,Regular,79659ecafee19ddbe16153b6b05a98e6610d0506f877e3eeb596ef0835f3560d
586acf04014b09700e1523db41ac1011800963a12670aefa9e2a9033ef647298,-1,26,1,0.64639662,1560880356,Regular,24a8d7eea5f14df64f9692cb1fb9d8613c20417f9ab2ff60f583e649b5de950d
6e764f21a3fc096a8b31021bf3df6d0bcab7f6345fa8fed0118f7484986edecb,-1,8,1,0.68895181,1560880356,Regular,c0789a541c78f67176eb48ca0211e1e4610b877c3d2137426fbf7da8e57087d0
8a1585fda8f3e636520dc5714289f157528015737f179fbf96a07eb12919c849,-1,22,1,0.71834994,1560880356,Regular,01b355f6ef1958388e0082e5a598d189a6aac2018d593ad0b41b39970968c0b8
8c39e53c758eea1af8c95480b4def7f90e08637e07a7c1fdc9fbbc8759a1bb8a,-1,44,1,0.72632456,1560880356,Regular,f4cd773fe2b62ee258704e818d1283b6eb59854857e2ce96a7504bf6f42c9cae
95a410be94b54e54f5a2eff5e0a390606ddd404d8de91846c93aa38d86cfe09b,-1,80,1,0.67979186,1560880356,Regular,799101e19ec478804a7294e410fd1271e3398ae13c0070098c546173648044a2
ad26aea3d5d5b768ddf1b766720bb10a22b0526f2932c3e1b02b985823a63a3f,-1,45,1,0.56106378,1560880356,Regular,5af466443b005c6e4b417335e93b7b589c357f28a830683e2f63b89b92412590
ad26aea3d5d5b768ddf1b766720bb10a22b0526f2932c3e1b02b985823a63a3f,-1,79,1,0.688546,1560880356,Regular,b838232161ea034fb8f5246b083f7890f2369d8a7679e81233328ecc0c485c90
d52634f072c022c42757777e7d765aea21e0b3a4eca33c5af4261d223384b909,-1,54,1,0.608517,1560880356,Regular,55cb68e9c1577b519a059157cb15bc73c6d63f5710e3f1bde4d65a9518253b86
e6a9358406b58c101d823acb12096b80db52f5c17bba84ea6fd1e75821ad1a20,-1,9,1,0.69450619,1560880356,Regular,e323fc847534a3cb9410ba139ecf49f9447e9f4d0a60926656afb85b567dd8da
e8a251b6b5e353f7c35ecc4c8ba81bd70e8b2b31bb73410ce2b02277dc1f1e1a,-1,41,1,0.64730496,1560880356,Regular,5a10b7d4884ad5844d24ac8725a048c99f6fa743c18adec5905bbadee5e49400
052cd04abed1141e59c0f54e4d828dd96218157b3e6891260409d3451ec1332f,-1,38,1,0.75302871,1560879078,Regular,8c809a2b832221e4c94a42f74527fdd5b63fbcc8f6656961bb0104a28c9f36cc
22a9f4a79abcdb7a542158413088f4ae12ebc6c9c7bfa856a235825ceba8a17f,-1,9,1,0.68221339,1560879078,Regular,225b463c2c000f0f0cb8edd2f39b3af51d6b58612c73afc4f439ec17eceddf87
