tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab8c7887cd52d1962e5b1ed4b1d7e0370332d7e28408b79ed0845a9d07e41e29,-1,1,1,127.96799374,1564943006,Vote,e35161cfad002395cccc89a5b4b00aff0f4f4e89e81943cd72c8c744a6745fe1
1b155af3270d4a38554e988bffdc2e954b849277b3f290fe838c66986ecb27bd,-1,1,1,123.22182248,1564909881,Vote,b3e410098a5135be92855aa10611ccd7b402f6641bdbd1c0c6a8e70e1f14e972
7417e985b52df37130cb90dea6ba029492eb19246db0cc778c2606cbe5a0ecb3,-1,1,1,119.14735411,1564777766,Vote,bb9203afbf6337b3327738341d17ec5c87cde8ecf3ce1d7bbca7e1b5c40530de
de2f44d2343a9bf8581836e6bb7d48d06427d3b2643c7a1cb5d4865022530a72,-1,1,1,126.92883618,1564708174,Vote,a66a9807b34dcac6fd271a0506f58485c494897f38a3893c329b3598e432f22c
9a0e644f0c7aa9100731d43d88a3530959abce081147affc5a3d234c03c4006d,-1,1,1,128.3838611,1564686780,Vote,4220de9f183894a8c13d68ab30dd2b0d66af17a92f8952ac27c4aa6460e30c54
cc7cb4401c1a2eb400547fb21160ef9780011095ed5fb1cb0c4f4a5d24b90729,-1,1,1,118.15657013,1564527901,Vote,b43cbd4cbe9c2e5aece1432840d0338fcb377214064a327776a453b624bc447d
8b682467ffd43e4cdda65b2f16ba15611e1ba9cab076f66d77cc8e8223a0dc42,-1,1,1,120.02338582,1564511547,Vote,be1dedca4c7b45dc5eb4c8a935b196eacbdc42e341d02eb5dfda673c5b5d6d12
30cf6e34d666c6b93b2527d2c5ff993402b0a54a633742ce0033a29d17bdb8f9,-1,1,1,111.17170757,1564474110,Vote,77005a0cf5884d64720bc2676fc3c93da395fb449f882fa8bb4cb57741f5c1aa
e16e8acde74d44aae1e6ff5272bbee64229d4611dac73deec500c48324bac301,-1,1,1,127.96799374,1564305991,Vote,6c4d3658a25ab618ae17637fd62a3cadba45fcce42ed4e2196d9e4155a0ec629
383550f4f95adeeb2a7c29d35e908c9f71e0c1c811aeb403603e699d28ffd568,-1,1,1,118.19437788,1564201272,Vote,fd47a5f749a072caa590a67a166351a6fdfc191fef1a6a1dcbb21d1997edd9fc
01c23f299652ee099de674ada9bea1d44ff6eccb771005fa45ae01e17d7ad54a,-1,1,1,118.15657013,1564051259,Vote,fac71eecaa915814c4eec1395460d000a0c59546778808a8c36f94c0c048bece
701d8f58b5371522fd33f200fabe30a5540311643a118fee3b1cc4dcf214d1c3,-1,1,1,117.41089658,1564050764,Vote,2275c3348b9261536e1913676588c20d817774905ca154438220c8a604164682
edb02a4bf841882efb5730397479a116ef32162681dbc67eedcaea98e683566d,-1,1,1,123.22182248,1564044120,Vote,f933d7daf797a302211c54e0d6619cc0adf6d51919e1b5bcc613026608774b33
eb39ccb5422d6f03d3a2425c12dacbf5f8697331eb4cf1a63cc3b962631443bb,-1,1,1,126.29435065,1563997866,Vote,fd159801ad96db772343c2d14643653d9b039d89109291ddfd6cb522fbab47a0
ca990db500bdf9a2222bf655dea35f869caa12475753996f7fefe338d63ff205,-1,1,1,115.88170902,1563967121,Vote,f1a1935e10ca65868fd2575d9c389cfd30a9ab635e6b4479efe355a3767f1496
cfb4ff4a12b687f3db7c7ab510a4cd8365e6520ab472afdcd8bdd58706653c25,-1,1,1,118.19437788,1563898052,Vote,08e1d29d7b2dfc591aaf9ca2c02fb406ef4118e907b8457db38d7aabe12704f5
c5dad85dfe0fa51caae0460193a9c4444fd26762ee74376c2545a379594b32e5,-1,1,1,118.15657013,1563846122,Vote,657afa92ddf4568d90e4cf8880c5a33c65d1a6795367d48e06b4430c75ac3ef2
2356e0248f1ac413a050a74c18d59405e3d13a1da5c555bf52261cdf94ed268e,-1,1,1,115.68202461,1563819172,Vote,3ac063992c3234e59f9e524c2122aee2a919d5f67ab795e4956a5585867ceed6
40ab2f7b1b981c90ab15458f1a23c4417f768a8ede8caedf12bd8519ffa50aa8,-1,1,1,118.15657013,1563714289,Vote,766ba997d4adbdb1a23449a18d72bd362923ac22a1d2382f795c4dfaefd957a3
eaeaf0facc592a87c32b026293bbcb33e47f2a1a97fabed557d9f995053684dc,-1,1,1,118.84584456,1563663713,Vote,953599c6906b1dbb9479cc149eb7627433f15cdce1acf6b177fe87243339e8e2
97790a105308528d4d9f1983163bbe5459f280179d636a0105c0a108729b2fe3,-1,1,1,118.39593142,1563659966,Vote,ea5ae786cc7749cc5e40f07d9c6be6145479f7e8f4f589342f715cd5882a307f
026e76a15acf34cde0759c89902dec9bc0f0165bd79862c42fdab2f0e213c7b7,-1,1,1,118.15657013,1563648096,Vote,503316fa4afd812f2d89e48c74ac26f64a3600c609d54dda990b79431784b82f
e546b8c197f8b0b13343e3d5dabd483995833c9b96589a8af49bff6627e02f81,-1,1,1,118.6456301,1563545447,Vote,de118ae223feb956a9f6debedda0797933b63d1ef48d3a5a03d3dc62754f6259
432baf5e7a1df484b4e72c4e7373a90540393310e28f6401c0c02b85cbd6c734,-1,1,1,115.68202461,1563440499,Vote,f0f99dea88a500c0d5f1ca713b65fc0e3abb414821b656fd376546f6896a3b69
f03183fffdbb2a103bcec813b6f3b464971a1996e4a52a1b8e7273644e2a72bc,-1,1,1,119.89795004,1563388272,Vote,f1ac645c4a620b9fe4b840d528ea6805ddd0fcb7bd3f1a6655fbebad691e3029
20941f0b8a1387bd439558a904ce0065492b1ed2dec84866b22595c5bb063ab3,-1,1,1,118.84584456,1563361135,Vote,a5034aa92fab06393e4cfab2ee21ad7a728b53e7acc401a47afcc6ef332f16fc
fa02023183f65aeba875cdc33d9e7b3f60458de89d901ea785defc1e08136575,-1,1,1,118.15657013,1563295044,Vote,434cc897f7fa9a5ddc66387001ae2e6b8e874a5769e0a1b4b48265d0b60d93dd
d0fd4b663e04cfd9c827269dbe2ca9038633e4b90ced66dd12d6662be6721fb3,-1,1,1,128.02697092,1563292051,Vote,69edaa69b8e90b26fb4b7b83d2c2d5903d32a2cf3db7d923e9027d75a5de6c83
f284631e79d7d77115ef8faf65b192499e5ef270e630540d8ee76a036814d798,-1,1,1,119.64440903,1563273835,Vote,0f3ab0741f548cdcce4e23b28a619250b79e905d93a1b57a53dc5b62161284d2
926ccfcbfc70f27103785949c06a8e7877f205393802b44846ed1288b79e2a6a,-1,1,1,118.15657013,1563186569,Vote,64065ab4a7e1818866634b0390e860db1c718a0d8a303aa7531760108c81c5b2
54be986a7290b57e3ba92de8b4d8738f2b206f98de3e59f3bdaf5c89347226a6,-1,1,1,115.43904317,1563044911,Vote,15e4aa131811251a28d9a8f55923e3eac81c920b7198afe8ed6a17645bb85a5c
20365fbe600d01d64909fa649e2a729f9546c994775920445107fb02c08b1662,-1,1,1,128.33586653,1563036430,Vote,e2316b97b77eb322c07d9e2ef1e47c265b93eb151dd47902ebdde35e1f2af09e
7a5a1338dbcbb3c66989bcac210278eff158212487575bfb226b9916f912c90d,-1,1,1,126.92883618,1562991927,Vote,6d1e4bcfdbb1d5729f0a52e9c24d19affc93fdc0d9fe8e1186f769cad4c49a64
5a1b8b59ef768314957569f27c842ce80f7fff8ba9623e059148deb90c271be2,-1,1,1,123.22182248,1562960598,Vote,21d73930b68c398e4d388c85414ae1847bfed286fdd30b222ed63f1589cd4138
9fbe7199dc7fee35922a6873d5cc0236f1941e44fc86a4cbb3fe5a8029089e84,-1,1,1,119.89795004,1562841233,Vote,b7d28d306656091527ff9ff1eedd8795f1163f5795d29e15dac9ce15188e2d9d
fa5465eaabc54d9b4b3238d90dd86f72ea5bf4144ccf84fd863c370021e9ee54,-1,1,1,123.22182248,1562822477,Vote,b8672e05cb66f2bd2c9baad615388e1e7eb755a766f0ffec73681a03afcd56d8
ae8ab9a4b97c49a774a5b21760c0c81ffc21ace24448677566e540949a987c4e,-1,1,1,118.15657013,1562818608,Vote,195a7e50f007ac6eb87120dc8f78e8f1b13524ed92406e9c18fbc53d83b5fd2c
4220de9f183894a8c13d68ab30dd2b0d66af17a92f8952ac27c4aa6460e30c54,1,0,1,128.3838611,1562816734,Ticket,9a0e644f0c7aa9100731d43d88a3530959abce081147affc5a3d234c03c4006d
9a5340b9c4c26562445d5428d38f8b6822fb2ff5ab13682ec56f818c93e3b388,-1,1,1,123.22182248,1562751716,Vote,3be67b9c816eeb82d68d92432b2796ee8600969f7cf738fe5018de8a750fa3c1
eb66d2e9bc58e15cd03ff56aad7ce26c71f4ea29619a413240cae90da6c4f133,-1,1,1,117.80012818,1562743162,Vote,63670011e17fd86820f0caf35a83b2986edaff998f8627811c2951dabcf49448
1838840d4a42f6c5fc443f786e3394ab761acfcfa6795ca11030c4d46b78269b,-1,1,1,115.43904317,1562741728,Vote,e8352ef0f1e59316d0557fd1194571d92fcc98fa12a186582887886c4bd900a2
a66a9807b34dcac6fd271a0506f58485c494897f38a3893c329b3598e432f22c,1,0,1,126.92883618,1562733799,Ticket,de2f44d2343a9bf8581836e6bb7d48d06427d3b2643c7a1cb5d4865022530a72
6d1e4bcfdbb1d5729f0a52e9c24d19affc93fdc0d9fe8e1186f769cad4c49a64,1,0,1,126.92883618,1562712794,Ticket,7a5a1338dbcbb3c66989bcac210278eff158212487575bfb226b9916f912c90d
810da62b756a5a7b86a388e27d0d4e6a6ad24f3e0f851a383553e372f02843d0,1,0,1,126.29435065,1562660665,Ticket,18f80e6c40b82285dfd51dfd2ebb1529331267fbdfc5287fe3fefbde6864dd25
ab0c4650b6d7f7d1778e852d02c712fd338066bdc3d4e39732e1ccda95b4a44a,1,0,1,126.29435065,1562650377,Ticket,8edbc97f4c959945b2909a2dccaa7850abde1e4e72de0ed774c699e8b4552e92
fd159801ad96db772343c2d14643653d9b039d89109291ddfd6cb522fbab47a0,1,0,1,126.29435065,1562650377,Ticket,eb39ccb5422d6f03d3a2425c12dacbf5f8697331eb4cf1a63cc3b962631443bb
1b03e85e656ac2005ed529c4292110b02273c24e9f24d34eb624bcd72f620a6f,-1,1,1,125.51322678,1562648120,Vote,427a9c948c9235b21521f3d287fedf556e20b302a71c1ea6108f87323973784b
fe9a765a5fd5f0bc42cec48995f39a8928b0591f1cf15918bcef4b24b641f6e6,-1,1,1,119.89795004,1562622730,Vote,5d3672631b3d058d3f528608f6d2f91bb0fbf1ee362785af7d6bf8456c22cf07
a46947b448c40c0285ab0999642bc52dc59ae7cbdcc51196225be235483a313d,-1,1,1,127.96799374,1562578751,Vote,11561567c6039153b73110c2fc4a0ec447d7b3339a11405d937aceef56a93709
19cd8b8a2e4dee0ee3cd4f72157aa3b65f05bb991dfa90b1fe86768c36e74f84,-1,1,1,119.89795004,1562517165,Vote,2449de123ffbe8c631288128765de1ccdd2a588df4f5d409e28842a86220ae2c
f305a4a8b057b5116e6c131eadb1934ad0ca479e52d13568c8097888c7bc3ac4,-1,1,1,119.89795004,1562492643,Vote,84469ad5b7ef083f32f60543edb908e4b1a6216df7c7bf941e8dcfd7bf518cda
e2316b97b77eb322c07d9e2ef1e47c265b93eb151dd47902ebdde35e1f2af09e,1,0,1,128.33586653,1562434491,Ticket,20365fbe600d01d64909fa649e2a729f9546c994775920445107fb02c08b1662
69edaa69b8e90b26fb4b7b83d2c2d5903d32a2cf3db7d923e9027d75a5de6c83,1,0,1,128.02697092,1562353193,Ticket,d0fd4b663e04cfd9c827269dbe2ca9038633e4b90ced66dd12d6662be6721fb3
dfca985c831d17c1a134d0014cb92d2a6879f55094f135a005c3be1a55e5e677,-1,1,1,119.89795004,1562339222,Vote,516004136cc8a52a36400d68c8229bdd86d41cbadf12fc050a21462bf0e27eaa
e35161cfad002395cccc89a5b4b00aff0f4f4e89e81943cd72c8c744a6745fe1,1,0,1,127.96799374,1562300574,Ticket,ab8c7887cd52d1962e5b1ed4b1d7e0370332d7e28408b79ed0845a9d07e41e29
11561567c6039153b73110c2fc4a0ec447d7b3339a11405d937aceef56a93709,1,0,1,127.96799374,1562277540,Ticket,a46947b448c40c0285ab0999642bc52dc59ae7cbdcc51196225be235483a313d
6c4d3658a25ab618ae17637fd62a3cadba45fcce42ed4e2196d9e4155a0ec629,1,0,1,127.96799374,1562277540,Ticket,e16e8acde74d44aae1e6ff5272bbee64229d4611dac73deec500c48324bac301
b6d6c8d30f5d1daae60fd7f287fc9cf4d0573c9e38d5929e537c85a8710ee5ef,-1,1,1,115.43904317,1562274719,Vote,0c61c42aad783f350d44aca9b8bc583fd04ca569f4c870ee3a24659f6328d464
c05546fe17fb24cc3f097e6ec3e9b2ce1dbac18266f7e3d1f12bb75d148c7ba2,-1,1,1,119.89795004,1562252200,Vote,a7a290c5ba74040742f04015436d3a0e395ee29f82cdaf81107853af216893ff
e13003e4fec5d20a985269f9fb0efbb0f2b5e350ec4d341341b0ef6d9d53d865,-1,1,1,119.89795004,1562217423,Vote,7c3bb8089d1cdcb4c688c9b4993406f41c537125ffb9605c7853ffa6a710465d
427a9c948c9235b21521f3d287fedf556e20b302a71c1ea6108f87323973784b,1,0,1,125.51322678,1562179682,Ticket,1b03e85e656ac2005ed529c4292110b02273c24e9f24d34eb624bcd72f620a6f
b9122a26f9f6f3d1da99243328e228c7a69312f6a09e479f8ec839149ae5f4b6,-1,1,1,119.89795004,1562160295,Vote,e3182ba8af610a9b0c482cda0aff37a3edf55a004fef688b82ee574cc44279da
94a03a313927058ef5df6fed1f9ab76371aa739b326c0d99e5ad1a711c91a583,-1,1,1,115.68202461,1562131264,Vote,333d68fcbe8d5fcc3ecfe85afd89f1adf5a7315b99c492db17ef4b7351b8387c
b8672e05cb66f2bd2c9baad615388e1e7eb755a766f0ffec73681a03afcd56d8,1,0,1,123.22182248,1562114891,Ticket,fa5465eaabc54d9b4b3238d90dd86f72ea5bf4144ccf84fd863c370021e9ee54
21d73930b68c398e4d388c85414ae1847bfed286fdd30b222ed63f1589cd4138,1,0,1,123.22182248,1562105062,Ticket,5a1b8b59ef768314957569f27c842ce80f7fff8ba9623e059148deb90c271be2
3be67b9c816eeb82d68d92432b2796ee8600969f7cf738fe5018de8a750fa3c1,1,0,1,123.22182248,1562105062,Ticket,9a5340b9c4c26562445d5428d38f8b6822fb2ff5ab13682ec56f818c93e3b388
b3e410098a5135be92855aa10611ccd7b402f6641bdbd1c0c6a8e70e1f14e972,1,0,1,123.22182248,1562105062,Ticket,1b155af3270d4a38554e988bffdc2e954b849277b3f290fe838c66986ecb27bd
d7045956ca7ea30cf4cd7247916c3f1514201289a51cde51e2ddfb5e9fed5abb,1,0,1,123.22182248,1562105062,Ticket,690453d43752608c76288bd568ff884e7ed5e37dfcb2d756b9877a98bb956ad1
f933d7daf797a302211c54e0d6619cc0adf6d51919e1b5bcc613026608774b33,1,0,1,123.22182248,1562105062,Ticket,edb02a4bf841882efb5730397479a116ef32162681dbc67eedcaea98e683566d
ed81bc17f4a50516eea7526f9fb0ddb2300ba5428ccb02237ecd52c86b053f8d,-1,1,1,115.68202461,1562072704,Vote,daf59a37c9881b2edbe9ec45b091d0c973359cd5f0d67fb8e29a814351da23e7
55e78cf9c174a038ec9098c86364039451e4110aabcf3af34f5f355359a32496,-1,1,1,115.88170902,1562024502,Vote,b4d0528c4d0e964bd4a688cfbb9c023918e4e8a49b8f54b7fe411b43f61d68bf
0f5e72916dca3c2ae8ace880fb3d1b2b245f5764300d4e3337ad204172c69945,1,0,1,119.14735411,1561997487,Ticket,50a22082a21a3d6ac35f100f06b612680a784ed4950bf52a45d1c3f553960ad5
bb9203afbf6337b3327738341d17ec5c87cde8ecf3ce1d7bbca7e1b5c40530de,1,0,1,119.14735411,1561997487,Ticket,7417e985b52df37130cb90dea6ba029492eb19246db0cc778c2606cbe5a0ecb3
381db94434809e1389e3930970b2466520dc5550af9f6eeb49aa6e747d44fd8d,-1,1,1,118.66502395,1561991727,Vote,c8150b9a0f75dc079b675cd0454b6a811817bf4bcbd449fba16b84a889ebfd26
9d60d1d58f7c90516f6d23ddb8aa0b87400e60ec0ae6cbe91165835db86e6e0e,-1,1,1,118.15657013,1561984040,Vote,4370716d530df67c7593afe1a1d0ff4ff994ce941ebfa4b540766632f521ffbe
28651f8c214730dc96ee03fd47d3372fb99dfd80c13f8fcfe290f5af325e41ba,-1,1,1,115.68202461,1561970174,Vote,b38d9fde7c85b8b27c2c96397afe7319e6e60b6ed0979b5124956f5c493aeeb0
888c25e40bba192d84fc8941dccbc959e84748d28cb653c6cfffe288899e3a46,-1,1,1,112.19903978,1561967445,Vote,ed87cb395da635e2a7b98a5c4bbd3125a5c72f8497c0338e4aab11ed51e0115d
3ab41de3fc37d5471fda7979766a78e3b2ed4a518969484715a287f1ccfeeee7,-1,1,1,118.15657013,1561957546,Vote,909edf15fcb2fd92d3cb037d9a46b196f85e51e4d0c5f51e02778048507f8f32
953599c6906b1dbb9479cc149eb7627433f15cdce1acf6b177fe87243339e8e2,1,0,1,118.84584456,1561949701,Ticket,eaeaf0facc592a87c32b026293bbcb33e47f2a1a97fabed557d9f995053684dc
a5034aa92fab06393e4cfab2ee21ad7a728b53e7acc401a47afcc6ef332f16fc,1,0,1,118.84584456,1561949701,Ticket,20941f0b8a1387bd439558a904ce0065492b1ed2dec84866b22595c5bb063ab3
c619996b9999b292c924b1784b019c79702597e561aec45754b831657f565680,-1,1,1,119.89795004,1561912326,Vote,fdc057447043665667067adb5e7d9a2892953f83a5fa24c26ef50b06bab2533a
aa95a199d91fa6abb06e8cd8a2b58d5c956408aa2ef95be4a86e125826af4f1e,-1,1,1,117.80012818,1561898039,Vote,8e0479208699335d21e5a5ead26f64a36e023e6a838d8491f93e677ba013a0c2
2275c3348b9261536e1913676588c20d817774905ca154438220c8a604164682,1,0,1,117.41089658,1561859597,Ticket,701d8f58b5371522fd33f200fabe30a5540311643a118fee3b1cc4dcf214d1c3
890e5ee56ab38939d71da5912097262f9a1b70759baa220469228d708f5b7ccc,1,0,1,117.41089658,1561859597,Ticket,b87c7d221833147377e67f8e5619edbfe3ac8668794b18e76ae9e13e3434520b
8ef224c81c825939abc54d5f08ddc694d7007ed9e4e0d788011cfa2df57a7eaf,1,0,1,117.41089658,1561859597,Ticket,a194744960fc52303187938099743c7403d6b016fd976f014060cf6d1aa59609
b939d3dd419b30a7d7710326aa3c333abffdcfcf0bd90ca8eedc5de33217223c,1,0,1,117.41089658,1561859597,Ticket,dbf86b2e79aef31de271b7d15fcd9935d405dc055f10f8ba9d2347f0c4f6a15e
0b7f80f5511d2e6f01fbc933540a9ae6758fd71e9f82a617a96bd3bc572bb028,-1,1,1,115.68202461,1561828766,Vote,dd2d45e1a74f49be2cfa0140ad5502d5bb0719a0ec76ba948f36192d6915643b
a4947ec3c95b170b00648b58a060b9d4970910774971eff69b037e6a17c40a94,-1,1,1,118.15657013,1561802695,Vote,cc62b75cdbdd5a43276e184b82813db52f3f8a0892e5fe27a82fa4dc2d049260
c8150b9a0f75dc079b675cd0454b6a811817bf4bcbd449fba16b84a889ebfd26,1,0,1,118.66502395,1561772056,Ticket,381db94434809e1389e3930970b2466520dc5550af9f6eeb49aa6e747d44fd8d
0246204283849b2ab8347fe20b46c7d83e283e4278f8701d3a122014cb903609,-1,1,1,119.89795004,1561767508,Vote,fba4d1b4c310c519fcea924e20c1e67bbeffc6665f34d62273fa484418d74c45
3895c701abf9e571fe6f1914890d091aaa2d1ac296f38be501cd62bbc776b16b,-1,1,1,115.68202461,1561741145,Vote,719739477146ee75d8ee61f2d4926abe9b374ac44ea777cfe59dc6ade031c7ea
f8401afcda4302a946e98ca5c9a3b4eaccc1234c36fff42791a870ad14e0adb8,-1,1,1,110.78990345,1561709045,Vote,985e126817b120924f0f05bfc8442eb9f73b51bcf478f76c523fd694b6eb929d
c14c99212fbaff2cb74e00236a12575f7b3ca11120b6336085f826e8c4c9f44f,-1,1,1,119.64440903,1561704066,Vote,5d8771c528fef43acaea3ad58d46e5d1c572af4b8cc6271d5d0e9973edc3ff93
e9baa5dfa906f87c37b32b2c19f6f88680fb746f9bdf272561e912ceb96b6ea0,1,0,1,118.75495465,1561699385,Ticket,19b3a42ce8604cb23a43a3c42d6d89cc87aca39b922cf5d7adacbc42a6d65b94
c38b5bbb0b84cec921b4c964de0ed90408d77cb1afb109a76785b641075bd63f,-1,1,1,110.78990345,1561686500,Vote,4d641697e7644531ce876bcdcb7aed9f2b479eb8bce0e2d45890aabedb7ddf85
bcb9b4186eaf4a7c83e0101c69f51d3cf39064b293f4439da087eae9d995a907,1,0,1,118.70998636,1561665426,Ticket,ee99a02b6ee8068f22b6b2d88999b83657028ade2f4ec615553e884c80c66d8b
73e0d942dd10ded97af0157a2c18561fb613f10703394bf4ae7d57db973b0406,-1,1,1,115.68202461,1561617122,Vote,f749822c19a3a56c22a1b135c27a9071adb238ae1d42334b10c0d67e9a36c732
ea5ae786cc7749cc5e40f07d9c6be6145479f7e8f4f589342f715cd5882a307f,1,0,1,118.39593142,1561593645,Ticket,97790a105308528d4d9f1983163bbe5459f280179d636a0105c0a108729b2fe3
8199d8b01b384ba0599149334c9382f18f77b6bcf2919702a5222ea250102fa1,-1,1,1,110.78990345,1561539489,Vote,332d57fb338ef5bf892417725f6dfcd41b9edb2eeda217194f90999e6d04a65b
08e1d29d7b2dfc591aaf9ca2c02fb406ef4118e907b8457db38d7aabe12704f5,1,0,1,118.19437788,1561524924,Ticket,cfb4ff4a12b687f3db7c7ab510a4cd8365e6520ab472afdcd8bdd58706653c25
fd47a5f749a072caa590a67a166351a6fdfc191fef1a6a1dcbb21d1997edd9fc,1,0,1,118.19437788,1561524924,Ticket,383550f4f95adeeb2a7c29d35e908c9f71e0c1c811aeb403603e699d28ffd568
92dc698a76b431877bcbde9b7660ba0a74707077597afe5eea78ee20f00cd0bd,-1,1,1,119.89795004,1561461399,Vote,9b28b56a1ab67c2176cd2883ca6a7a034c0a0bd4b51c657d5cca5447c02806af
e11f1767a1b5b1d67b74dcfb39928e27afb9b821ec302afb6f7f031d9d33be8b,-1,1,1,119.89795004,1561404592,Vote,6fcee7aabf6c9a6ab882416335c8049c5d05e16987e2970b7c5c2cdc8b893dc3
f90fd8a54b26f59f9e72d72f19538e8e2d18d42f0b8d721e3708572b54fa9b79,1,0,1,118.07339987,1561404512,Ticket,9c45164aa95c3f85a7216657c0d288f9dec9e59ecdc3ad4aa88921e6b4a27007
d3e7dbb389306a7a17990199162b35a56da291f79acb4e2f9437023c8452f439,-1,1,1,119.89795004,1561399009,Vote,bc3b540c1042542c1c427492d410df480255c5e2d2b88696e9ad85ac5fecca46
59602e0b4d261aa51c53ced189b3e10b927eaa174ee3b975ed6439e55b29831c,-1,1,1,119.49768189,1561312207,Vote,269a433dccf319fe097ad0411e7061e3c3c4108750937a18a0ebc6602f95dd81
6fcee7aabf6c9a6ab882416335c8049c5d05e16987e2970b7c5c2cdc8b893dc3,1,0,1,119.89795004,1561256175,Ticket,e11f1767a1b5b1d67b74dcfb39928e27afb9b821ec302afb6f7f031d9d33be8b
7c3bb8089d1cdcb4c688c9b4993406f41c537125ffb9605c7853ffa6a710465d,1,0,1,119.89795004,1561256175,Ticket,e13003e4fec5d20a985269f9fb0efbb0f2b5e350ec4d341341b0ef6d9d53d865
9b28b56a1ab67c2176cd2883ca6a7a034c0a0bd4b51c657d5cca5447c02806af,1,0,1,119.89795004,1561256175,Ticket,92dc698a76b431877bcbde9b7660ba0a74707077597afe5eea78ee20f00cd0bd
b7d28d306656091527ff9ff1eedd8795f1163f5795d29e15dac9ce15188e2d9d,1,0,1,119.89795004,1561256175,Ticket,9fbe7199dc7fee35922a6873d5cc0236f1941e44fc86a4cbb3fe5a8029089e84
fba4d1b4c310c519fcea924e20c1e67bbeffc6665f34d62273fa484418d74c45,1,0,1,119.89795004,1561256175,Ticket,0246204283849b2ab8347fe20b46c7d83e283e4278f8701d3a122014cb903609
2449de123ffbe8c631288128765de1ccdd2a588df4f5d409e28842a86220ae2c,1,0,1,119.89795004,1561255311,Ticket,19cd8b8a2e4dee0ee3cd4f72157aa3b65f05bb991dfa90b1fe86768c36e74f84
516004136cc8a52a36400d68c8229bdd86d41cbadf12fc050a21462bf0e27eaa,1,0,1,119.89795004,1561255311,Ticket,dfca985c831d17c1a134d0014cb92d2a6879f55094f135a005c3be1a55e5e677
