tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
efbe9380ae93533c8787434dda05e5df0ff989a1dfeb6a0bcba0a348c76fae84,-1,1,1,0.0950696,1507656798,Regular,78ce0091a3b8616c5737429e17ae673c7864fda008f1f943dea76b81efb4e719
78ce0091a3b8616c5737429e17ae673c7864fda008f1f943dea76b81efb4e719,1,36,1,0.0950696,1507655619,Regular,efbe9380ae93533c8787434dda05e5df0ff989a1dfeb6a0bcba0a348c76fae84
17739d80f3da3fc3126ca5b0a489522b28b801ddcb24d58f89c3aaa752c51e73,-1,11,1,0.09520406,1506946969,Regular,71275cbaa89ba66e1a5b77023ea987df602a388d755a50dae9dc4bcc47f134ff
71275cbaa89ba66e1a5b77023ea987df602a388d755a50dae9dc4bcc47f134ff,1,64,1,0.09520406,1506943628,Regular,17739d80f3da3fc3126ca5b0a489522b28b801ddcb24d58f89c3aaa752c51e73
109f957f0145317617dfbf36177f87c44fc9d999843aa723ddba42b72e3a0557,-1,0,1,0.09506231,1506187729,Regular,adb38ece8b8baf1ad479131b3376f85f66b944f3ae5b957a622185c7ada62f35
adb38ece8b8baf1ad479131b3376f85f66b944f3ae5b957a622185c7ada62f35,1,44,1,0.09506231,1506186534,Regular,109f957f0145317617dfbf36177f87c44fc9d999843aa723ddba42b72e3a0557
a071ae005e668345fbba810074bfec3c49ef189b461cd38d0a39518bef4717a8,-1,167,1,0.09500974,1505675098,Regular,fde3bbb4386bae8864c4be2f77478945203a22c90f152deb1eb11e3d6ab9169c
fde3bbb4386bae8864c4be2f77478945203a22c90f152deb1eb11e3d6ab9169c,1,12,1,0.09500974,1505672148,Regular,a071ae005e668345fbba810074bfec3c49ef189b461cd38d0a39518bef4717a8
895835dfa4dee7c874acfd7ea911a39ed94740b6b644311724fc03b397923d42,-1,2,1,0.09503589,1505176263,Regular,a3bf46cd02ccf86b980a5d327d5af22d0e580296fcdeb37b2f846129c0a42692
a3bf46cd02ccf86b980a5d327d5af22d0e580296fcdeb37b2f846129c0a42692,1,5,1,0.09503589,1505175117,Regular,895835dfa4dee7c874acfd7ea911a39ed94740b6b644311724fc03b397923d42
cbc4db911b22caa810c829fd9faae5c6f96c24f267cc54dc7a12d15fd7b42282,-1,121,1,0.09508297,1504713703,Regular,268557f432023a7fab65d16e5bceaf845de033b7246290aaaad17a5568ec73da
268557f432023a7fab65d16e5bceaf845de033b7246290aaaad17a5568ec73da,1,27,1,0.09508297,1504710670,Regular,cbc4db911b22caa810c829fd9faae5c6f96c24f267cc54dc7a12d15fd7b42282
8ab79c8fa6116d1068567f9ad032e6752c95df5af351b9160e62cdd5810816b4,-1,14,1,0.0984449,1504239217,Regular,a7c44f369440973c57ace9fe8ae5ba67b31a41808ce32f8eb71dd5454c2cbdda
a7c44f369440973c57ace9fe8ae5ba67b31a41808ce32f8eb71dd5454c2cbdda,1,7,1,0.0984449,1504238223,Regular,8ab79c8fa6116d1068567f9ad032e6752c95df5af351b9160e62cdd5810816b4
5c0f3c5922fbb0ac208de09e19fe6622021ca361ad8db0a0b06a00436e6f30d3,-1,24,1,0.14527831,1497308404,Regular,f2e2e3624ce6d5a14fda518b75f6d9999821f9374cba2cb683e585689a7d3dda
f2e2e3624ce6d5a14fda518b75f6d9999821f9374cba2cb683e585689a7d3dda,1,20,1,0.14527831,1497306138,Regular,5c0f3c5922fbb0ac208de09e19fe6622021ca361ad8db0a0b06a00436e6f30d3
2db639306828f55bba2b77616ad9734f467ce9f1237ce72d5decb7470b60586f,-1,18,1,0.14592336,1497154696,Regular,3f2f4ea177b77da4829f2c8f6beffb28b445b293f766c1828485e2334bb95976
3f2f4ea177b77da4829f2c8f6beffb28b445b293f766c1828485e2334bb95976,1,6,1,0.14592336,1497153820,Regular,2db639306828f55bba2b77616ad9734f467ce9f1237ce72d5decb7470b60586f
3085a09aaca42e54695116c909b1bd050d48a2e4198f0387fe0ddcc8a9d36593,-1,87,1,0.1538743,1496966653,Regular,0b610108f9f4410c28a74d475f2088f3327950cfa71b907eb2ebfc15e0060462
0b610108f9f4410c28a74d475f2088f3327950cfa71b907eb2ebfc15e0060462,1,18,1,0.1538743,1496962598,Regular,3085a09aaca42e54695116c909b1bd050d48a2e4198f0387fe0ddcc8a9d36593
16cf0f935120df26722eea59583851797924b7117e28422b1b69798a6ee3e8a9,-1,15,1,0.1454671,1496793713,Regular,59836b1506d49846062788d0c642c0413919c4900978707b4c2797115ef73cb4
59836b1506d49846062788d0c642c0413919c4900978707b4c2797115ef73cb4,1,6,1,0.1454671,1496792215,Regular,16cf0f935120df26722eea59583851797924b7117e28422b1b69798a6ee3e8a9
ecaba5af14e321ab2215a21ab65c64c35e5667b933e7fc27360637bbfb8adb45,-1,24,1,0.14523419,1496572836,Regular,33ff94f08e866ef499e2c9121926795297805a4b0f9d69cb42e4f66dceeb3892
33ff94f08e866ef499e2c9121926795297805a4b0f9d69cb42e4f66dceeb3892,1,7,1,0.14523419,1496571363,Regular,ecaba5af14e321ab2215a21ab65c64c35e5667b933e7fc27360637bbfb8adb45
048898493c6773b260a33a59090516faee38a6d3787bdc8ff5fd2974d5826116,-1,20,1,0.14562028,1496424729,Regular,33ed4db7a9a94ff591f4bb979652393ad57637fdbe80420bee1932a07de8a84f
33ed4db7a9a94ff591f4bb979652393ad57637fdbe80420bee1932a07de8a84f,1,11,1,0.14562028,1496421823,Regular,048898493c6773b260a33a59090516faee38a6d3787bdc8ff5fd2974d5826116
b563f61529148154d07fe119d798af0dce27a1600dce2f3746f282433ac31f74,-1,48,1,0.14536562,1496296906,Regular,5d94c48a903a6de2ffaff26560ea9cbfe19c0ee4f87ac21eb57c51dfe916fab5
5d94c48a903a6de2ffaff26560ea9cbfe19c0ee4f87ac21eb57c51dfe916fab5,1,1,1,0.14536562,1496294425,Regular,b563f61529148154d07fe119d798af0dce27a1600dce2f3746f282433ac31f74
3c63c76d298b0294cda37648c9bd4643854f924080864fe296f3203283a1b060,-1,15,1,0.1452005,1496083823,Regular,79d4dd296c04278107ae1ca71b04450b445007ddc2025189798c1e0fcd252b54
79d4dd296c04278107ae1ca71b04450b445007ddc2025189798c1e0fcd252b54,1,0,1,0.1452005,1496081632,Regular,3c63c76d298b0294cda37648c9bd4643854f924080864fe296f3203283a1b060
a0b4674d8e512a77acd808f7849aa7f504ef8efb3a9f7a7fa4a33146487e3943,-1,19,1,0.14541801,1495965698,Regular,1c4cf133bc7b4f9437097bda20b95f252db6ebb0d4c9d404093db34923656ae1
1c4cf133bc7b4f9437097bda20b95f252db6ebb0d4c9d404093db34923656ae1,1,17,1,0.14541801,1495962483,Regular,a0b4674d8e512a77acd808f7849aa7f504ef8efb3a9f7a7fa4a33146487e3943
3a467c7c5a8164ea61cfeab2aa01697b1356bf15967d8058ee21bb487775bd6b,-1,54,1,0.14556046,1495655223,Regular,641bb18fe5f68c098609f498b6c8d47b9b1eb52fa6fc70c0add03e47268c2787
641bb18fe5f68c098609f498b6c8d47b9b1eb52fa6fc70c0add03e47268c2787,1,18,1,0.14556046,1495652891,Regular,3a467c7c5a8164ea61cfeab2aa01697b1356bf15967d8058ee21bb487775bd6b
fd42dd63ace2cbdc2c9963612a6bb116ffa194a4ce75e63cfde18385244eb873,-1,5,1,0.14526157,1495505676,Regular,bc88d38f7be4a9e58e6be1a7c168a31feb56f7ffc80c3e2e2596133dd0404a0e
bc88d38f7be4a9e58e6be1a7c168a31feb56f7ffc80c3e2e2596133dd0404a0e,1,10,1,0.14526157,1495505537,Regular,fd42dd63ace2cbdc2c9963612a6bb116ffa194a4ce75e63cfde18385244eb873
b009b7f809fa2a9c61a3cbd0d408310605226d5020ee4f94b1b24b470e657b28,-1,10,1,0.14539473,1495333972,Regular,60ca705a760b61403b67e54c3085ccee5429f0731ef66f26630467e70c4eb4d5
60ca705a760b61403b67e54c3085ccee5429f0731ef66f26630467e70c4eb4d5,1,10,1,0.14539473,1495332907,Regular,b009b7f809fa2a9c61a3cbd0d408310605226d5020ee4f94b1b24b470e657b28
c9bee029e9a97976cf8a7474694889fb9caf00d6e1e7cf2f4580c4a6002f411a,-1,25,1,0.14502704,1495178059,Regular,3aed8dcc966fb178383f2276c98f722c4eb2ea7352fb09c8830a114fe0c4bfa5
3aed8dcc966fb178383f2276c98f722c4eb2ea7352fb09c8830a114fe0c4bfa5,1,14,1,0.14502704,1495174445,Regular,c9bee029e9a97976cf8a7474694889fb9caf00d6e1e7cf2f4580c4a6002f411a
ce48dbed009ece1d342e1398e912da3d3707972ad9b49ee9fb6f36f6161c164b,-1,9,1,0.14519358,1495032249,Regular,84e1af540076e378c590ceb35e9e4f0804e81a04b3c11df849c92def7bfb991a
84e1af540076e378c590ceb35e9e4f0804e81a04b3c11df849c92def7bfb991a,1,16,1,0.14519358,1495031282,Regular,ce48dbed009ece1d342e1398e912da3d3707972ad9b49ee9fb6f36f6161c164b
952f6676e23c1b75880b8a0a76c88e1dee3c0a219f20d63c5bd997d6864e1816,-1,18,1,0.14555719,1494914402,Regular,b283a4f582e9cd9fa91dad61a0e53d9adfc3f2a33b13613caafba878c5a195ea
b283a4f582e9cd9fa91dad61a0e53d9adfc3f2a33b13613caafba878c5a195ea,1,3,1,0.14555719,1494907593,Regular,952f6676e23c1b75880b8a0a76c88e1dee3c0a219f20d63c5bd997d6864e1816
c2cde1a29d10bd3d16812d93e99c6e6687b35380d6a44aafedbcec25312f6960,-1,17,1,0.14583722,1494737123,Regular,cb812c01100ec7a8c63ab74417093204a7fe490689252507cd79d9b3ead84f05
cb812c01100ec7a8c63ab74417093204a7fe490689252507cd79d9b3ead84f05,1,43,1,0.14583722,1494733276,Regular,c2cde1a29d10bd3d16812d93e99c6e6687b35380d6a44aafedbcec25312f6960
096bf9d6e621eed6dae9d06b10729be973bb5542ca290283e1b4f628b1c3336b,-1,16,1,0.14541216,1494603140,Regular,dd782f7e6f2ca79107eb623b52432f8d35a758e68d6a40c787abe5271193cd15
dd782f7e6f2ca79107eb623b52432f8d35a758e68d6a40c787abe5271193cd15,1,1,1,0.14541216,1494600861,Regular,096bf9d6e621eed6dae9d06b10729be973bb5542ca290283e1b4f628b1c3336b
82445fddcd78f33c4d8dc28c489df2d993e32d408e472b4ebdc08e84591febdc,-1,38,1,0.15875292,1494460949,Regular,e44dc330bad81f209366351bbb33ce3a531269c0df8199360cc5d683e7fe8def
e44dc330bad81f209366351bbb33ce3a531269c0df8199360cc5d683e7fe8def,1,1,1,0.15875292,1494456043,Regular,82445fddcd78f33c4d8dc28c489df2d993e32d408e472b4ebdc08e84591febdc
87063a624e2bf6f732f1327d3c08099c51ddd5c8b55ec45d029fb90a71474e7e,-1,29,1,0.21540002,1492001885,Regular,64cca5d3bba206672119588d68b5a648e0cf29bb79124b8561434bd0a6d3a5a6
64cca5d3bba206672119588d68b5a648e0cf29bb79124b8561434bd0a6d3a5a6,1,14,1,0.21540002,1491997871,Regular,87063a624e2bf6f732f1327d3c08099c51ddd5c8b55ec45d029fb90a71474e7e
3f834bf8b5e49dda60752918d7851ec353e6d354fe6d7d00814b513faa8037dc,-1,6,1,0.21510275,1491597032,Regular,1215aea46f1103c349b1c71098847d086838435911360739b9f89b126be86ef5
1215aea46f1103c349b1c71098847d086838435911360739b9f89b126be86ef5,1,5,1,0.21510275,1491595708,Regular,3f834bf8b5e49dda60752918d7851ec353e6d354fe6d7d00814b513faa8037dc
9f5f89132faab34badd0d85337404a4bca4986f37612b9a60cffc240ea7c0a12,-1,25,1,0.6824548,1491351773,Regular,589ab4f9ebe12be00da011077a14bef611db6bd511d1229da141f1e6b5773b42
589ab4f9ebe12be00da011077a14bef611db6bd511d1229da141f1e6b5773b42,1,1,1,0.6824548,1491351126,Regular,9f5f89132faab34badd0d85337404a4bca4986f37612b9a60cffc240ea7c0a12
6239fd9ffc0e400dd37643c092c5c4ac8a194cde86b562890aca02cc04f46db8,-1,1,1,0.95288668,1490569513,Regular,73f987cc0fb5bb70f7c418dd1fe31b11e119d5245b3d29e6bc607c1d1bbc31ca
73f987cc0fb5bb70f7c418dd1fe31b11e119d5245b3d29e6bc607c1d1bbc31ca,1,1,1,0.95288668,1490569234,Regular,6239fd9ffc0e400dd37643c092c5c4ac8a194cde86b562890aca02cc04f46db8
