tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
40ea110915ddff8a58206045b7600fb886d6504e1938879881dd9dcd86ecb3f4,-1,2,1,0.55609845,1578387541,Regular,176bdeb8084c7f5ec201e64d0a008fe6b814fd99db8c50f7b567a520964f65c9
40ea110915ddff8a58206045b7600fb886d6504e1938879881dd9dcd86ecb3f4,-1,0,1,0.63560301,1578387541,Regular,7579d76611eb2f87ec9b09751e5288b4dd1665be1d03d4bcdeabaccaddbca114
176bdeb8084c7f5ec201e64d0a008fe6b814fd99db8c50f7b567a520964f65c9,1,88,1,0.55609845,1578366898,Regular,40ea110915ddff8a58206045b7600fb886d6504e1938879881dd9dcd86ecb3f4
7579d76611eb2f87ec9b09751e5288b4dd1665be1d03d4bcdeabaccaddbca114,1,79,1,0.63560301,1578274213,Regular,40ea110915ddff8a58206045b7600fb886d6504e1938879881dd9dcd86ecb3f4
4272b0aaf0ea4131ac5582d235640adee23da2800d57faee6026abbf13472fa6,-1,2,1,0.64359699,1578199212,Regular,ff1196132883148094487eb637a9daa226608749e86c01945ff6b52b497fc288
4272b0aaf0ea4131ac5582d235640adee23da2800d57faee6026abbf13472fa6,-1,0,1,0.59312659,1578199212,Regular,66994141e060938e2e82b68a037c2a789fecf9d1899563be494594b52d907555
4272b0aaf0ea4131ac5582d235640adee23da2800d57faee6026abbf13472fa6,-1,3,1,0.6109401,1578199212,Regular,ca0f2fdfe7a119bfbacc897b2307ad1334b76bbdec262716eb305248478efbfc
ff1196132883148094487eb637a9daa226608749e86c01945ff6b52b497fc288,1,16,1,0.64359699,1578190892,Regular,4272b0aaf0ea4131ac5582d235640adee23da2800d57faee6026abbf13472fa6
ca0f2fdfe7a119bfbacc897b2307ad1334b76bbdec262716eb305248478efbfc,1,30,1,0.6109401,1578105446,Regular,4272b0aaf0ea4131ac5582d235640adee23da2800d57faee6026abbf13472fa6
66994141e060938e2e82b68a037c2a789fecf9d1899563be494594b52d907555,1,94,1,0.59312659,1578021120,Regular,4272b0aaf0ea4131ac5582d235640adee23da2800d57faee6026abbf13472fa6
3fe0762aad155e7450995fd590ac297c74e47a1c271b7de958263d656b075d76,-1,12,1,0.76235763,1577936143,Regular,8613b65f8cac7086d62fff91b836fb56d3f188a0fa850ee192480496e5cff1bf
3fe0762aad155e7450995fd590ac297c74e47a1c271b7de958263d656b075d76,-1,13,1,0.68395562,1577936143,Regular,bc095bf2a393ecb9f01c44c3f196a9172c0edb10ab71c7420786c61e99354af7
3fe0762aad155e7450995fd590ac297c74e47a1c271b7de958263d656b075d76,-1,0,1,0.59467974,1577936143,Regular,f9bf24d27da145ad6fbf30abec8911f30b40c4192e389bd11e9003a1fd24400c
3fe0762aad155e7450995fd590ac297c74e47a1c271b7de958263d656b075d76,-1,1,1,0.65388158,1577936143,Regular,4ce653091ba314d543cdfb1cf78655c7ed1971696581a7a0bca6ace959f9c214
3fe0762aad155e7450995fd590ac297c74e47a1c271b7de958263d656b075d76,-1,2,1,0.65729503,1577936143,Regular,6de0418e88731e59a44b306b8c83ce63701c049e84270a9669968ac88604a916
3fe0762aad155e7450995fd590ac297c74e47a1c271b7de958263d656b075d76,-1,3,1,0.70220054,1577936143,Regular,8edbf72b3f3099e3bad4dc31a5b05d9a84ca289ce8676f3c893e553321e0411b
3fe0762aad155e7450995fd590ac297c74e47a1c271b7de958263d656b075d76,-1,5,1,0.75562671,1577936143,Regular,5f7831b8dbb5d9658fd63f32bc36f150dce8a21bf68c09ec2a86a62b7bde437e
3fe0762aad155e7450995fd590ac297c74e47a1c271b7de958263d656b075d76,-1,6,1,0.79008077,1577936143,Regular,646f25fe63ef058571672ed1e9910526df2b74cfd4bca75ec1d92790e5ce4580
3fe0762aad155e7450995fd590ac297c74e47a1c271b7de958263d656b075d76,-1,7,1,0.64900075,1577936143,Regular,a206c3fbd910ecf72639c310f721e915b129d3096b5f5ea30ca6636c10a17c84
3fe0762aad155e7450995fd590ac297c74e47a1c271b7de958263d656b075d76,-1,8,1,0.70121991,1577936143,Regular,195074c667b378428d8bf81c7c131100ad2671d0a441da315031e12d74365997
3fe0762aad155e7450995fd590ac297c74e47a1c271b7de958263d656b075d76,-1,9,1,0.66533375,1577936143,Regular,d55f6c513def2cb7ce15cc781ac195b98e20e5c2b173ccf6ecf00ebf4c5227b8
3fe0762aad155e7450995fd590ac297c74e47a1c271b7de958263d656b075d76,-1,10,1,0.66160441,1577936143,Regular,f5723f2b1ecfe5b5a822388df13ca4192f437fd9810fec8ecedc773fd4b43eb9
3fe0762aad155e7450995fd590ac297c74e47a1c271b7de958263d656b075d76,-1,11,1,0.6681624,1577936143,Regular,41cd41148ec0f0db73f189e1b920c27e9cec096bcede9e208c6850224618e6b9
f9bf24d27da145ad6fbf30abec8911f30b40c4192e389bd11e9003a1fd24400c,1,42,1,0.59467974,1577930742,Regular,3fe0762aad155e7450995fd590ac297c74e47a1c271b7de958263d656b075d76
41cd41148ec0f0db73f189e1b920c27e9cec096bcede9e208c6850224618e6b9,1,93,1,0.6681624,1577849078,Regular,3fe0762aad155e7450995fd590ac297c74e47a1c271b7de958263d656b075d76
195074c667b378428d8bf81c7c131100ad2671d0a441da315031e12d74365997,1,2,1,0.70121991,1577763143,Regular,3fe0762aad155e7450995fd590ac297c74e47a1c271b7de958263d656b075d76
f5723f2b1ecfe5b5a822388df13ca4192f437fd9810fec8ecedc773fd4b43eb9,1,34,1,0.66160441,1577696337,Regular,3fe0762aad155e7450995fd590ac297c74e47a1c271b7de958263d656b075d76
4ce653091ba314d543cdfb1cf78655c7ed1971696581a7a0bca6ace959f9c214,1,2,1,0.65388158,1577591863,Regular,3fe0762aad155e7450995fd590ac297c74e47a1c271b7de958263d656b075d76
6de0418e88731e59a44b306b8c83ce63701c049e84270a9669968ac88604a916,1,11,1,0.65729503,1577502867,Regular,3fe0762aad155e7450995fd590ac297c74e47a1c271b7de958263d656b075d76
d55f6c513def2cb7ce15cc781ac195b98e20e5c2b173ccf6ecf00ebf4c5227b8,1,39,1,0.66533375,1577413869,Regular,3fe0762aad155e7450995fd590ac297c74e47a1c271b7de958263d656b075d76
bc095bf2a393ecb9f01c44c3f196a9172c0edb10ab71c7420786c61e99354af7,1,90,1,0.68395562,1577330439,Regular,3fe0762aad155e7450995fd590ac297c74e47a1c271b7de958263d656b075d76
8edbf72b3f3099e3bad4dc31a5b05d9a84ca289ce8676f3c893e553321e0411b,1,38,1,0.70220054,1577241342,Regular,3fe0762aad155e7450995fd590ac297c74e47a1c271b7de958263d656b075d76
646f25fe63ef058571672ed1e9910526df2b74cfd4bca75ec1d92790e5ce4580,1,95,1,0.79008077,1577154861,Regular,3fe0762aad155e7450995fd590ac297c74e47a1c271b7de958263d656b075d76
8613b65f8cac7086d62fff91b836fb56d3f188a0fa850ee192480496e5cff1bf,1,42,1,0.76235763,1577068486,Regular,3fe0762aad155e7450995fd590ac297c74e47a1c271b7de958263d656b075d76
5f7831b8dbb5d9658fd63f32bc36f150dce8a21bf68c09ec2a86a62b7bde437e,1,65,1,0.75562671,1576985745,Regular,3fe0762aad155e7450995fd590ac297c74e47a1c271b7de958263d656b075d76
a206c3fbd910ecf72639c310f721e915b129d3096b5f5ea30ca6636c10a17c84,1,6,1,0.64900075,1576896933,Regular,3fe0762aad155e7450995fd590ac297c74e47a1c271b7de958263d656b075d76
07ae66832bae66e83423cd1a0bfbdb81681c94c17160d6d95bbfea5462a7e573,-1,4,1,0.7245991,1576846480,Regular,af1821f6a0dd43fe20a16f5de38de3eefe55516defb3dc0563b6c9a467c0347d
07ae66832bae66e83423cd1a0bfbdb81681c94c17160d6d95bbfea5462a7e573,-1,2,1,0.69142663,1576846480,Regular,a538b9332848791a7100f52b4c13fe1d582f254cc0d6fb8277d7bce5b89ea92b
07ae66832bae66e83423cd1a0bfbdb81681c94c17160d6d95bbfea5462a7e573,-1,0,1,0.67079442,1576846480,Regular,0fa7b96b9e081807a482e099ddc94fdde227b93a9853168a6f7af35efe042718
07ae66832bae66e83423cd1a0bfbdb81681c94c17160d6d95bbfea5462a7e573,-1,3,1,0.57900006,1576846480,Regular,f899f96ee6e538d8786d4e4c681159234a724c19abfafa6729b90acb6e6fce61
07ae66832bae66e83423cd1a0bfbdb81681c94c17160d6d95bbfea5462a7e573,-1,6,1,0.61110686,1576846480,Regular,6ee1d74a0430ba49ac4d18f738b8562381feb6e8292565e2d1cc8711ed48f1c7
07ae66832bae66e83423cd1a0bfbdb81681c94c17160d6d95bbfea5462a7e573,-1,5,1,0.59996355,1576846480,Regular,409382ccca17d7a373dc4e77059932b84529ba93bfa41c353748e19236c3987f
0fa7b96b9e081807a482e099ddc94fdde227b93a9853168a6f7af35efe042718,1,44,1,0.67079442,1576808912,Regular,07ae66832bae66e83423cd1a0bfbdb81681c94c17160d6d95bbfea5462a7e573
af1821f6a0dd43fe20a16f5de38de3eefe55516defb3dc0563b6c9a467c0347d,1,70,1,0.7245991,1576723203,Regular,07ae66832bae66e83423cd1a0bfbdb81681c94c17160d6d95bbfea5462a7e573
a538b9332848791a7100f52b4c13fe1d582f254cc0d6fb8277d7bce5b89ea92b,1,4,1,0.69142663,1576635212,Regular,07ae66832bae66e83423cd1a0bfbdb81681c94c17160d6d95bbfea5462a7e573
6ee1d74a0430ba49ac4d18f738b8562381feb6e8292565e2d1cc8711ed48f1c7,1,82,1,0.61110686,1576550189,Regular,07ae66832bae66e83423cd1a0bfbdb81681c94c17160d6d95bbfea5462a7e573
f899f96ee6e538d8786d4e4c681159234a724c19abfafa6729b90acb6e6fce61,1,11,1,0.57900006,1576475397,Regular,07ae66832bae66e83423cd1a0bfbdb81681c94c17160d6d95bbfea5462a7e573
409382ccca17d7a373dc4e77059932b84529ba93bfa41c353748e19236c3987f,1,76,1,0.59996355,1576378946,Regular,07ae66832bae66e83423cd1a0bfbdb81681c94c17160d6d95bbfea5462a7e573
5837252c21af70dbaf4b8e71415668ad03a1cf8a5331a007f3e74d81f0119b22,-1,5,1,0.17988172,1576299538,Regular,77e06e36a63fd38c17cc085941ec9b15f431e07d0ddffa9c6693b8f804adebda
5837252c21af70dbaf4b8e71415668ad03a1cf8a5331a007f3e74d81f0119b22,-1,1,1,0.28765521,1576299538,Regular,cd5543e9c1bd11ab5f0c85281dd21c71cfb58709f96a01d861aaa556af5e8c91
5837252c21af70dbaf4b8e71415668ad03a1cf8a5331a007f3e74d81f0119b22,-1,2,1,0.29120567,1576299538,Regular,313918f83c32dd2f659f6255ce6cadeec3828224bf5cf9b5fc5d3418b20e2798
5837252c21af70dbaf4b8e71415668ad03a1cf8a5331a007f3e74d81f0119b22,-1,3,1,0.55360772,1576299538,Regular,bdc83be2a3cd843e6bc91fe139269f1455a7b8c3cfbfd6e45be9524271f917c8
5837252c21af70dbaf4b8e71415668ad03a1cf8a5331a007f3e74d81f0119b22,-1,4,1,0.23258674,1576299538,Regular,6e14f95064f2d9f7605c3a203f41ec0ffd534cdb5b6dc1da6247d4a4801280cf
5837252c21af70dbaf4b8e71415668ad03a1cf8a5331a007f3e74d81f0119b22,-1,7,1,0.29959648,1576299538,Regular,ae4697be2d5929aa42f23cea5b6060635ac18b9e32f82fcda57b54bd480918f7
5837252c21af70dbaf4b8e71415668ad03a1cf8a5331a007f3e74d81f0119b22,-1,6,1,0.2753128,1576299538,Regular,265acc760d7266b226eb4bc7c0273fc3e7412806cd494e9a88947d393452d8de
bdc83be2a3cd843e6bc91fe139269f1455a7b8c3cfbfd6e45be9524271f917c8,1,52,1,0.55360772,1576297373,Regular,5837252c21af70dbaf4b8e71415668ad03a1cf8a5331a007f3e74d81f0119b22
6e14f95064f2d9f7605c3a203f41ec0ffd534cdb5b6dc1da6247d4a4801280cf,1,15,1,0.23258674,1576207637,Regular,5837252c21af70dbaf4b8e71415668ad03a1cf8a5331a007f3e74d81f0119b22
ae4697be2d5929aa42f23cea5b6060635ac18b9e32f82fcda57b54bd480918f7,1,59,1,0.29959648,1576118181,Regular,5837252c21af70dbaf4b8e71415668ad03a1cf8a5331a007f3e74d81f0119b22
cd5543e9c1bd11ab5f0c85281dd21c71cfb58709f96a01d861aaa556af5e8c91,1,21,1,0.28765521,1576030894,Regular,5837252c21af70dbaf4b8e71415668ad03a1cf8a5331a007f3e74d81f0119b22
77e06e36a63fd38c17cc085941ec9b15f431e07d0ddffa9c6693b8f804adebda,1,94,1,0.17988172,1575944765,Regular,5837252c21af70dbaf4b8e71415668ad03a1cf8a5331a007f3e74d81f0119b22
265acc760d7266b226eb4bc7c0273fc3e7412806cd494e9a88947d393452d8de,1,80,1,0.2753128,1575864677,Regular,5837252c21af70dbaf4b8e71415668ad03a1cf8a5331a007f3e74d81f0119b22
313918f83c32dd2f659f6255ce6cadeec3828224bf5cf9b5fc5d3418b20e2798,1,94,1,0.29120567,1575773940,Regular,5837252c21af70dbaf4b8e71415668ad03a1cf8a5331a007f3e74d81f0119b22
1374f4cdb57d089b0cda07a4839a70bbd14adf477f7d6ba2fe08498a57068d4a,-1,10,1,0.26537689,1575701052,Regular,20b5305cd4f0bfbce401a6498edbef13adac4ded5387b70d7cc7bb5ecbb9897e
1374f4cdb57d089b0cda07a4839a70bbd14adf477f7d6ba2fe08498a57068d4a,-1,9,1,0.63703916,1575701052,Regular,1e1190fb47e7fb20825978c5b5494153dc402cfbef4893fa58006bcd6f710a56
1374f4cdb57d089b0cda07a4839a70bbd14adf477f7d6ba2fe08498a57068d4a,-1,8,1,0.18157819,1575701052,Regular,56f69a549ffb5069a148113d7441fe7b2af9299b1dca4762f9fa072045204544
1374f4cdb57d089b0cda07a4839a70bbd14adf477f7d6ba2fe08498a57068d4a,-1,7,1,0.30843644,1575701052,Regular,3c60df7bea167670848c11126a3088dca624413a601eca7f632c8ed10f602637
1374f4cdb57d089b0cda07a4839a70bbd14adf477f7d6ba2fe08498a57068d4a,-1,5,1,0.30761774,1575701052,Regular,01920d3c6c362e4cddd826791ade5cf70fc94b19577d701953032739c9f9c332
1374f4cdb57d089b0cda07a4839a70bbd14adf477f7d6ba2fe08498a57068d4a,-1,4,1,0.2837886,1575701052,Regular,16dc87db8d9a6aa1b2775a5a160f3dfbf98fbbf4d7beab4de17254dfc6c00226
1374f4cdb57d089b0cda07a4839a70bbd14adf477f7d6ba2fe08498a57068d4a,-1,3,1,0.32694423,1575701052,Regular,cd21ba754d048c52a6cd4c9f28b1422df5cd313ae666afac85b9b5c22ed09024
1374f4cdb57d089b0cda07a4839a70bbd14adf477f7d6ba2fe08498a57068d4a,-1,2,1,0.56757939,1575701052,Regular,a1be5b803c0cf0bf6cd0943bb575a699fda16e9d3de62b24162f5713c81e6a23
1374f4cdb57d089b0cda07a4839a70bbd14adf477f7d6ba2fe08498a57068d4a,-1,1,1,0.29029897,1575701052,Regular,49e5e919b16cdd253a5c2d017591243e8d31d48d51f15e4bcbeaac3cf5b88107
1374f4cdb57d089b0cda07a4839a70bbd14adf477f7d6ba2fe08498a57068d4a,-1,0,1,0.56601361,1575701052,Regular,0427baec4012c75be3b886e69a836390ea84c4d9cb86e093b728cb1eb8fe0f03
1374f4cdb57d089b0cda07a4839a70bbd14adf477f7d6ba2fe08498a57068d4a,-1,18,1,0.52847603,1575701052,Regular,c0a0eb234f49d0ee34e150eab64e14e3d2a6336dd563544a54147d9df4d22af8
1374f4cdb57d089b0cda07a4839a70bbd14adf477f7d6ba2fe08498a57068d4a,-1,16,1,0.29468626,1575701052,Regular,7c2afa37dbfdcc57ab6841fa3cf9a926ff5bdf97fd0496dff52d6179878f13ca
1374f4cdb57d089b0cda07a4839a70bbd14adf477f7d6ba2fe08498a57068d4a,-1,15,1,0.28695882,1575701052,Regular,a895f0e4bb43f6582305bc11ac41b0ab4cec366dfda4937732c15c80029602c9
1374f4cdb57d089b0cda07a4839a70bbd14adf477f7d6ba2fe08498a57068d4a,-1,14,1,0.66106692,1575701052,Regular,29d83036a0311b62cd3b9c96b8f9b63ba51ebd225418f78d444dd3525a76a0c8
1374f4cdb57d089b0cda07a4839a70bbd14adf477f7d6ba2fe08498a57068d4a,-1,13,1,0.64855182,1575701052,Regular,15a2c22750be3bacaa7ec964f3491b50d14d5a09d4f849633de0e45bbddd43b9
1374f4cdb57d089b0cda07a4839a70bbd14adf477f7d6ba2fe08498a57068d4a,-1,12,1,0.21318703,1575701052,Regular,519dd53d749552a64990d197c8ef92bd1935e238d590e85ff41f1670a42a5bac
1374f4cdb57d089b0cda07a4839a70bbd14adf477f7d6ba2fe08498a57068d4a,-1,11,1,0.59749623,1575701052,Regular,c4dc7d95ef930069211a53554cb3aa5f13bfda3077ed73b29617038cbf9d3484
1374f4cdb57d089b0cda07a4839a70bbd14adf477f7d6ba2fe08498a57068d4a,-1,19,1,0.56320094,1575701052,Regular,ef89b186ade255597607d4db0406a592e7dcf2df3e4da5e1b9ca61ee3d2048f8
1374f4cdb57d089b0cda07a4839a70bbd14adf477f7d6ba2fe08498a57068d4a,-1,17,1,0.30414273,1575701052,Regular,9d29ab921f397f523b87ba5a5777b123012f8e04fc7f12ca51f63c2d3d9526e8
01920d3c6c362e4cddd826791ade5cf70fc94b19577d701953032739c9f9c332,1,44,1,0.30761774,1575689984,Regular,1374f4cdb57d089b0cda07a4839a70bbd14adf477f7d6ba2fe08498a57068d4a
56f69a549ffb5069a148113d7441fe7b2af9299b1dca4762f9fa072045204544,1,95,1,0.18157819,1575598967,Regular,1374f4cdb57d089b0cda07a4839a70bbd14adf477f7d6ba2fe08498a57068d4a
cd21ba754d048c52a6cd4c9f28b1422df5cd313ae666afac85b9b5c22ed09024,1,54,1,0.32694423,1575513514,Regular,1374f4cdb57d089b0cda07a4839a70bbd14adf477f7d6ba2fe08498a57068d4a
7c2afa37dbfdcc57ab6841fa3cf9a926ff5bdf97fd0496dff52d6179878f13ca,1,1,1,0.29468626,1575430305,Regular,1374f4cdb57d089b0cda07a4839a70bbd14adf477f7d6ba2fe08498a57068d4a
9d29ab921f397f523b87ba5a5777b123012f8e04fc7f12ca51f63c2d3d9526e8,1,78,1,0.30414273,1575339986,Regular,1374f4cdb57d089b0cda07a4839a70bbd14adf477f7d6ba2fe08498a57068d4a
3c60df7bea167670848c11126a3088dca624413a601eca7f632c8ed10f602637,1,88,1,0.30843644,1575252657,Regular,1374f4cdb57d089b0cda07a4839a70bbd14adf477f7d6ba2fe08498a57068d4a
16dc87db8d9a6aa1b2775a5a160f3dfbf98fbbf4d7beab4de17254dfc6c00226,1,50,1,0.2837886,1575171856,Regular,1374f4cdb57d089b0cda07a4839a70bbd14adf477f7d6ba2fe08498a57068d4a
20b5305cd4f0bfbce401a6498edbef13adac4ded5387b70d7cc7bb5ecbb9897e,1,1,1,0.26537689,1575087353,Regular,1374f4cdb57d089b0cda07a4839a70bbd14adf477f7d6ba2fe08498a57068d4a
49e5e919b16cdd253a5c2d017591243e8d31d48d51f15e4bcbeaac3cf5b88107,1,57,1,0.29029897,1574996254,Regular,1374f4cdb57d089b0cda07a4839a70bbd14adf477f7d6ba2fe08498a57068d4a
a895f0e4bb43f6582305bc11ac41b0ab4cec366dfda4937732c15c80029602c9,1,51,1,0.28695882,1574907926,Regular,1374f4cdb57d089b0cda07a4839a70bbd14adf477f7d6ba2fe08498a57068d4a
519dd53d749552a64990d197c8ef92bd1935e238d590e85ff41f1670a42a5bac,1,76,1,0.21318703,1574822874,Regular,1374f4cdb57d089b0cda07a4839a70bbd14adf477f7d6ba2fe08498a57068d4a
c0a0eb234f49d0ee34e150eab64e14e3d2a6336dd563544a54147d9df4d22af8,1,95,1,0.52847603,1574740267,Regular,1374f4cdb57d089b0cda07a4839a70bbd14adf477f7d6ba2fe08498a57068d4a
a1be5b803c0cf0bf6cd0943bb575a699fda16e9d3de62b24162f5713c81e6a23,1,68,1,0.56757939,1574658549,Regular,1374f4cdb57d089b0cda07a4839a70bbd14adf477f7d6ba2fe08498a57068d4a
ef89b186ade255597607d4db0406a592e7dcf2df3e4da5e1b9ca61ee3d2048f8,1,42,1,0.56320094,1574566549,Regular,1374f4cdb57d089b0cda07a4839a70bbd14adf477f7d6ba2fe08498a57068d4a
0427baec4012c75be3b886e69a836390ea84c4d9cb86e093b728cb1eb8fe0f03,1,38,1,0.56601361,1574481118,Regular,1374f4cdb57d089b0cda07a4839a70bbd14adf477f7d6ba2fe08498a57068d4a
1e1190fb47e7fb20825978c5b5494153dc402cfbef4893fa58006bcd6f710a56,1,36,1,0.63703916,1574389763,Regular,1374f4cdb57d089b0cda07a4839a70bbd14adf477f7d6ba2fe08498a57068d4a
c4dc7d95ef930069211a53554cb3aa5f13bfda3077ed73b29617038cbf9d3484,1,18,1,0.59749623,1574307222,Regular,1374f4cdb57d089b0cda07a4839a70bbd14adf477f7d6ba2fe08498a57068d4a
15a2c22750be3bacaa7ec964f3491b50d14d5a09d4f849633de0e45bbddd43b9,1,33,1,0.64855182,1574218363,Regular,1374f4cdb57d089b0cda07a4839a70bbd14adf477f7d6ba2fe08498a57068d4a
29d83036a0311b62cd3b9c96b8f9b63ba51ebd225418f78d444dd3525a76a0c8,1,8,1,0.66106692,1574134549,Regular,1374f4cdb57d089b0cda07a4839a70bbd14adf477f7d6ba2fe08498a57068d4a
8a6d1c242258493eb965babe7864bf4b712263866662f8ab793e37e961ef6733,-1,2,1,0.6080135,1574078561,Regular,8ac3e96b863e9659ec857fb5e39e916c20543fe6dc5382c659f2bc2c76c98780
8a6d1c242258493eb965babe7864bf4b712263866662f8ab793e37e961ef6733,-1,0,1,0.58875973,1574078561,Regular,bff1600fe21bc3411fbd9a6b5687d917879fea6a4a7a529286891d3acda1ae22
8a6d1c242258493eb965babe7864bf4b712263866662f8ab793e37e961ef6733,-1,4,1,0.60510684,1574078561,Regular,08a5b0170a0d6fdb9c5626ebf5a7507a3e833628069cb4774ebf89ca8ac298c7
